"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NF7317","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20211230",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4000","9000","4100",,,"19520801","19520801","Geen verstrekking in Open Data",,"Nee",,"5000",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9427","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19911016",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4760","9000","4860","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4240",,"2500",,,,"4",,"643",,"663","222","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-10-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9431","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20200703",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4690","9000","4790",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4310",,,,,,"4",,,,"650","219","N2",,,"op r. balk","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9434","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20240413",,"kampeerwagen","3","N.v.t.","N.v.t.","6","6088","5555","7000","5655",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"1445",,,,,,"4",,,,"703","220","N2",,,"tegen r. balk 070 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9436","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20110906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,"3500",,,,"4",,"686",,"700","219","N2",,,"tegen r. balk a. 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-06T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9438","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20210829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4580","7500","4680",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2920",,"3500","3500",,,"4",,"686",,"700","219","N2",,,"tegen r. balk 030 cm vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2021-08-29T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9439","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20080310",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4320","9000","4420",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4680",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-10T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9440","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19870105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"686",,,"219","N2",,,"r. v. a. voorste veerhand","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1987-01-05T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9449","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20000613",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4800","9000","4900",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4200",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-06-13T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9450","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20060530",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4540","9000","4640",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4460",,,,,,"6",,,,"657","223","N2",,,"r. tegen balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-30T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9451","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19940804",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4880","9000","4980",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4120",,"3500",,,,"4",,,,"665","217","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-08-04T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9452","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20060328",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4820","7500","4920",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2680",,,,,,"4",,,,"670","222","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9453","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20150411",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5280","9000","5380",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"3720",,,,,,"4",,,,,"222","N2",,,"op r. balk by voorwielscherm","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-11T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9454","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20011022",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4700","7500","4800",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2800",,,,,,"4",,,,"700","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-10-22T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9455","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20221101",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4380","7500","4480",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"3120",,,,,,"4",,,,"670","213","N2",,,"tegen r. balk 060 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9457","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20061106",,"kampeerwagen","6","N.v.t.","N.v.t.","6","6100","5170","9000","5270",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,"684","219","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-06T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9496","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20060518",,"veewagen",,"N.v.t.","N.v.t.","4",,"4740","9000","4840",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4260",,,,,,,,,,,"235","N2",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-18T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9527","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20001010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4074","9000","4174",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4926",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-10-10T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9528","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20200815",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4020","9000","4125",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4980",,"3500",,,,"4",,"639",,"664","219","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9529","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19990422",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4600","9000","4700","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4400",,"9000",,,,"4",,"635",,"635","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-04-22T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9537","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19960309",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","6086","4583","7500","4683","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2917",,"3500","3500",,,"4",,"686",,"660","219","N2",,,"tegen schutbord in motorruimte","9000",,,,,,,"0.03","370","Nee","Nee",,"Nee","9850",,,,"Niet geregistreerd","NG","Ja",,"1996-03-09T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9538","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20140821",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5720","9000","5870","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3280",,,,,,"4",,"687",,"720","219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2014-08-21T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9541","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20070210",,"kampeerwagen","9","N.v.t.","N.v.t.","4","6086","4780","7800","4880",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3020",,,,,,"4",,,,"658","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-10T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9545","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20001128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4950","9000","5050","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4050",,"3500",,,,"4",,"686",,"645","220","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9564","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4450","9000","4550","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4550",,"9000",,,,"4",,"635",,"635","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,,"1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9567","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20030712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,"9000",,,,"4",,"658",,"658","220","N2",,,"r. tegen balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-12T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9568","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20061016",,"speciale groep",,"N.v.t.","N.v.t.","4",,"4180","9000","4280",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4820",,,,,,"4",,"635",,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","12500",,,,"Niet geregistreerd","NG","Ja",,"2006-10-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9569","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20140313",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4120","9000","4220",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4880",,,,,,"4",,"641",,,"223","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-13T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9573","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,"3500",,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9596","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20230827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4440","7450","4540",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3010",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-27T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
