"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGH89T","FORD","RANGER","20200124","20200714","N.v.t.","59229","opleggertrekker"
"Bedrijfsauto","VGJ30G","FORD","RANGER","20200123","20200714","N.v.t.","59229","opleggertrekker"
"Bedrijfsauto","VGP02N","FORD","RANGER","20180117","20200806","N.v.t.","58352","opleggertrekker"
"Bedrijfsauto","VGZ72X","FORD","TRANSIT","20201012","20201012","N.v.t.","58372","opleggertrekker"
"Bedrijfsauto","VGZ73X","FORD","TRANSIT","20201012","20201012","N.v.t.","58372","opleggertrekker"
"Bedrijfsauto","VHD86L","FORD","RANGER","20200124","20201008","N.v.t.","58436","opleggertrekker"
"Bedrijfsauto","VHH77D","FORD","TRANSIT","20200716","20201026","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHH78D","FORD","TRANSIT","20200727","20201026","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHH79D","FORD","TRANSIT","20200716","20201026","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHP19D","FORD","TRANSIT","20200727","20201120","N.v.t.","54587","opleggertrekker"
"Bedrijfsauto","VHP90J","FORD","FORD F350 LARIAT SD","20060524","20210205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VHV79D","FORD","TRANSIT","20201217","20201217","N.v.t.","54309","opleggertrekker"
"Bedrijfsauto","VHX20H","FORD","TRANSIT","20201210","20210120","N.v.t.","44407","opleggertrekker"
"Bedrijfsauto","VJ092V","FORD","F250 SUPER CAB PU 4X4","19920228","19960924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJG37X","FORD","RANGER","20201210","20210129","N.v.t.","47565","opleggertrekker"
"Bedrijfsauto","VJJ89L","FORD","TRANSIT","20210512","20210512","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VJJ90L","FORD","TRANSIT","20210527","20210527","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VJJ91L","FORD","TRANSIT","20210429","20210429","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VJJ92L","FORD","TRANSIT","20210603","20210603","N.v.t.","47101","opleggertrekker"
"Bedrijfsauto","VJK46F","FORD","RANGER","20170425","20210226","N.v.t.","57166","opleggertrekker"
"Bedrijfsauto","VJP25Z","FORD","RANGER","20170425","20210309","N.v.t.","53613","opleggertrekker"
"Bedrijfsauto","VJV04G","FORD","RANGER","20210114","20210326","N.v.t.","58714","opleggertrekker"
"Bedrijfsauto","VJV05G","FORD","RANGER","20210114","20210421","N.v.t.","58714","opleggertrekker"
"Bedrijfsauto","VJV06G","FORD","RANGER","20210114","20210421","N.v.t.","58714","opleggertrekker"
"Bedrijfsauto","VK457F","FORD","TRANSIT","20140825","20140825","N.v.t.","47090","opleggertrekker"
"Bedrijfsauto","VKB56G","FORD","RANGER","20171207","20210409","N.v.t.","151296","opleggertrekker"
"Bedrijfsauto","VKG92N","FORD","TRANSIT","20210603","20210603","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKK72H","FORD","RANGER","20210311","20210517","N.v.t.","60023","opleggertrekker"
"Bedrijfsauto","VKK94B","FORD","RANGER","20210318","20210512","N.v.t.","50342","opleggertrekker"
"Bedrijfsauto","VKN17Z","FORD","RANGER","20210112","20210721","N.v.t.","74821","opleggertrekker"
"Bedrijfsauto","VKS59T","FORD","RANGER","20211001","20211001","N.v.t.","75655","opleggertrekker"
"Bedrijfsauto","VKS62Z","FORD","TRANSIT","20210611","20210611","N.v.t.","55024","opleggertrekker"
"Bedrijfsauto","VKT39K","FORD","RANGER","20210226","20210616","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VKT70R","FORD","RANGER","20170621","20210622","N.v.t.","92884","opleggertrekker"
"Bedrijfsauto","VKV71K","FORD","RANGER","20210804","20210804","N.v.t.","75655","opleggertrekker"
"Bedrijfsauto","VKX02K","FORD","RANGER","20210630","20210630","N.v.t.","62563","opleggertrekker"
"Bedrijfsauto","VKX23V","FORD","TRANSIT","20210628","20210628","N.v.t.","50144","opleggertrekker"
"Bedrijfsauto","VKX70X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX71X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX72X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX73X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX74X","FORD","TRANSIT","20210628","20210628","N.v.t.","48485","opleggertrekker"
"Bedrijfsauto","VKX75X","FORD","TRANSIT","20210628","20210628","N.v.t.","49033","opleggertrekker"
"Bedrijfsauto","VKX76X","FORD","TRANSIT","20210628","20210628","N.v.t.","50144","opleggertrekker"
"Bedrijfsauto","VKX77X","FORD","TRANSIT","20210628","20210628","N.v.t.","50144","opleggertrekker"
"Bedrijfsauto","VKX78X","FORD","TRANSIT","20210628","20210628","N.v.t.","47366","opleggertrekker"
"Bedrijfsauto","VKX79X","FORD","TRANSIT","20210628","20210628","N.v.t.","47366","opleggertrekker"
"Bedrijfsauto","VL911P","FORD","F 250 KING RANCH","20150112","20150112","N.v.t.","49186","opleggertrekker"
"Bedrijfsauto","VLB76K","FORD","TRANSIT","20210708","20210708","N.v.t.","47349","opleggertrekker"
"Bedrijfsauto","VLD66Z","FORD","TRANSIT","20211011","20211011","N.v.t.","49033","opleggertrekker"
"Bedrijfsauto","VLR53B","FORD","TRANSIT","20210930","20210930","N.v.t.","45734","opleggertrekker"
"Bedrijfsauto","VLV53N","FORD","RANGER","20210719","20211015","N.v.t.","59309","opleggertrekker"
"Bedrijfsauto","VLV56N","FORD","RANGER","20211014","20211014","N.v.t.","75814","opleggertrekker"
"Bedrijfsauto","VLX49L","FORD","RANGER","20210719","20211113","N.v.t.","103052","opleggertrekker"
"Bedrijfsauto","VLX50L","FORD","RANGER","20210719","20211027","N.v.t.","60816","opleggertrekker"
"Bedrijfsauto","VND23P","FORD","TRANSIT","20211102","20211102","N.v.t.","55654","opleggertrekker"
"Bedrijfsauto","VND30P","FORD","TRANSIT","20211102","20211102","N.v.t.","55654","opleggertrekker"
"Bedrijfsauto","VND31P","FORD","TRANSIT","20211102","20211102","N.v.t.","55654","opleggertrekker"
"Bedrijfsauto","VND93N","FORD","TRANSIT","20211102","20211102","N.v.t.","55654","opleggertrekker"
"Bedrijfsauto","VND99S","FORD","RANGER","20210830","20211125","N.v.t.","76290","opleggertrekker"
"Bedrijfsauto","VNG04B","FORD","TRANSIT","20210929","20211022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VNG05D","FORD","TRANSIT 170 35","20211019","20211116","N.v.t.","55027","opleggertrekker"
"Bedrijfsauto","VNH33P","FORD","RANGER","20210819","20211129","N.v.t.","75814","opleggertrekker"
"Bedrijfsauto","VNP22D","FORD","RANGER","20210819","20211224","N.v.t.","65307","opleggertrekker"
"Bedrijfsauto","VNR34S","FORD","RANGER","20170118","20220104","N.v.t.","56531","opleggertrekker"
"Bedrijfsauto","VNX06S","FORD","RANGER","20190531","20220224","N.v.t.","61102","opleggertrekker"
"Bedrijfsauto","VP041S","FORD","TRANSIT","20150626","20150626","N.v.t.","49747","opleggertrekker"
"Bedrijfsauto","VP165K","FORD","TRANSIT","20150615","20150615","N.v.t.","49153","opleggertrekker"
"Bedrijfsauto","VP327F","FORD","TRANSIT","20150518","20150518","N.v.t.","49153","opleggertrekker"
"Bedrijfsauto","VP982Z","FORD","TRANSIT","20150801","20150801","N.v.t.","50024","opleggertrekker"
"Bedrijfsauto","VPF01J","FORD","RANGER","20220111","20220317","N.v.t.","61578","opleggertrekker"
"Bedrijfsauto","VPF02J","FORD","RANGER","20220110","20220601","N.v.t.","78559","opleggertrekker"
"Bedrijfsauto","VPF03J","FORD","RANGER","20220104","20220627","N.v.t.","78559","opleggertrekker"
"Bedrijfsauto","VPG37X","FORD","RANGER","20190628","20220318","N.v.t.","55738","opleggertrekker"
"Bedrijfsauto","VPG39X","FORD","RANGER","20220210","20220406","N.v.t.","78559","opleggertrekker"
"Bedrijfsauto","VPH55X","FORD","TRANSIT","20220324","20220324","N.v.t.","48340","opleggertrekker"
"Bedrijfsauto","VPJ29F","FORD","TRANSIT 170 36","20220211","20220329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPJ30F","FORD","TRANSIT 170 36","20220211","20220411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPN58X","FORD","TRANSIT","20220413","20220413","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VPP31H","FORD","TRANSIT","20220420","20220420","N.v.t.","55895","opleggertrekker"
"Bedrijfsauto","VPP33H","FORD","TRANSIT","20220425","20220425","N.v.t.","56328","opleggertrekker"
"Bedrijfsauto","VPS80R","FORD","TRANSIT","20220426","20220426","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VPS82T","FORD","TRANSIT 170-35","20220328","20220523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPS83B","FORD","TRANSIT","20220504","20220504","N.v.t.","54944","opleggertrekker"
"Bedrijfsauto","VPS83T","FORD","TRANSIT 170-35","20220328","20220512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VPS84B","FORD","TRANSIT","20220902","20220902","N.v.t.","62046","opleggertrekker"
"Bedrijfsauto","VPV32Z","FORD","RANGER","20180205","20220518","N.v.t.","67997","opleggertrekker"
"Bedrijfsauto","VPV39F","FORD","RANGER","20220322","20220520","N.v.t.","63085","opleggertrekker"
"Bedrijfsauto","VPV40F","FORD","RANGER","20220322","20220516","N.v.t.","63085","opleggertrekker"
"Bedrijfsauto","VPV84D","FORD","TRANSIT","20220516","20220516","N.v.t.","56611","opleggertrekker"
"Bedrijfsauto","VPV85D","FORD","TRANSIT","20220531","20220531","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VPX03J","FORD","TRANSIT","20220516","20220516","N.v.t.","60261","opleggertrekker"
"Bedrijfsauto","VPZ57K","FORD","TRANSIT","20220613","20220613","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VR140T","FORD","TRANSIT","20151009","20151009","N.v.t.","48914","opleggertrekker"
"Bedrijfsauto","VR31ZR","FORD","CARGO 3824","19850630","19920427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR922H","FORD","TRANSIT","20150831","20150831","N.v.t.","47248","opleggertrekker"
"Bedrijfsauto","VRD35G","FORD","RANGER","20210715","20220611","N.v.t.","60816","opleggertrekker"
"Bedrijfsauto","VRD63V","FORD","TRANSIT","20220621","20220621","N.v.t.","56328","opleggertrekker"
"Bedrijfsauto","VRG19V","FORD","RANGER","20171214","20220627","N.v.t.","54707","opleggertrekker"
"Bedrijfsauto","VRG28P","FORD","RANGER","20190123","20220623","N.v.t.","56135","opleggertrekker"
"Bedrijfsauto","VRG29P","FORD","RANGER","20190114","20220704","N.v.t.","54749","opleggertrekker"
"Bedrijfsauto","VRH77S","FORD","TRANSIT","20220629","20220629","N.v.t.","48755","opleggertrekker"
"Bedrijfsauto","VRH78S","FORD","TRANSIT","20220629","20220629","N.v.t.","47275","opleggertrekker"
"Bedrijfsauto","VRK88J","FORD","TRANSIT","20220910","20220910","N.v.t.","58674","opleggertrekker"
"Bedrijfsauto","VRS01P","FORD","TRANSIT","20220831","20220831","N.v.t.","57410","opleggertrekker"
"Bedrijfsauto","VRT04F","FORD","TRANSIT 17035","20220727","20220905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRT05F","FORD","TRANSIT 170 35","20220727","20220908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRT07F","FORD","TRANSIT 170 35","20220802","20220906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VRX45D","FORD","TRANSIT","20220912","20220912","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VRX99H","FORD","RANGER","20190829","20221021","N.v.t.","57722","opleggertrekker"
"Bedrijfsauto","VRZ10B","FORD","TRANSIT","20220919","20220919","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VS596J","FORD","TRANSIT","20160106","20160106","N.v.t.","51255","opleggertrekker"
"Bedrijfsauto","VSB76T","FORD","TRANSIT","20221006","20221006","N.v.t.","54492","opleggertrekker"
"Bedrijfsauto","VSB78T","FORD","TRANSIT","20221004","20221004","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VSB79T","FORD","TRANSIT","20221004","20221004","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VSF48T","FORD","TRANSIT","20230313","20230313","N.v.t.","57410","opleggertrekker"
"Bedrijfsauto","VSF57T","FORD","TRANSIT","20230317","20230317","N.v.t.","52405","opleggertrekker"
"Bedrijfsauto","VSF86S","FORD","TRANSIT","20221005","20221005","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VSG21F","FORD","RANGER","20201016","20230213","N.v.t.","47446","opleggertrekker"
"Bedrijfsauto","VSG61D","FORD","TRANSIT","20221010","20221010","N.v.t.","50990","opleggertrekker"
"Bedrijfsauto","VSG67B","FORD","TRANSIT","20221010","20221010","N.v.t.","50990","opleggertrekker"
"Bedrijfsauto","VSJ41Z","FORD","RANGER","20230227","20230227","N.v.t.","80305","opleggertrekker"
"Bedrijfsauto","VSJ50D","FORD","TRANSIT","20221031","20221031","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VSL40D","FORD","TRANSIT","20221104","20221104","N.v.t.","58232","opleggertrekker"
"Bedrijfsauto","VSR37K","FORD","TRANSIT","20221201","20221201","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VST73N","FORD","TRANSIT","20220920","20221121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSV46V","FORD","TRANSIT","20221219","20221219","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VSX21J","FORD","TRANSIT","20221219","20221219","N.v.t.","47951","opleggertrekker"
"Bedrijfsauto","VT62HN","FORD","TRANSIT E 190 D","19921209","19921209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTD01J","FORD","TRANSIT","20230126","20230126","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VTD02J","FORD","TRANSIT","20230123","20230123","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VTD63H","FORD","TRANSIT","20230116","20230116","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VTF37N","FORD","TRANSIT","20220920","20221220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTF38N","FORD","TRANSIT","20220920","20221220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTF61S","FORD","TRANSIT","20230105","20230105","N.v.t.","57410","opleggertrekker"
"Bedrijfsauto","VTH57G","FORD","RANGER","20191220","20230113","N.v.t.","55500","opleggertrekker"
"Bedrijfsauto","VTJ76V","FORD","TRANSIT","20230220","20230220","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VTL30P","FORD","RANGER","20190130","20230203","N.v.t.","54749","opleggertrekker"
"Bedrijfsauto","VTL81D","FORD","TRANSIT","20231227","20231227","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VTL90D","FORD","TRANSIT","20230904","20230904","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VTL91D","FORD","TRANSIT","20231219","20231219","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VTL92D","FORD","TRANSIT","20231026","20231026","N.v.t.","57999","opleggertrekker"
"Bedrijfsauto","VTN36Z","FORD","TRANSIT","20230220","20230220","N.v.t.","54492","opleggertrekker"
"Bedrijfsauto","VTN79X","FORD","TRANSIT","20230220","20230220","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VTN80X","FORD","TRANSIT","20230220","20230220","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VTN81X","FORD","TRANSIT","20230320","20230320","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VTP12D","FORD","RANGER","20220331","20230227","N.v.t.","63085","opleggertrekker"
"Bedrijfsauto","VTR97K","FORD","TRANSIT","20221125","20230214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTR98K","FORD","TRANSIT","20221209","20230214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTS19P","FORD","TRANSIT","20230110","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTS67J","FORD","RANGER","20220831","20230227","N.v.t.","80146","opleggertrekker"
"Bedrijfsauto","VTS79L","FORD","TRANSIT","20230320","20230320","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTS81L","FORD","TRANSIT","20230320","20230320","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTS85N","FORD","TRANSIT","20230525","20230525","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VTT35R","FORD","TRANSIT","20230320","20230320","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTX12R","FORD","TRANSIT","20230323","20230323","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTX30R","FORD","TRANSIT","20230327","20230327","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VTZ20J","FORD","TRANSIT","20230323","20230323","N.v.t.","54686","opleggertrekker"
"Bedrijfsauto","VTZ26J","FORD","TRANSIT","20230815","20230815","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VV48RJ","FORD","F 350 CREW CAB","19910228","19910909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVB52P","FORD","TRANSIT","20230411","20230411","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVB75R","FORD","TRANSIT","20230411","20230411","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVF77D","FORD","RANGER","20230331","20230331","N.v.t.","86478","opleggertrekker"
"Bedrijfsauto","VVF98Z","FORD","TRANSIT","20230417","20230417","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VVJ07K","FORD","TRANSIT","20230426","20230426","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVJ08K","FORD","TRANSIT","20230426","20230426","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVK44Z","FORD","TRANSIT","20230203","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVK45Z","FORD","TRANSIT","20230203","20230420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVP52R","FORD","TRANSIT","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVP57G","FORD","RANGER","20221206","20230621","N.v.t.","79670","opleggertrekker"
"Bedrijfsauto","VVP71N","FORD","RANGER","20230602","20230602","N.v.t.","92667","opleggertrekker"
"Bedrijfsauto","VVR82G","FORD","TRANSIT","20230607","20230607","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VVR83G","FORD","TRANSIT","20230607","20230607","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VVR85G","FORD","TRANSIT","20230607","20230607","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VVV11V","FORD","TRANSIT","20230815","20230815","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VVV12V","FORD","TRANSIT","20230815","20230815","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VVV19Z","FORD","TRANSIT","20230816","20230816","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VVV22Z","FORD","TRANSIT","20231220","20231220","N.v.t.","47951","opleggertrekker"
"Bedrijfsauto","VVV23Z","FORD","TRANSIT","20230816","20230816","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VVV24Z","FORD","TRANSIT","20231220","20231220","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VVV25Z","FORD","TRANSIT","20230704","20230704","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VVV30T","FORD","TRANSIT","20230705","20230705","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VVV31T","FORD","TRANSIT","20230815","20230815","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VVV32T","FORD","TRANSIT","20230622","20230622","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VVV84T","FORD","TRANSIT","20230815","20230815","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VX094K","FORD","RANGER","20160623","20160623","N.v.t.","58662","opleggertrekker"
"Bedrijfsauto","VX522P","FORD","TRANSIT","20160617","20160617","N.v.t.","52326","opleggertrekker"
"Bedrijfsauto","VX718T","FORD","TRANSIT","20160711","20160711","N.v.t.","48121","opleggertrekker"
"Bedrijfsauto","VXF31H","FORD","RANGER","20230511","20230711","N.v.t.","87985","opleggertrekker"
"Bedrijfsauto","VXG11T","FORD","TRANSIT","20230815","20230815","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXG43T","FORD","TRANSIT","20230816","20230816","N.v.t.","51576","opleggertrekker"
"Bedrijfsauto","VXG44T","FORD","TRANSIT","20231220","20231220","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXG45T","FORD","TRANSIT","20231220","20231220","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VXG47D","FORD","TRANSIT","20230815","20230815","N.v.t.","57410","opleggertrekker"
"Bedrijfsauto","VXG47T","FORD","TRANSIT","20230815","20230815","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXG48T","FORD","TRANSIT","20231220","20231220","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VXG50T","FORD","TRANSIT","20230816","20230816","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXG66S","FORD","TRANSIT","20230815","20230815","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VXG69F","FORD","TRANSIT","20230816","20230816","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VXG70F","FORD","TRANSIT","20230816","20230816","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VXG81F","FORD","TRANSIT","20230816","20230816","N.v.t.","58204","opleggertrekker"
"Bedrijfsauto","VXH05R","FORD","RANGER","20230724","20230724","N.v.t.","80146","opleggertrekker"
"Bedrijfsauto","VXH23V","FORD","TRANSIT","20231220","20231220","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXJ33Z","FORD","TRANSIT","20231220","20231220","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXJ65R","FORD","RANGER","20210630","20230922","N.v.t.","63165","opleggertrekker"
"Bedrijfsauto","VXK15P","FORD","TRANSIT","20230815","20230815","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXK17J","FORD","TRANSIT","20230816","20230816","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VXK27H","FORD","TRANSIT","20230816","20230816","N.v.t.","50592","opleggertrekker"
"Bedrijfsauto","VXK42B","FORD","TRANSIT","20230815","20230815","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXK53H","FORD","TRANSIT","20230816","20230816","N.v.t.","51629","opleggertrekker"
"Bedrijfsauto","VXK54H","FORD","TRANSIT","20230816","20230816","N.v.t.","52259","opleggertrekker"
"Bedrijfsauto","VXK76G","FORD","TRANSIT","20230816","20230816","N.v.t.","51231","opleggertrekker"
"Bedrijfsauto","VXK78G","FORD","TRANSIT","20230816","20230816","N.v.t.","47563","opleggertrekker"
"Bedrijfsauto","VXL09L","FORD","TRANSIT","20230815","20230815","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXL10L","FORD","TRANSIT","20230815","20230815","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXL82D","FORD","RANGER","20220630","20230809","N.v.t.","64271","opleggertrekker"
"Bedrijfsauto","VXN03J","FORD","TRANSIT","20230818","20230818","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VXN04J","FORD","TRANSIT","20230818","20230818","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VXN05J","FORD","TRANSIT","20230818","20230818","N.v.t.","58623","opleggertrekker"
"Bedrijfsauto","VXN08J","FORD","TRANSIT","20240124","20240124","N.v.t.","50839","opleggertrekker"
"Bedrijfsauto","VXN14J","FORD","TRANSIT","20240311","20240311","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXN17J","FORD","TRANSIT","20231213","20231213","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXN27J","FORD","TRANSIT","20240207","20240207","N.v.t.","51206","opleggertrekker"
"Bedrijfsauto","VXN61H","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXP02L","FORD","TRANSIT","20230317","20230822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXR78Z","FORD","TRANSIT","20230406","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXR79Z","FORD","TRANSIT","20230406","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXR80Z","FORD","TRANSIT","20230524","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXR81Z","FORD","TRANSIT","20230317","20230830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZ033F","FORD","TRANSIT","20160729","20160729","N.v.t.","51493","opleggertrekker"
"Bedrijfsauto","VZ237G","FORD","TRANSIT","20160812","20160812","N.v.t.","51493","opleggertrekker"
"Bedrijfsauto","VZ440N","FORD","TRANSIT","20160912","20160912","N.v.t.","53555","opleggertrekker"
"Bedrijfsauto","VZ550Z","FORD","TRANSIT","20161010","20161010","N.v.t.","56691","opleggertrekker"
"Bedrijfsauto","VZB57B","FORD","TRANSIT","20230224","20231010","N.v.t.","70997","opleggertrekker"
"Bedrijfsauto","VZB72T","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZD85J","FORD","RANGER","20230519","20231017","N.v.t.","93302","opleggertrekker"
"Bedrijfsauto","VZG19J","FORD","RANGER","20240103","20240103","N.v.t.","89730","opleggertrekker"
"Bedrijfsauto","VZJ04N","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZJ05N","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZJ06N","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZK28B","FORD","RANGER","20230920","20231114","N.v.t.","89541","opleggertrekker"
"Bedrijfsauto","VZK59V","FORD","RANGER","20230112","20231120","N.v.t.","91317","opleggertrekker"
"Bedrijfsauto","VZL41B","FORD","TRANSIT","20231124","20231124","N.v.t.","68831","opleggertrekker"
"Bedrijfsauto","VZP03J","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR34G","FORD","TRANSIT","20240103","20240103","N.v.t.","52405","opleggertrekker"
"Bedrijfsauto","VZR65V","FORD","TRANSIT","20240408","20240408","N.v.t.","61797","opleggertrekker"
"Bedrijfsauto","VZR66V","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR67V","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR68V","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR82V","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR87K","FORD","RANGER","20181030","20231213","N.v.t.","76171","opleggertrekker"
"Bedrijfsauto","VZS17K","FORD","TRANSIT",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZV72V","FORD","RANGER","20180228","20240104","N.v.t.","75583","opleggertrekker"
"Bedrijfsauto","VZZ49X","FORD","RANGER","20230601","20240119","N.v.t.","66498","opleggertrekker"
"Bedrijfsauto","ZV3458","FORD","TRANSIT 1750","19690814","19690814","N.v.t.",,"opleggertrekker"
