"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22LHVK","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","22LJPB","FORD","FUSION","20030124","20030124","GROEN",,"stationwagen"
"Personenauto","22LJRD","FORD","FUSION","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","22LJSX","FORD","FUSION","20030203","20030203","GROEN",,"stationwagen"
"Personenauto","22LLB9","FORD","FUSION","20061229","20100512","BLAUW",,"stationwagen"
"Personenauto","22LSGJ","FORD","FUSION","20030505","20030505","GRIJS",,"stationwagen"
"Personenauto","22LSKT","FORD","FUSION","20030429","20030429","ZWART",,"stationwagen"
"Personenauto","22LVJJ","FORD","FUSION","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","22NFXJ","FORD","FUSION","20030828","20030828","BLAUW",,"stationwagen"
"Personenauto","22SVPF","FORD","FUSION","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","23LDFB","FORD","FUSION","20021107","20021107","GROEN",,"stationwagen"
"Personenauto","23LFKK","FORD","FUSION","20021206","20021206","GROEN",,"stationwagen"
"Personenauto","23LFTL","FORD","FUSION","20021214","20021214","GRIJS",,"stationwagen"
"Personenauto","23LFZD","FORD","FUSION","20021220","20021220","ZWART",,"stationwagen"
"Personenauto","23LHVG","FORD","FUSION","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","23LRZP","FORD","FUSION","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","23NBBV","FORD","FUSION","20030708","20030708","GRIJS",,"stationwagen"
"Personenauto","23NFLT","FORD","FUSION","20030826","20030826","BLAUW",,"stationwagen"
"Personenauto","23RHF6","FORD","FUSION","20071119","20110518","GRIJS",,"stationwagen"
"Personenauto","23SXHL","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","24LDGP","FORD","FUSION","20021109","20021109","GRIJS",,"stationwagen"
"Personenauto","24LDSV","FORD","FUSION","20021121","20021121","GRIJS",,"stationwagen"
"Personenauto","24LDZV","FORD","FUSION","20021127","20021127","GRIJS",,"stationwagen"
"Personenauto","24LFHV","FORD","FUSION","20021204","20021204","GROEN",,"stationwagen"
"Personenauto","24LHJT","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","24LJPB","FORD","FUSION","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","24LJST","FORD","FUSION","20030128","20030128","BLAUW",,"stationwagen"
"Personenauto","24NBBV","FORD","FUSION","20030708","20030708","GRIJS",,"stationwagen"
"Personenauto","24NDFK","FORD","FUSION","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","24NFLT","FORD","FUSION","20030826","20030826","GRIJS",,"stationwagen"
"Personenauto","24NTT9","FORD","FUSION","20080513","20110205","GRIJS",,"stationwagen"
"Personenauto","24SVVH","FORD","FUSION","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","24XHH3","FORD","FUSION","20050616","20120723","BLAUW",,"stationwagen"
"Personenauto","25LGKX","FORD","FUSION","20021227","20021227","GRIJS",,"stationwagen"
"Personenauto","25LHFF","FORD","FUSION","20030104","20030104","ROOD",,"stationwagen"
"Personenauto","25LHGV","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","25LHPF","FORD","FUSION","20030113","20030113","GROEN",,"stationwagen"
"Personenauto","25LJPB","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","25LJRF","FORD","FUSION","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","25LJST","FORD","FUSION","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","25LJXR","FORD","FUSION","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","25LVKV","FORD","FUSION","20030530","20030530","GROEN",,"stationwagen"
"Personenauto","25LXPB","FORD","FUSION","20030620","20030620","GROEN",,"stationwagen"
"Personenauto","25NGGH","FORD","FUSION","20030904","20030904","GRIJS",,"stationwagen"
"Personenauto","25SVXN","FORD","FUSION","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","26LDDX","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","26LDXZ","FORD","FUSION","20021122","20021122","ROOD",,"stationwagen"
"Personenauto","26LFFT","FORD","FUSION","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","26LGSN","FORD","FUSION","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","26LHSJ","FORD","FUSION","20030110","20030110","ZWART",,"stationwagen"
"Personenauto","26LHZD","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","26LLXP","FORD","FUSION","20030306","20030306","GROEN",,"stationwagen"
"Personenauto","26LPNH","FORD","FUSION","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","26LPTK","FORD","FUSION","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","26NBZV","FORD","FUSION","20030729","20030729","BLAUW",,"stationwagen"
"Personenauto","26SXFS","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","27LFPK","FORD","FUSION","20021211","20021211","GRIJS",,"stationwagen"
"Personenauto","27LGGB","FORD","FUSION","20021223","20021223","GROEN",,"stationwagen"
"Personenauto","27LGNN","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","27LGSN","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","27LGSP","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","27LJRD","FORD","FUSION","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","27LJVG","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","27NFDB","FORD","FUSION","20030819","20030819","ZWART",,"stationwagen"
"Personenauto","27SVRG","FORD","FUSION","20060520","20060520","GRIJS",,"stationwagen"
"Personenauto","27SVXN","FORD","FUSION","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","27SXFV","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","28LFND","FORD","FUSION","20021213","20021213","GROEN",,"stationwagen"
"Personenauto","28LGGB","FORD","FUSION","20021220","20021220","GROEN",,"stationwagen"
"Personenauto","28LGNL","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","28LGSN","FORD","FUSION","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","28LHPR","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","28LHVH","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","28LLVF","FORD","FUSION","20030311","20030311","GRIJS",,"stationwagen"
"Personenauto","28LNPV","FORD","FUSION","20030318","20030318","BLAUW",,"stationwagen"
"Personenauto","28LRDZ","FORD","FUSION","20030411","20030411","GROEN",,"stationwagen"
"Personenauto","28LVJK","FORD","FUSION","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","28NFDB","FORD","FUSION","20030815","20030815","GROEN",,"stationwagen"
"Personenauto","28SVPF","FORD","FUSION","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","28SVVG","FORD","FUSION","20060527","20060527","GRIJS",,"stationwagen"
"Personenauto","28SVXN","FORD","FUSION","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","28SXDF","FORD","FUSION","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","28SXDG","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","29LDPN","FORD","FUSION","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","29LFBV","FORD","FUSION","20021127","20021127","GRIJS",,"stationwagen"
"Personenauto","29LFND","FORD","FUSION","20021206","20021206","ZWART",,"stationwagen"
"Personenauto","29LFTL","FORD","FUSION","20021220","20021220","GRIJS",,"stationwagen"
"Personenauto","29LGGD","FORD","FUSION","20021228","20021228","GRIJS",,"stationwagen"
"Personenauto","29LGKX","FORD","FUSION","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","29LHPR","FORD","FUSION","20030108","20030108","ZWART",,"stationwagen"
"Personenauto","29LHZB","FORD","FUSION","20030131","20030131","GROEN",,"stationwagen"
"Personenauto","29LJRF","FORD","FUSION","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","29LKRL","FORD","FUSION","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","29LPRK","FORD","FUSION","20030402","20030402","GROEN",,"stationwagen"
"Personenauto","29NSNB","FORD","FUSION","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","29SVVG","FORD","FUSION","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","30LJST","FORD","FUSION","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","30LJVG","FORD","FUSION","20030125","20030125","GROEN",,"stationwagen"
"Personenauto","30LNVR","FORD","FUSION","20030318","20030318","GRIJS",,"stationwagen"
"Personenauto","30LRNL","FORD","FUSION","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","30LSBX","FORD","FUSION","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","30LXPB","FORD","FUSION","20030620","20030620","BLAUW",,"stationwagen"
"Personenauto","30LZPZ","FORD","FUSION","20030630","20030630","ROOD",,"stationwagen"
"Personenauto","30NPZK","FORD","FUSION","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","30PFNK","FORD","FUSION","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","30SVVG","FORD","FUSION","20060603","20060603","GRIJS",,"stationwagen"
"Personenauto","31LGGD","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","31LHFJ","FORD","FUSION","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","31LHPG","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","31LJSV","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","31LJVF","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","31LJXS","FORD","FUSION","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","31LKVS","FORD","FUSION","20030301","20030301","GRIJS",,"stationwagen"
"Personenauto","31LLBH","FORD","FUSION","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","31LNVR","FORD","FUSION","20030318","20030318","GRIJS",,"stationwagen"
"Personenauto","31LSKR","FORD","FUSION","20030429","20030429","BLAUW",,"stationwagen"
"Personenauto","31LTBD","FORD","FUSION","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","31LVRK","FORD","FUSION","20030602","20030602","GRIJS",,"stationwagen"
"Personenauto","31PFNK","FORD","FUSION","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","32LGGD","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","32LHPG","FORD","FUSION","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","32LHPP","FORD","FUSION","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","32LHSK","FORD","FUSION","20030124","20030124","GROEN",,"stationwagen"
"Personenauto","32LJGF","FORD","FUSION","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","32LJSV","FORD","FUSION","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","32LKTV","FORD","FUSION","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","32LLGP","FORD","FUSION","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","32LXDP","FORD","FUSION","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","32NNPK","FORD","FUSION","20040114","20040114","BLAUW",,"stationwagen"
"Personenauto","32SVRG","FORD","FUSION","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","32SVVH","FORD","FUSION","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","32TRNR","FORD","FUSION","20070119","20070119","GRIJS",,"stationwagen"
"Personenauto","33LFKK","FORD","FUSION","20021220","20021220","GRIJS",,"stationwagen"
"Personenauto","33LFZD","FORD","FUSION","20021220","20021220","GRIJS",,"stationwagen"
"Personenauto","33LGKT","FORD","FUSION","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","33LGKV","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","33LGSR","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","33LHPR","FORD","FUSION","20030115","20030115","GROEN",,"stationwagen"
"Personenauto","33LJGF","FORD","FUSION","20030118","20030118","GRIJS",,"stationwagen"
"Personenauto","33LJXR","FORD","FUSION","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","33LKGN","FORD","FUSION","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","33LPKF","FORD","FUSION","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","33NFZV","FORD","FUSION","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","33NHPK","FORD","FUSION","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","33NHSR","FORD","FUSION","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","33NXB1","FORD","FUSION","20040308","20101204","GRIJS",,"stationwagen"
"Personenauto","33SBJB","FORD","FUSION","20051104","20051104","GRIJS",,"stationwagen"
"Personenauto","33SVVH","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","34HZX1","FORD","FUSION","20051114","20090605","BLAUW",,"stationwagen"
"Personenauto","34LDKV","FORD","FUSION","20021115","20021115","GROEN",,"stationwagen"
"Personenauto","34LGNL","FORD","FUSION","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","34LHJT","FORD","FUSION","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","34LJPD","FORD","FUSION","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","34LJST","FORD","FUSION","20030129","20030129","GROEN",,"stationwagen"
"Personenauto","34LJSX","FORD","FUSION","20030204","20030204","BLAUW",,"stationwagen"
"Personenauto","34LKTV","FORD","FUSION","20030208","20030208","GRIJS",,"stationwagen"
"Personenauto","34LLXP","FORD","FUSION","20030307","20030307","GROEN",,"stationwagen"
"Personenauto","34LPFB","FORD","FUSION","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","34LRKS","FORD","FUSION","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","34LRZK","FORD","FUSION","20030419","20030419","GRIJS",,"stationwagen"
"Personenauto","34LSPS","FORD","FUSION","20030502","20030502","ZWART",,"stationwagen"
"Personenauto","34LTPP","FORD","FUSION","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","34LZTF","FORD","FUSION","20030709","20030709","GROEN",,"stationwagen"
"Personenauto","34NBFZ","FORD","FUSION","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","34NFGG","FORD","FUSION","20030820","20030820","ZWART",,"stationwagen"
"Personenauto","34NHJS","FORD","FUSION","20030925","20030925","BLAUW",,"stationwagen"
"Personenauto","34NXH1","FORD","FUSION","20021129","20101203","GRIJS",,"stationwagen"
"Personenauto","34SVVF","FORD","FUSION","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","34SVXN","FORD","FUSION","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","35LBVD","FORD","FUSION","20021105","20021105","GRIJS",,"stationwagen"
"Personenauto","35LDFB","FORD","FUSION","20021106","20021106","GROEN",,"stationwagen"
"Personenauto","35LDST","FORD","FUSION","20021122","20021122","GROEN",,"stationwagen"
"Personenauto","35LFDT","FORD","FUSION","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","35LFFT","FORD","FUSION","20021129","20021129","ROOD",,"stationwagen"
"Personenauto","35LGKV","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","35LGNK","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","35LHFF","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","35LJBH","FORD","FUSION","20030122","20030122","GROEN",,"stationwagen"
"Personenauto","35LJDR","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","35LJDS","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","35LJRD","FORD","FUSION","20030201","20030201","GROEN",,"stationwagen"
"Personenauto","35LLFN","FORD","FUSION","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","35LLNS","FORD","FUSION","20030227","20030227","GRIJS",,"stationwagen"
"Personenauto","35LPGK","FORD","FUSION","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","35PFJZ","FORD","FUSION","20040528","20040528","ROOD",,"stationwagen"
"Personenauto","35SBKG","FORD","FUSION","20051108","20051108","GRIJS",,"stationwagen"
"Personenauto","35SVVF","FORD","FUSION","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","35SVVG","FORD","FUSION","20060520","20060520","ZWART",,"stationwagen"
"Personenauto","36KZJ8","FORD","FUSION","20070830","20100412","BLAUW",,"stationwagen"
"Personenauto","36LGKV","FORD","FUSION","20030104","20030104","GRIJS",,"stationwagen"
"Personenauto","36LGKX","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","36LGNK","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","36LGNL","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","36LHSJ","FORD","FUSION","20030110","20030110","ZWART",,"stationwagen"
"Personenauto","36LJRD","FORD","FUSION","20030211","20030211","GRIJS",,"stationwagen"
"Personenauto","36LKGS","FORD","FUSION","20030201","20030201","GRIJS",,"stationwagen"
"Personenauto","36LKRL","FORD","FUSION","20030210","20030210","GRIJS",,"stationwagen"
"Personenauto","36LLFN","FORD","FUSION","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","36LPNJ","FORD","FUSION","20030329","20030329","BLAUW",,"stationwagen"
"Personenauto","36LRZK","FORD","FUSION","20030417","20030417","GROEN",,"stationwagen"
"Personenauto","36NJJB","FORD","FUSION","20031010","20031010","ZWART",,"stationwagen"
"Personenauto","36RVK9","FORD","FUSION","20060308","20110812","GRIJS",,"stationwagen"
"Personenauto","36SVPG","FORD","FUSION","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","36SXFS","FORD","FUSION","20060531","20060531","WIT",,"stationwagen"
"Personenauto","36SXHJ","FORD","FUSION","20060606","20060606","BLAUW",,"stationwagen"
"Personenauto","36ZFJ4","FORD","FUSION","20051202","20121027","BLAUW",,"stationwagen"
"Personenauto","37LDDX","FORD","FUSION","20021107","20021107","GRIJS",,"stationwagen"
"Personenauto","37LDPL","FORD","FUSION","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","37LFKK","FORD","FUSION","20021205","20021205","GRIJS",,"stationwagen"
"Personenauto","37LGGB","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","37LGKV","FORD","FUSION","20030108","20030108","GROEN",,"stationwagen"
"Personenauto","37LGSN","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","37LHFF","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","37LHPF","FORD","FUSION","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","37LJRD","FORD","FUSION","20030205","20030205","GROEN",,"stationwagen"
"Personenauto","37LJVD","FORD","FUSION","20030128","20030128","GROEN",,"stationwagen"
"Personenauto","37LKRL","FORD","FUSION","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","37LPNJ","FORD","FUSION","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","37LVJL","FORD","FUSION","20030604","20030604","BLAUW",,"stationwagen"
"Personenauto","37RJFV","FORD","FUSION","20050422","20050422","BLAUW",,"stationwagen"
"Personenauto","37SBJB","FORD","FUSION","20051110","20051110","GRIJS",,"stationwagen"
"Personenauto","37SBKG","FORD","FUSION","20051111","20051111","GRIJS",,"stationwagen"
"Personenauto","37SVVH","FORD","FUSION","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","37XXDH","FORD","FUSION","20071110","20071110","GRIJS",,"stationwagen"
"Personenauto","38LDPL","FORD","FUSION","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","38LFKK","FORD","FUSION","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","38LGKT","FORD","FUSION","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","38LGKV","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","38LGNL","FORD","FUSION","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","38LGNN","FORD","FUSION","20021230","20021230","GRIJS",,"stationwagen"
"Personenauto","38LHGX","FORD","FUSION","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","38LHVG","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","38LHZB","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","38NBVT","FORD","FUSION","20030801","20030801","GROEN",,"stationwagen"
"Personenauto","38NGHL","FORD","FUSION","20030904","20030904","GRIJS",,"stationwagen"
"Personenauto","38NSZR","FORD","FUSION","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","38SBJB","FORD","FUSION","20051110","20051110","GRIJS",,"stationwagen"
"Personenauto","38SBKG","FORD","FUSION","20051110","20051110","GRIJS",,"stationwagen"
"Personenauto","38SJX8","FORD","FUSION","20061227","20120420","ZWART",,"stationwagen"
"Personenauto","38SVXL","FORD","FUSION","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","38SXFS","FORD","FUSION","20060531","20060531","WIT",,"stationwagen"
"Personenauto","38SXFT","FORD","FUSION","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","39LFKK","FORD","FUSION","20021205","20021205","GRIJS",,"stationwagen"
"Personenauto","39LHFF","FORD","FUSION","20030107","20030107","GROEN",,"stationwagen"
"Personenauto","39LHFG","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","39LHPP","FORD","FUSION","20030111","20030111","GROEN",,"stationwagen"
"Personenauto","39LKRK","FORD","FUSION","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","39LNVP","FORD","FUSION","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","39LZTF","FORD","FUSION","20030704","20030704","ZWART",,"stationwagen"
"Personenauto","39NGDF","FORD","FUSION","20030904","20030904","BLAUW",,"stationwagen"
"Personenauto","39NHLL","FORD","FUSION","20030929","20030929","ZWART",,"stationwagen"
"Personenauto","39NSN1","FORD","FUSION","20040401","20101109","ZWART",,"stationwagen"
"Personenauto","39SXFS","FORD","FUSION","20060531","20060531","WIT",,"stationwagen"
"Personenauto","3KKF90","FORD","FUSION","20070830","20130508","BLAUW",,"stationwagen"
"Personenauto","3KSV39","FORD","FUSION","20021120","20131023","GRIJS","17150","stationwagen"
"Personenauto","40LDJX","FORD","FUSION","20021111","20021111","GROEN",,"stationwagen"
"Personenauto","40LHFG","FORD","FUSION","20030104","20030104","ZWART",,"stationwagen"
"Personenauto","40LHGV","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","40LJHZ","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","40LJVF","FORD","FUSION","20030130","20030130","BLAUW",,"stationwagen"
"Personenauto","40LJXP","FORD","FUSION","20030207","20030207","GROEN",,"stationwagen"
"Personenauto","40LJZT","FORD","FUSION","20030203","20030203","BLAUW",,"stationwagen"
"Personenauto","40LPNH","FORD","FUSION","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","40LRDZ","FORD","FUSION","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","40LSKS","FORD","FUSION","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","40LSTZ","FORD","FUSION","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","40LTPS","FORD","FUSION","20030520","20030520","ZWART",,"stationwagen"
"Personenauto","40NLLR","FORD","FUSION","20031125","20031125","ZWART",,"stationwagen"
"Personenauto","40SVNF","FORD","FUSION","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","41LHFG","FORD","FUSION","20030104","20030104","ROOD",,"stationwagen"
"Personenauto","41LHVK","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","41LJGF","FORD","FUSION","20030116","20030116","GROEN",,"stationwagen"
"Personenauto","41LJGG","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","41LJPD","FORD","FUSION","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","41LJVF","FORD","FUSION","20030129","20030129","GROEN",,"stationwagen"
"Personenauto","41LJZT","FORD","FUSION","20030203","20030203","GROEN",,"stationwagen"
"Personenauto","41LJZV","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","41LPBP","FORD","FUSION","20030328","20030328","GROEN",,"stationwagen"
"Personenauto","41LPNJ","FORD","FUSION","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","41LZNB","FORD","FUSION","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","41NPPN","FORD","FUSION","20040107","20040107","ZWART",,"stationwagen"
"Personenauto","41SBKG","FORD","FUSION","20051104","20051104","ZWART",,"stationwagen"
"Personenauto","41SXFS","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","41TRD4","FORD","FUSION","20060726","20120319","ZWART",,"stationwagen"
"Personenauto","41ZVB1","FORD","FUSION","20070731","20130328","GEEL",,"stationwagen"
"Personenauto","42LDPN","FORD","FUSION","20021118","20021118","GROEN",,"stationwagen"
"Personenauto","42LFNT","FORD","FUSION","20021211","20021211","GRIJS",,"stationwagen"
"Personenauto","42LFTL","FORD","FUSION","20021216","20021216","GRIJS",,"stationwagen"
"Personenauto","42LHFG","FORD","FUSION","20030104","20030104","GRIJS",,"stationwagen"
"Personenauto","42LHSK","FORD","FUSION","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","42LHZB","FORD","FUSION","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","42LHZD","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","42LJGF","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","42LJRD","FORD","FUSION","20030128","20030128","BLAUW",,"stationwagen"
"Personenauto","42LJVF","FORD","FUSION","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","42LPFB","FORD","FUSION","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","42LPHS","FORD","FUSION","20030327","20030327","ZWART",,"stationwagen"
"Personenauto","42LRKS","FORD","FUSION","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","42LXKH","FORD","FUSION","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","42LZNB","FORD","FUSION","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","42RFSK","FORD","FUSION","20030312","20050307","GRIJS",,"stationwagen"
"Personenauto","42SVVH","FORD","FUSION","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","42SXDF","FORD","FUSION","20060529","20060529","BLAUW",,"stationwagen"
"Personenauto","42SXFS","FORD","FUSION","20060531","20060531","WIT",,"stationwagen"
"Personenauto","43KZX9","FORD","FUSION","20081215","20100323","GRIJS",,"stationwagen"
"Personenauto","43LDKV","FORD","FUSION","20021115","20021115","GROEN",,"stationwagen"
"Personenauto","43LDPK","FORD","FUSION","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","43LHJT","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","43LHVJ","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","43LJDP","FORD","FUSION","20030116","20030116","GROEN",,"stationwagen"
"Personenauto","43LPZB","FORD","FUSION","20030404","20030404","GROEN",,"stationwagen"
