"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HG440P","BMW","320D EFFICIENT DYNAMICS","20151031","20151031","BLAUW","45000","stationwagen"
"Personenauto","HG441P","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","GRIJS","45696","stationwagen"
"Personenauto","HG445P","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","34576","stationwagen"
"Personenauto","HG458P","BMW","116D EFFICIENT DYNAMICS","20151030","20151030","ROOD","34636","stationwagen"
"Personenauto","HG460P","BMW","320D EFFICIENT DYNAMICS","20151030","20151030","GRIJS","51128","stationwagen"
"Personenauto","HG798F","BMW","320D EFFICIENT DYNAMICS","20151023","20151023","GRIJS","50467","stationwagen"
"Personenauto","HG801F","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","29822","stationwagen"
"Personenauto","HG802F","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","29822","stationwagen"
"Personenauto","HG882H","BMW","320D EFFICIENT DYNAMICS","20151027","20151027","ZWART","44367","stationwagen"
"Personenauto","HG886H","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","32828","stationwagen"
"Personenauto","HH320S","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","43476","stationwagen"
"Personenauto","HH384X","BMW","116D EFFICIENT DYNAMICS","20151105","20151105","WIT","35152","stationwagen"
"Personenauto","HH385X","BMW","320D EFFICIENT DYNAMICS","20151105","20151105","ZWART","45391","stationwagen"
"Personenauto","HH408X","BMW","320D EFFICIENT DYNAMICS","20151111","20151111","WIT","52946","stationwagen"
"Personenauto","HH924K","BMW","116D EFFICIENT DYNAMICS","20151105","20151105","GRIJS","33335","stationwagen"
"Personenauto","HJ091P","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","45636","stationwagen"
"Personenauto","HJ121P","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","GRIJS","49853","stationwagen"
"Personenauto","HJ129P","BMW","320D EFFICIENT DYNAMICS","20151114","20151114","GRIJS","48623","stationwagen"
"Personenauto","HJ147P","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","GRIJS","51416","stationwagen"
"Personenauto","HJ164P","BMW","116D EFFICIENT DYNAMICS","20151117","20151117","ZWART","29822","stationwagen"
"Personenauto","HJ695F","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","44441","stationwagen"
"Personenauto","HJ707F","BMW","320D EFFICIENT DYNAMICS","20151106","20151106","BRUIN","53208","stationwagen"
"Personenauto","HJ719H","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","GRIJS","52117","stationwagen"
"Personenauto","HJ860K","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","ZWART","43641","stationwagen"
"Personenauto","HJ884K","BMW","320D EFFICIENT DYNAMICS","20151110","20151110","BRUIN","54193","stationwagen"
"Personenauto","HJ887K","BMW","320D EFFICIENT DYNAMICS","20151119","20151119","WIT","44614","stationwagen"
"Personenauto","HJ890K","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","BLAUW","46610","stationwagen"
"Personenauto","HJ904S","BMW","320D EFFICIENT DYNAMICS","20151112","20151112","ZWART","44934","stationwagen"
"Personenauto","HJ913S","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","47795","stationwagen"
"Personenauto","HJ929S","BMW","320D EFFICIENT DYNAMICS","20151113","20151113","ZWART","45679","stationwagen"
"Personenauto","HJ944V","BMW","320D EFFICIENT DYNAMICS","20151117","20151117","BLAUW","50384","stationwagen"
"Personenauto","HJ953V","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","GRIJS","45555","stationwagen"
"Personenauto","HJ960V","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","47411","stationwagen"
"Personenauto","HK008K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","GRIJS","51018","stationwagen"
"Personenauto","HK014K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","55471","stationwagen"
"Personenauto","HK016K","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","WIT","54018","stationwagen"
"Personenauto","HK046K","BMW","320D EFFICIENT DYNAMICS","20151124","20151124","ZWART","51226","stationwagen"
"Personenauto","HK048K","BMW","116D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","34472","stationwagen"
"Personenauto","HK068K","BMW","116D EFFICIENT DYNAMICS","20151123","20151123","GRIJS","38270","stationwagen"
"Personenauto","HK069K","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","WIT","45438","stationwagen"
"Personenauto","HK076D","BMW","320D EFFICIENT DYNAMICS","20151117","20151117","GRIJS","46314","stationwagen"
"Personenauto","HK207S","BMW","116D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","34696","stationwagen"
"Personenauto","HK216S","BMW","320D EFFICIENT DYNAMICS","20151205","20151205","GRIJS","49493","stationwagen"
"Personenauto","HK252S","BMW","116D EFFICIENT DYNAMICS","20151130","20151130","ZWART","33543","stationwagen"
"Personenauto","HK257S","BMW","116D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","35123","stationwagen"
"Personenauto","HK321G","BMW","320D EFFICIENT DYNAMICS","20151120","20151120","ZWART","42256","stationwagen"
"Personenauto","HK325G","BMW","320D EFFICIENT DYNAMICS","20151119","20151119","ZWART","53984","stationwagen"
"Personenauto","HK560N","BMW","320D EFFICIENT DYNAMICS","20151217","20151217","ZWART","45477","stationwagen"
"Personenauto","HK820Z","BMW","320D EFFICIENT DYNAMICS","20151127","20151127","BRUIN","52201","stationwagen"
"Personenauto","HK896T","BMW","320D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","53259","stationwagen"
"Personenauto","HK920T","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","WIT","49842","stationwagen"
"Personenauto","HL226L","BMW","116D EFFICIENT DYNAMICS","20151204","20151204","ZWART","30839","stationwagen"
"Personenauto","HL236L","BMW","116D EFFICIENT DYNAMICS","20151130","20151130","ZWART","32278","stationwagen"
"Personenauto","HL279L","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","GRIJS","53276","stationwagen"
"Personenauto","HL407R","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46383","stationwagen"
"Personenauto","HL423R","BMW","116D EFFICIENT DYNAMICS","20151203","20151203","ZWART","31240","stationwagen"
"Personenauto","HL519X","BMW","320D EFFICIENT DYNAMICS","20151207","20151207","GRIJS","56074","stationwagen"
"Personenauto","HL551X","BMW","320D EFFICIENT DYNAMICS","20151202","20151202","GRIJS","52269","stationwagen"
"Personenauto","HL563X","BMW","320D EFFICIENT DYNAMICS","20151201","20151201","BRUIN","54191","stationwagen"
"Personenauto","HL831F","BMW","116D EFFICIENT DYNAMICS","20151201","20151201","ORANJE","32459","stationwagen"
"Personenauto","HL855F","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46372","stationwagen"
"Personenauto","HL878F","BMW","320D EFFICIENT DYNAMICS","20151126","20151126","ZWART","43940","stationwagen"
"Personenauto","HL891F","BMW","320D EFFICIENT DYNAMICS","20151130","20151130","BLAUW","47080","stationwagen"
"Personenauto","HN229F","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","ZWART","46489","stationwagen"
"Personenauto","HN598J","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","GRIJS","48898","stationwagen"
"Personenauto","HN617J","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","BRUIN","48572","stationwagen"
"Personenauto","HN632J","BMW","116D EFFICIENT DYNAMICS","20151203","20151203","ZWART","31780","stationwagen"
"Personenauto","HN675J","BMW","320D EFFICIENT DYNAMICS","20151204","20151204","BLAUW","48979","stationwagen"
"Personenauto","HN789X","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","ZWART","51599","stationwagen"
"Personenauto","HN791X","BMW","116D EFFICIENT DYNAMICS","20151210","20151210","ZWART","33815","stationwagen"
"Personenauto","HN798X","BMW","320D EFFICIENT DYNAMICS","20151209","20151209","ZWART","47806","stationwagen"
"Personenauto","HN825X","BMW","320D EFFICIENT DYNAMICS","20151214","20151214","GRIJS","51949","stationwagen"
"Personenauto","HN845X","BMW","320D EFFICIENT DYNAMICS","20151211","20151211","GRIJS","49704","stationwagen"
"Personenauto","HN926P","BMW","320D EFFICIENT DYNAMICS","20151208","20151208","ZWART","48627","stationwagen"
"Personenauto","HN967P","BMW","320D EFFICIENT DYNAMICS","20151205","20151205","GRIJS","52390","stationwagen"
"Personenauto","HN975P","BMW","320D EFFICIENT DYNAMICS","20151210","20151210","ZWART","47400","stationwagen"
"Personenauto","HP062N","BMW","320D EFFICIENT DYNAMICS","20151211","20151211","ZWART","50914","stationwagen"
"Personenauto","HP108N","BMW","320D EFFICIENT DYNAMICS","20151214","20151214","ZWART","53381","stationwagen"
"Personenauto","HP141N","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","GRIJS","47602","stationwagen"
"Personenauto","HP149N","BMW","320D EFFICIENT DYNAMICS","20151216","20151216","BLAUW","47678","stationwagen"
"Personenauto","HP168N","BMW","320D EFFICIENT DYNAMICS","20151211","20151211","BLAUW","50734","stationwagen"
"Personenauto","HP225V","BMW","116D EFFICIENT DYNAMICS","20151218","20151218","ZWART","29034","stationwagen"
"Personenauto","HP259V","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","ZWART","44089","stationwagen"
"Personenauto","HP270V","BMW","320D EFFICIENT DYNAMICS","20151228","20151228","ZWART","49289","stationwagen"
"Personenauto","HP289V","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","WIT","51848","stationwagen"
"Personenauto","HP372N","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","BRUIN","53525","stationwagen"
"Personenauto","HP468D","BMW","320D EFFICIENT DYNAMICS","20151210","20151210","ZWART","50251","stationwagen"
"Personenauto","HP476D","BMW","116D EFFICIENT DYNAMICS","20151208","20151208","ZWART","29881","stationwagen"
"Personenauto","HP779R","BMW","116D EFFICIENT DYNAMICS","20151217","20151217","WIT","33576","stationwagen"
"Personenauto","HP783R","BMW","320D EFFICIENT DYNAMICS","20151216","20151216","ZWART","46130","stationwagen"
"Personenauto","HP787R","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","BLAUW","60278","stationwagen"
"Personenauto","HP806R","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","ZWART","48977","stationwagen"
"Personenauto","HP807R","BMW","320D EFFICIENT DYNAMICS","20151216","20151216","GRIJS","46322","stationwagen"
"Personenauto","HP868H","BMW","320D EFFICIENT DYNAMICS","20151211","20151211","BRUIN","46344","stationwagen"
"Personenauto","HP898H","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","BRUIN","50849","stationwagen"
"Personenauto","HP941H","BMW","320D EFFICIENT DYNAMICS","20151215","20151215","BLAUW","51945","stationwagen"
"Personenauto","HP943H","BMW","320D EFFICIENT DYNAMICS","20151216","20151216","ZWART","43171","stationwagen"
"Personenauto","HP945H","BMW","116D EFFICIENT DYNAMICS","20151217","20151217","BLAUW","32177","stationwagen"
"Personenauto","HR008H","BMW","320D EFFICIENT DYNAMICS","20151221","20151221","BLAUW","51771","stationwagen"
"Personenauto","HR020H","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","ZWART","44441","stationwagen"
"Personenauto","HR034H","BMW","320D EFFICIENT DYNAMICS","20151217","20151217","ZWART","54495","stationwagen"
"Personenauto","HR057H","BMW","320D EFFICIENT DYNAMICS","20151219","20151219","ZWART","43641","stationwagen"
"Personenauto","HR065H","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","GRIJS","48531","stationwagen"
"Personenauto","HR107B","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","BRUIN","49674","stationwagen"
"Personenauto","HR127B","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","BRUIN","55286","stationwagen"
"Personenauto","HR180B","BMW","116D EFFICIENT DYNAMICS","20151219","20151219","ZWART","30409","stationwagen"
"Personenauto","HR223V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","29822","stationwagen"
"Personenauto","HR226V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","29822","stationwagen"
"Personenauto","HR246V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","GRIJS","34813","stationwagen"
"Personenauto","HR254V","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","WIT","52262","stationwagen"
"Personenauto","HR280V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","39361","stationwagen"
"Personenauto","HR281V","BMW","320D EFFICIENT DYNAMICS","20151228","20151228","BRUIN","51542","stationwagen"
"Personenauto","HR297P","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","GRIJS","48073","stationwagen"
"Personenauto","HR323V","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","ZWART","47743","stationwagen"
"Personenauto","HR324P","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","BLAUW","52687","stationwagen"
"Personenauto","HR324V","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","BRUIN","45956","stationwagen"
"Personenauto","HR353P","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","GRIJS","51478","stationwagen"
"Personenauto","HR362P","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","BRUIN","46887","stationwagen"
"Personenauto","HR363P","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","ZWART","43054","stationwagen"
"Personenauto","HR965G","BMW","320D EFFICIENT DYNAMICS","20151218","20151218","BRUIN","45824","stationwagen"
"Personenauto","HS003X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","33089","stationwagen"
"Personenauto","HS018X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","35380","stationwagen"
"Personenauto","HS531V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","44454","stationwagen"
"Personenauto","HS542V","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","50052","stationwagen"
"Personenauto","HS547V","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","51885","stationwagen"
"Personenauto","HS602V","BMW","320D EFFICIENT DYNAMICS","20160109","20160109","BLAUW","50517","stationwagen"
"Personenauto","HS605V","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","ZWART","52069","stationwagen"
"Personenauto","HS607K","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","ZWART","52041","stationwagen"
"Personenauto","HS609K","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","45034","stationwagen"
"Personenauto","HS613V","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","30196","stationwagen"
"Personenauto","HS624V","BMW","116D EFFICIENT DYNAMICS","20151229","20151229","ZWART","31878","stationwagen"
"Personenauto","HS633K","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","GRIJS","48598","stationwagen"
"Personenauto","HS637K","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","GRIJS","45970","stationwagen"
"Personenauto","HS657K","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","51339","stationwagen"
"Personenauto","HS659K","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","BRUIN","44413","stationwagen"
"Personenauto","HS707K","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","GRIJS","49321","stationwagen"
"Personenauto","HS712K","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","50990","stationwagen"
"Personenauto","HS715K","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","44978","stationwagen"
"Personenauto","HS730V","BMW","116D EFFICIENT DYNAMICS","20160115","20160115","ZWART","32822","stationwagen"
"Personenauto","HS796V","BMW","320D EFFICIENT DYNAMICS","20151228","20151228","ZWART","44089","stationwagen"
"Personenauto","HS824V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","47390","stationwagen"
"Personenauto","HS827V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","46984","stationwagen"
"Personenauto","HS828V","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","ZWART","46984","stationwagen"
"Personenauto","HS851V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","52204","stationwagen"
"Personenauto","HS852V","BMW","320D EFFICIENT DYNAMICS","20160125","20160125","GRIJS","46279","stationwagen"
"Personenauto","HS853V","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","49128","stationwagen"
"Personenauto","HS873V","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","GRIJS","49054","stationwagen"
"Personenauto","HS874D","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","BRUIN","49869","stationwagen"
"Personenauto","HS880D","BMW","320D EFFICIENT DYNAMICS","20151221","20151221","ZWART","43343","stationwagen"
"Personenauto","HS901V","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","42905","stationwagen"
"Personenauto","HS909D","BMW","320D EFFICIENT DYNAMICS","20151223","20151223","ZWART","46322","stationwagen"
"Personenauto","HS923V","BMW","320D EFFICIENT DYNAMICS","20151228","20151228","GRIJS","57606","stationwagen"
"Personenauto","HS943D","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","BRUIN","49695","stationwagen"
"Personenauto","HS965V","BMW","320D EFFICIENT DYNAMICS","20160126","20160126","WIT","46219","stationwagen"
"Personenauto","HS976D","BMW","320D EFFICIENT DYNAMICS","20151224","20151224","GRIJS","47657","stationwagen"
"Personenauto","HS983D","BMW","320D EFFICIENT DYNAMICS","20151222","20151222","ZWART","46981","stationwagen"
"Personenauto","HS993V","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","ZWART","54970","stationwagen"
"Personenauto","HS994D","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BRUIN","50484","stationwagen"
"Personenauto","HS996V","BMW","320D EFFICIENT DYNAMICS","20160125","20160125","BRUIN","54510","stationwagen"
"Personenauto","HT059T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","51078","stationwagen"
"Personenauto","HT061T","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","WIT","54059","stationwagen"
"Personenauto","HT073J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BLAUW","47678","stationwagen"
"Personenauto","HT114T","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","43470","stationwagen"
"Personenauto","HT140T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","44638","stationwagen"
"Personenauto","HT199J","BMW","116D EFFICIENT DYNAMICS","20160109","20160109","GRIJS","32570","stationwagen"
"Personenauto","HT238T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","45735","stationwagen"
"Personenauto","HT240T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","45735","stationwagen"
"Personenauto","HT241T","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","45735","stationwagen"
"Personenauto","HT252J","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","BRUIN","52571","stationwagen"
"Personenauto","HT262T","BMW","116D EFFICIENT DYNAMICS","20151231","20151231","WIT","31433","stationwagen"
"Personenauto","HT266T","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","32672","stationwagen"
"Personenauto","HT348J","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","WIT","55096","stationwagen"
"Personenauto","HT365J","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","ZWART","48745","stationwagen"
"Personenauto","HT369J","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","47238","stationwagen"
"Personenauto","HT370J","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","46461","stationwagen"
"Personenauto","HT386J","BMW","320D EFFICIENT DYNAMICS","20160220","20160220","WIT","46016","stationwagen"
"Personenauto","HT388J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","47970","stationwagen"
"Personenauto","HT402J","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","WIT","43637","stationwagen"
"Personenauto","HT736J","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BRUIN","49289","stationwagen"
"Personenauto","HT748H","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","52244","stationwagen"
"Personenauto","HT763H","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","45547","stationwagen"
"Personenauto","HT827H","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","44178","stationwagen"
"Personenauto","HT865H","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","48425","stationwagen"
"Personenauto","HT922H","BMW","320D EFFICIENT DYNAMICS","20151229","20151229","BLAUW","47081","stationwagen"
"Personenauto","HT998S","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","ZWART","48191","stationwagen"
"Personenauto","HV001X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","35207","stationwagen"
"Personenauto","HV054X","BMW","320D EFFICIENT DYNAMICS","20160106","20160106","BLAUW","51831","stationwagen"
"Personenauto","HV056X","BMW","320D EFFICIENT DYNAMICS","20160114","20160114","GRIJS","46538","stationwagen"
"Personenauto","HV116X","BMW","320D EFFICIENT DYNAMICS","20151230","20151230","BRUIN","50764","stationwagen"
"Personenauto","HV365J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BLAUW","46322","stationwagen"
"Personenauto","HV426J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","BLAUW","47699","stationwagen"
"Personenauto","HV461J","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","GRIJS","45012","stationwagen"
"Personenauto","HV510J","BMW","320D EFFICIENT DYNAMICS","20160104","20160104","GRIJS","47506","stationwagen"
"Personenauto","HV522J","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","34974","stationwagen"
"Personenauto","HX613G","BMW","320D EFFICIENT DYNAMICS","20151231","20151231","ZWART","48751","stationwagen"
"Personenauto","HZ330Z","BMW","116D EFFICIENT DYNAMICS","20160128","20160128","ZWART","35630","stationwagen"
"Personenauto","HZ335Z","BMW","116D EFFICIENT DYNAMICS","20160129","20160129","ZWART","35540","stationwagen"
"Personenauto","HZ339Z","BMW","320D EFFICIENT DYNAMICS","20160130","20160130","WIT","58209","stationwagen"
"Personenauto","HZ343Z","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","GRIJS","55412","stationwagen"
"Personenauto","HZ345Z","BMW","320D EFFICIENT DYNAMICS","20160128","20160128","ZWART","49686","stationwagen"
"Personenauto","HZ419Z","BMW","320D EFFICIENT DYNAMICS","20160128","20160128","BLAUW","45980","stationwagen"
"Personenauto","HZ492N","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","ZWART","49527","stationwagen"
"Personenauto","HZ495N","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","BLAUW","48421","stationwagen"
"Personenauto","HZ530L","BMW","320D EFFICIENT DYNAMICS","20160122","20160122","ZWART","53620","stationwagen"
"Personenauto","HZ587F","BMW","116D EFFICIENT DYNAMICS","20160112","20160112","ZWART","31797","stationwagen"
"Personenauto","HZ684J","BMW","320D EFFICIENT DYNAMICS","20160116","20160116","WIT","46677","stationwagen"
"Personenauto","HZ740G","BMW","320D EFFICIENT DYNAMICS","20160115","20160115","GRIJS","54496","stationwagen"
"Personenauto","HZ746G","BMW","320D EFFICIENT DYNAMICS","20160113","20160113","ZWART","53772","stationwagen"
"Personenauto","HZ873D","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","ZWART","46806","stationwagen"
"Personenauto","HZ874D","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","WIT","46806","stationwagen"
"Personenauto","HZ930T","BMW","116D EFFICIENT DYNAMICS","20160125","20160125","ZWART","32430","stationwagen"
"Personenauto","HZ933T","BMW","320D EFFICIENT DYNAMICS","20160127","20160127","GRIJS","48355","stationwagen"
"Personenauto","J022HR","BMW","116D EFFICIENT DYNAMICS","20160315","20201016","ZWART","33646","stationwagen"
"Personenauto","J035JD","BMW","320D EFFICIENT DYNAMICS","20170331","20200905","ZWART","52989","stationwagen"
"Personenauto","J184NV","BMW","320D EFFICIENT DYNAMICS","20150916","20210313","ZWART","52197","stationwagen"
"Personenauto","J332KN","BMW","116D EFFICIENT DYNAMICS","20170209","20200905","ZWART","32913","stationwagen"
"Personenauto","J394HZ","BMW","116D EFFICIENT DYNAMICS","20170302","20200820","GRIJS","33570","stationwagen"
"Personenauto","J414NP","BMW","116D EFFICIENT DYNAMICS","20160510","20201029","ZWART","35090","stationwagen"
"Personenauto","J420TK","BMW","116D EFFICIENT DYNAMICS","20160915","20201022","ZWART","34226","stationwagen"
"Personenauto","J493HN","BMW","116D EFFICIENT DYNAMICS","20160603","20201112","GRIJS","36565","stationwagen"
"Personenauto","J513KR","BMW","116D EFFICIENT DYNAMICS","20170102","20200926","BLAUW","43294","stationwagen"
"Personenauto","J558NN","BMW","116D EFFICIENT DYNAMICS","20160510","20201003","ZWART","35090","stationwagen"
"Personenauto","J643SB","BMW","116D EFFICIENT DYNAMICS","20160614","20201202","ZWART","33640","stationwagen"
"Personenauto","J673KZ","BMW","116D EFFICIENT DYNAMICS","20160502","20200907","ZWART","34098","stationwagen"
"Personenauto","J746KN","BMW","116D EFFICIENT DYNAMICS","20160711","20200828","BLAUW","36616","stationwagen"
"Personenauto","J749KN","BMW","116D EFFICIENT DYNAMICS","20170303","20200930","BLAUW","33753","stationwagen"
"Personenauto","J756NN","BMW","116D EFFICIENT DYNAMICS","20150709","20200918","ZWART","35705","stationwagen"
"Personenauto","J788VN","BMW","116D EFFICIENT DYNAMICS","20160510","20201209","ZWART","35090","stationwagen"
"Personenauto","J850NF","BMW","320D EFFICIENT DYNAMICS","20150819","20200909","ZWART","50792","stationwagen"
"Personenauto","J903TS","BMW","116D EFFICIENT DYNAMICS","20150717","20201016","GRIJS","30950","stationwagen"
"Personenauto","J924KK","BMW","116D EFFICIENT DYNAMICS","20160502","20200829","ROOD","35547","stationwagen"
"Personenauto","J931KK","BMW","116D EFFICIENT DYNAMICS","20160614","20201107","ROOD","36597","stationwagen"
"Personenauto","J946HP","BMW","320D EFFICIENT DYNAMICS","20160426","20200918","GRIJS","49019","stationwagen"
"Personenauto","JB003D","BMW","320D EFFICIENT DYNAMICS","20160129","20160129","WIT","51895","stationwagen"
"Personenauto","JB220S","BMW","320D EFFICIENT DYNAMICS","20160208","20160208","GRIJS","52042","stationwagen"
"Personenauto","JB224S","BMW","320D EFFICIENT DYNAMICS","20160204","20160204","ZWART","55268","stationwagen"
"Personenauto","JB233S","BMW","320D EFFICIENT DYNAMICS","20160205","20160205","BRUIN","52307","stationwagen"
"Personenauto","JB238Z","BMW","320D EFFICIENT DYNAMICS","20160209","20160209","ZWART","50797","stationwagen"
"Personenauto","JB239S","BMW","320D EFFICIENT DYNAMICS","20160206","20160206","GRIJS","44645","stationwagen"
"Personenauto","JB242S","BMW","320D EFFICIENT DYNAMICS","20160205","20160205","BLAUW","50926","stationwagen"
"Personenauto","JB246S","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","WIT","48029","stationwagen"
"Personenauto","JB252Z","BMW","116D EFFICIENT DYNAMICS","20160213","20160213","WIT","31970","stationwagen"
"Personenauto","JB272Z","BMW","320D EFFICIENT DYNAMICS","20160212","20160212","BLAUW","56413","stationwagen"
"Personenauto","JB274Z","BMW","320D EFFICIENT DYNAMICS","20160215","20160215","ZWART","48954","stationwagen"
"Personenauto","JB275Z","BMW","320D EFFICIENT DYNAMICS","20160210","20160210","BRUIN","44293","stationwagen"
"Personenauto","JB413T","BMW","116D EFFICIENT DYNAMICS","20160211","20160211","ORANJE","39579","stationwagen"
