"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98RHL6","Personenauto","LEXUS","LEXUS IS F","20220910","20170918","20229","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090112","20110520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-09-10T00:00:00.000","2017-09-18T00:00:00.000","2009-01-12T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GGP2","Personenauto","LEXUS","LEXUS IS F","20240706","20150724","30495","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080620","20080620","Geen verstrekking in Open Data","104081","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2015-07-24T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SFL61","Personenauto","LEXUS","LEXUS IS F","20240726","20230724","28987","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080401","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-24T00:00:00.000","2008-04-01T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZKX27","Personenauto","LEXUS","LEXUS IS F","20240827","20231011","6434","sedan","4","ROOD","Niet geregistreerd","8","4969","1705","2120","1805",,,"20080701","20150720","Geen verstrekking in Open Data","101800","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2120",,,,,,,"0.17","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2023-10-11T00:00:00.000","2008-07-01T00:00:00.000","2015-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G362RS","Personenauto","LEXUS","LEXUS IS F","20250327","20230406","29344","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20101228","20191114","Geen verstrekking in Open Data","102814","Ja","270",,,,,,"4","4",,,,"466","182","M1",,,,"2120","UXE2(A)",,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-04-06T00:00:00.000","2010-12-28T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS905X","Personenauto","LEXUS","LEXUS IS F","20240817","20150902","29390","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090625","20150902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.18","273","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2015-09-02T00:00:00.000","2009-06-25T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H038NR","Personenauto","LEXUS","LEXUS IS F","20250327","20221014","33502","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110210","20200316","Geen verstrekking in Open Data","107884","Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*03","USE20(E)","USE20L-FEZRHW(1D)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-10-14T00:00:00.000","2011-02-10T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H443SX","Personenauto","LEXUS","LEXUS IS F","20250520","20200508","28930","sedan","4","GRIJS","Niet geregistreerd","8","4969","1705","2120","1805",,,"20080418","20200508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.17","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-05-08T00:00:00.000","2008-04-18T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J153HN","Personenauto","LEXUS","LEXUS IS F","20210826","20200817","9174","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090519","20200817","Geen verstrekking in Open Data",,"Nee","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-08-26T00:00:00.000","2020-08-17T00:00:00.000","2009-05-19T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J215HN","Personenauto","LEXUS","LEXUS IS F","20250603","20200829","29375","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080619","20200829","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,,"2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2020-08-29T00:00:00.000","2008-06-19T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR393V","Personenauto","LEXUS","LEXUS IS F","20240922","20200925","29546","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100720","20160606","Geen verstrekking in Open Data","103875","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*02","USE20(E)","USE20L-FEZRHW(1C)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-09-25T00:00:00.000","2010-07-20T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ805T","Personenauto","LEXUS","LEXUS IS F","20240826","20210511","29563","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100201","20160712","Geen verstrekking in Open Data","106990","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*02","USE20(E)","USE20L-FEZRHW(1C)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-05-11T00:00:00.000","2010-02-01T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K111LX","Personenauto","LEXUS","LEXUS IS F","20240731","20201231","28911","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20081120","20201231","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-12-31T00:00:00.000","2008-11-20T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K408RK","Personenauto","LEXUS","LEXUS IS F","20240619","20210205","4890","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20130321","20210205","Geen verstrekking in Open Data","117969","Ja","270",,,,,,"4","4",,,,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*05","USE20(E)","USE20L-FEZRHW(2F)","0","0.18","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-02-05T00:00:00.000","2013-03-21T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K568DX","Personenauto","LEXUS","LEXUS IS F","20241201","20201204","29131","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080623","20201204","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,,"2120","UXE2(A)",,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-12-04T00:00:00.000","2008-06-23T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR392L","Personenauto","LEXUS","IS F","20250410","20240316","12772","sedan","4","BLAUW","Niet geregistreerd","8","4969","1699","2120","1799",,,"20080430","20170215","Geen verstrekking in Open Data","102810","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120","UXE2-USE20",,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-03-16T00:00:00.000","2008-04-30T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L345TS","Personenauto","LEXUS","LEXUS IS F","20250207","20210728","28933","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080812","20210728","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-07-28T00:00:00.000","2008-08-12T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N114BX","Personenauto","LEXUS","LEXUS IS F","20250415","20210909","29109","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100423","20210909","Geen verstrekking in Open Data","101814","Ja","270",,,,,,"4","4",,,,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-09-09T00:00:00.000","2010-04-23T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N527FH","Personenauto","LEXUS","LEXUS IS F","20241007","20210923","29651","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100513","20210923","Geen verstrekking in Open Data","104510","Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-09-23T00:00:00.000","2010-05-13T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N592GJ","Personenauto","LEXUS","LEXUS IS F","20241013","20211010","1619","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100911","20211010","Geen verstrekking in Open Data","103874","Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*02","USE20(E)","USE20L-FEZRHW(1C)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-10-10T00:00:00.000","2010-09-11T00:00:00.000","2021-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ073F","Personenauto","LEXUS","LEXUS IS F","20241013","20190302","6006","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20081008","20170202","Geen verstrekking in Open Data","107342","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord onder motorruimte","2120","UXE2(A)",,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2019-03-02T00:00:00.000","2008-10-08T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P759LL","Personenauto","LEXUS","IS F SD AUT","20241107","20221115","9956","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100303","20220802","Geen verstrekking in Open Data","103965","Ja",,,,,,,"4","4",,,,"466","182","M1",,,,"2120","UXE2(A)",,,,,,"0.18","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-15T00:00:00.000","2010-03-03T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220410","2022-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P846NG","Personenauto","LEXUS","LEXUS IS F","20241229","20231009","30100","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20081013","20220427","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-10-09T00:00:00.000","2008-10-13T00:00:00.000","2022-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG702G","Personenauto","LEXUS","LEXUS IS F","20250108","20210109","29161","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090409","20171128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"by schutbord","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-01-09T00:00:00.000","2009-04-09T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK857T","Personenauto","LEXUS","LEXUS IS F","20240719","20210807","17233","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080528","20170720","Geen verstrekking in Open Data","104080","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-08-07T00:00:00.000","2008-05-28T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R573FT","Personenauto","LEXUS","LEXUS IS F","20250222","20221001","6282","sedan","4","ZWART","Niet geregistreerd","8","4969","1705","2120","1805",,,"20080811","20221001","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4","0","0",,"466","182","M1",,,,"2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.17","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-10-01T00:00:00.000","2008-08-11T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX024X","Personenauto","LEXUS","LEXUS IS F","20240831","20180221","29347","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100812","20180221","Geen verstrekking in Open Data","102814","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-02-21T00:00:00.000","2010-08-12T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S366GJ","Personenauto","LEXUS","IS F","20241208","20230106","25531","sedan","4","GRIJS","Niet geregistreerd","8","4969","1673","2120","1773",,,"20120101","20230106","Geen verstrekking in Open Data","126036","Ja",,,,,,,"4","4",,,,"466","181","M1",,,,"2120","USE20",,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-01-06T00:00:00.000","2012-01-01T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
