"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WFN3","Middenasaanhangwagen","NOYENS","03 3560V",,"20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","350",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGS6","Middenasaanhangwagen","NOYENS","03N","20250104","20230104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4730","18000",,,,"20230104","20230104","Geen verstrekking in Open Data",,"N.v.t.","100","13270",,,,,,"4","1015",,,"1020","255","O4",,,,"18000","MA 2A 21",,"e6*2018/858*00263*00","03N","18BEB","0",,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,"1000",,,,,,,,,"394",,,,,,,,,"1000",,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFN3","Middenasaanhangwagen","NOYENS","03 3560V",,"20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVXS","Middenasaanhangwagen","NOYENS","03 3570V",,"20200309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","3500",,,,"20200309","20200309","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","818","0",,"821","254","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3570V","0",,"558","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WSJB","Middenasaanhangwagen","NOYENS","03 3560V",,"20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2500",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","140","1100",,,,,"0","4","641","0",,"0","252","O2",,,"op balk v. r.","3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WSJB","Middenasaanhangwagen","NOYENS","03 3560V",,"20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","641","0",,"0","252","O2",,,"op balk v. r.","3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WGS6","Middenasaanhangwagen","NOYENS","03N","20250105","20230104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4730","18000",,,,"20230104","20230104","Geen verstrekking in Open Data",,"N.v.t.","100","13270",,,,,,"4","1015",,,"1020","255","O4",,,,"18000","MA 2A 21",,"e6*2018/858*00263*00","03N","18BEB","0",,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,"1000",,,,,,,,,"394",,,,,,,,,"1000",,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJK4","Middenasaanhangwagen","NOYENS","01A","20240906","20230906",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","24000",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,"12","963",,,"969","255","O4",,,,"28000","MA 3A 28",,"e6*2018/858*00121*01","01A","28BB69VHDA","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"1000",,,,,,,,,"155",,,,,,,,,"1000",,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WSTN","Middenasaanhangwagen","NOYENS","NOYENS",,"20180711",,"veewagen",,"N.v.t.","N.v.t.",,,"960","2000",,,,"19920224","20180711","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"412",,,,"218","O2",,,,"2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-11T00:00:00.000","1992-02-24T00:00:00.000","2018-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJS2","Middenasaanhangwagen","NOYENS","06N","20241020","20231020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5280","19000",,,,"20231020","20231020","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,"8","1016",,,"1021","255","O4",,,,"21000","MA 2A 21",,"e6*2018/858*00263*00","06N","18BDC","0",,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,"1000",,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WRJP","Middenasaanhangwagen","NOYENS","A2/18B","20241108","20170623",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4340","18000",,,,"20110301","20170623","Geen verstrekking in Open Data",,"N.v.t.","100","13660",,,,,,,"860",,,"865","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","A2/18B",,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2017-06-23T00:00:00.000","2011-03-01T00:00:00.000","2017-06-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WSFF","Middenasaanhangwagen","NOYENS","A1/8000","20250513","20230515",,"containercarrier",,"N.v.t.","N.v.t.",,,"1600","8000",,,,"20081023","20180207","Geen verstrekking in Open Data",,"N.v.t.","100","6400",,,,,,,"495",,,"500","230","O3",,,"v. r. balk","8000","A1/8000",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2023-05-15T00:00:00.000","2008-10-23T00:00:00.000","2018-02-07T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHH1","Middenasaanhangwagen","NOYENS","03N","20250327","20230403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4230","18000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","13770",,,,,,"4","978",,,"983","255","O4",,,,"18000","MA 2A 21",,"e6*2018/858*00263*00","03N","18BEB","0",,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-04-03T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,"1000",,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKJ1","Middenasaanhangwagen","NOYENS","01A","20250206","20240206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","24000",,,,"20240206","20240206","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,"12","963",,,"969","255","O4",,,,"28000","MA 3A 28",,"e6*2018/858*00121*01","01A","28BB69VHDA","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,"1000",,,,,,,,,"155",,,,,,,,,"1000",,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WTLG","Middenasaanhangwagen","NOYENS","03 3560V",,"20190207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1700","3500",,,,"20150626","20190207","Geen verstrekking in Open Data",,"N.v.t.","140","1800",,,,,"0","4","641","0",,"0","250","O2",,,"r. balk by dwarsbalk","3500","MA 2A 2000-3500",,"e4*2007/46*0698*01","03","3560V","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","2015-06-26T00:00:00.000","2019-02-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGX7","Middenasaanhangwagen","NOYENS","03A","20240222","20230222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","24000",,,,"20230222","20230222","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,"12","962",,,"970","255","O4",,,,"28000","MA3A38",,"e6*2018/858*00121*01","01A","28BB69VHDA","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,"1000",,,,,,,,,"202",,,,,,,,,"1000",,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGD8","Middenasaanhangwagen","NOYENS","A2 3500A",,"20220915",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2260","3500",,,,"20100208","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"4","560",,,,"203","O2",,,"r. balk","3500","A2 3500A",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","2010-02-08T00:00:00.000","2022-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBJ8","Middenasaanhangwagen","NOYENS","03 3560V",,"20210830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2500",,,,"20210830","20210830","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLGD","Middenasaanhangwagen","NOYENS","1750D",,"20140809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1620","1800",,,,"20030312","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"350",,,,"168","O2",,,"r. balk","1800","A1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-09T00:00:00.000","2003-03-12T00:00:00.000","2014-07-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRBG","Middenasaanhangwagen","NOYENS","01L","20250127","20170323",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3800","18000",,,,"20170323","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,"0","4","758","0",,"763","255","O4",,,"op balk v. r.","20000","MA2A 14-18",,"e4*2007/46*0442*02","01L","201360DB","0",,"536","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,"1000",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WZVJ","Middenasaanhangwagen","NOYENS","02L","20250608","20210608",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4200","18000",,,,"20210608","20210608","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,"0","8","825","0",,"830","255","O4",,,,"20000","MA2A 14-18",,"e4*2007/46*0442*03","02L","201370DB","0",,"562","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,"1000",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR63VN","Middenasaanhangwagen","NOYENS","03 2750",,"20190319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1970","2700",,,,"20130529","20190319","Geen verstrekking in Open Data",,"N.v.t.","140","730",,,,,"0","4","645","0",,"0","255","O2",,,"r. balk by dwarsbalk","2700","MA 2A 2000-3500",,"e4*2007/46*0698*00","03","2760","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-19T00:00:00.000","2013-05-29T00:00:00.000","2019-03-19T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLG6","Middenasaanhangwagen","NOYENS","PROMOSTREAMER",,"20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20240605","20240605","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,,"4","818",,,"821","254","O2",,,,"3500","MA 2A 03",,"e6*2018/858*00262*00","03","35V","0",,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLG6","Middenasaanhangwagen","NOYENS","PROMOSTREAMER",,"20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20240605","20240605","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,,"4","818",,,"821","254","O2",,,,"3500","MA 2A 03",,"e6*2018/858*00262*00","03","35V","0",,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WZXZ","Middenasaanhangwagen","NOYENS","01L","20250705","20210705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","18000",,,,"20210705","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,"8","834",,,"839","248","O4",,,,"18000","MA2A 14-18",,"e4*2007/46*0442*03","01L","181370DB","0",,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,"1000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFZ4","Middenasaanhangwagen","NOYENS","NOYENS","20250615","20220819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3250","12000",,,,"20110223","20220819","Geen verstrekking in Open Data",,"N.v.t.","100","8750",,,,,,"4","765",,,"770","255","O4",,,,"12000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-08-19T00:00:00.000","2011-02-23T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZXZ","Middenasaanhangwagen","NOYENS","01L","20250705","20210705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","18000",,,,"20210705","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,"8","834",,,"839","248","O4",,,,"18000","MA2A 14-18",,"e4*2007/46*0442*03","01L","181370DB","0",,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,"1000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
