"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZHL04","Personenauto","BMW","ACTIVEHYBRID 5","20241107","20191109","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20150119","20150119","Geen verstrekking in Open Data","84110","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*12","5E11","6A350000","0","0.02","297","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-11-09T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZHL05","Personenauto","BMW","ACTIVEHYBRID 5","20241128","20230720","8190","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20150107","20150107","Geen verstrekking in Open Data","79264","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*12","5E11","6A250000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-07-20T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGL88","Personenauto","BMW","ACTIVEHYBRID 5","20250701","20220702","8316","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20111108","20140124","Geen verstrekking in Open Data","89609","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A200","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-07-02T00:00:00.000","2011-11-08T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXG77","Personenauto","BMW","ACTIVEHYBRID 5","20241114","20210727","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20141114","20141114","Geen verstrekking in Open Data","116543","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-07-27T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXG78","Personenauto","BMW","ACTIVEHYBRID 5","20250426","20200605","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20141114","20141114","Geen verstrekking in Open Data","116543","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-06-05T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZGP72","Personenauto","BMW","ACTIVEHYBRID 5","20250126","20211003","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20150622","20150622","Geen verstrekking in Open Data","116543","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-10-03T00:00:00.000","2015-06-22T00:00:00.000","2015-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZKX68","Personenauto","BMW","ACTIVEHYBRID 5","20240525","20150115","5135","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20130523","20150115","Geen verstrekking in Open Data","88108","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*08","FZ91","5A100","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2015-01-15T00:00:00.000","2013-05-23T00:00:00.000","2015-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV309T","Personenauto","BMW","ACTIVEHYBRID 5","20250317","20240424","7529","sedan","5","BRUIN","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120504","20150827","Geen verstrekking in Open Data","78613","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A200","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-04-24T00:00:00.000","2012-05-04T00:00:00.000","2015-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG287F","Personenauto","BMW","ACTIVEHYBRID 5","20250308","20230429","7844","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20160308","20160308","Geen verstrekking in Open Data","82034","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2400","5L",,"e1*2007/46*0363*14","5E11","6A150000","0","0.12","297","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-04-29T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ352B","Personenauto","BMW","ACTIVEHYBRID 5","20240714","20210706","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120418","20160701","Geen verstrekking in Open Data","84257","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A300","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-07-06T00:00:00.000","2012-04-18T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K894TK","Personenauto","BMW","ACTIVEHYBRID 5","20250326","20240105","2571","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20121119","20210301","Geen verstrekking in Open Data","87988","Ja","250",,,,,,"4","4","0","0",,"490","186","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*07","FZ91","5A300","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-01-05T00:00:00.000","2012-11-19T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N056ZB","Personenauto","BMW","ACTIVEHYBRID 5","20240620","20220402","654","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120126","20220106","Geen verstrekking in Open Data","87921","Nee","250",,,,,,"4","4","0","0",,"490","186","M1",,,,"2400","HY",,"e1*2007/46*0323*06","FZ91","5A300","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-04-02T00:00:00.000","2012-01-26T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ142B","Personenauto","BMW","ACTIVEHYBRID 5","20240930","20220829","5775","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20130308","20171006","Geen verstrekking in Open Data","98988","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*07","FZ91","5A200","0","0.01","297","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-08-29T00:00:00.000","2013-03-08T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
