"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68YA08","Personenauto","BUICK","CENTURY","20240713","20230617",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1986",,"2086",,,"19750318","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2023-06-17T00:00:00.000","1975-03-18T00:00:00.000","2003-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RRLP","Personenauto","BUICK","CENTURY LIMITED","20090706","20160305",,"hatchback","5","BEIGE","Niet geregistreerd","8","4940","1566","2221","1666",,,"19800313","20050924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2221",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2009-07-06T00:00:00.000","2016-03-05T00:00:00.000","1980-03-13T00:00:00.000","2005-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA01","Personenauto","BUICK","CENTURY AUTOMAAT","20260503","20240127",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1880","2522","1980",,"1800","19760131","20030114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2522",,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2024-01-27T00:00:00.000","1976-01-31T00:00:00.000","2003-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA04","Personenauto","BUICK","CENTURY","20260509","20070228",,"sedan",,"ROOD","Niet geregistreerd","8",,"1884",,"1984",,,"19760630","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-09T00:00:00.000","2007-02-28T00:00:00.000","1976-06-30T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB12","Personenauto","BUICK","CENTURY","20141118","20211230",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5700","2030",,"2130",,,"19760630","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2580",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2014-11-18T00:00:00.000","2021-12-30T00:00:00.000","1976-06-30T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZP06","Personenauto","BUICK","CENTURY","20150810","20150110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1878",,"1978",,,"19750919","19750919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-10T00:00:00.000","2015-01-10T00:00:00.000","1975-09-19T00:00:00.000","1975-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FL70","Personenauto","BUICK","CENTURY","20260228","20240224",,"Niet geregistreerd","5","BRUIN","Niet geregistreerd","8",,"1906",,"2006","750","1800","19750417","19750417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2024-02-24T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AD5061","Personenauto","BUICK","CENTURY",,"20030630",,"sedan",,"GROEN","Niet geregistreerd","8",,"1995",,"2095",,,"19580630","19590407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2003-06-30T00:00:00.000","1958-06-30T00:00:00.000","1959-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4615","Personenauto","BUICK","CENTURY",,"20140425",,"sedan",,"BLAUW","WIT","8",,"2078",,"2178",,,"19580228","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2014-04-25T00:00:00.000","1958-02-28T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4875","Personenauto","BUICK","RIVIERA CENTURY",,"20030620",,"sedan",,"GROEN","WIT","8",,"1900","2480","2000",,,"19560701","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2480",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-20T00:00:00.000","1956-07-01T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5634","Personenauto","BUICK","CENTURY",,"20030925",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2010",,"2110",,,"19560228","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-09-25T00:00:00.000","1956-02-28T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2195","Personenauto","BUICK","CENTURY",,"20121009",,"sedan",,"ROOD","WIT","8",,"1920",,"2020",,,"19560630","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-09T00:00:00.000","1956-06-30T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3194","Personenauto","BUICK","66 C CENTURY  CONVERTIBLE",,"20070501",,"cabriolet",,"ROOD","WIT","8",,"2050",,"2150",,,"19570101","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-05-01T00:00:00.000","1957-01-01T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6166","Personenauto","BUICK","CENTURY 61-C",,"20080731",,"sedan","6","GROEN","WIT","8","5277","1880",,"1980",,,"19540915","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-31T00:00:00.000","1954-09-15T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6441","Personenauto","BUICK","CENTURY",,"20080908",,"sedan","5","GROEN","WIT","8","6000","1940",,"2040",,,"19560915","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-08T00:00:00.000","1956-09-15T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7400","Personenauto","BUICK","CENTURY",,"20220401",,"cabriolet","5","ZWART","Niet geregistreerd","8","5230","1940",,"2040",,,"19550228","20090305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-01T00:00:00.000","1955-02-28T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9597","Personenauto","BUICK","CENTURY",,"20100318",,"sedan",,"ROOD","Niet geregistreerd","8","5300","1690",,"1790",,,"19380630","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-18T00:00:00.000","1938-06-30T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7283","Personenauto","BUICK","CENTURY",,"20150831",,"cabriolet","6","ROOD","Niet geregistreerd","8","5986","2067",,"2167",,,"19580630","20140401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen balk 125 cm a. vooras",,,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2015-08-31T00:00:00.000","1958-06-30T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9503","Personenauto","BUICK","CENTURY",,"20191116",,"sedan","6","GROEN","Niet geregistreerd","8","5300","1936",,"2036",,,"19550228","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","311","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-16T00:00:00.000","1955-02-28T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1070","Personenauto","BUICK","CENTURY",,"20190509",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2009",,"2109",,,"19580630","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2019-05-09T00:00:00.000","1958-06-30T00:00:00.000","2000-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1892","Personenauto","BUICK","CENTURY",,"20190430",,"Niet geregistreerd",,"ROOD","WIT","8",,"1840",,"1940",,,"19540630","19880718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl by voorruit",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2019-04-30T00:00:00.000","1954-06-30T00:00:00.000","1988-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6255","Personenauto","BUICK","CENTURY",,"19920625",,"Niet geregistreerd",,"ZWART","GRIJS","8",,"1950",,"2050",,,"19550630","19920625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1992-06-25T00:00:00.000","1955-06-30T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7649","Personenauto","BUICK","40 CENTURY HARDTOP",,"20050921",,"Niet geregistreerd",,"WIT","ROSE","8",,"1930",,"2030",,,"19560630","19910218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder l. deurstyl",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2005-09-21T00:00:00.000","1956-06-30T00:00:00.000","1991-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8257","Personenauto","BUICK","CENTURY",,"20000904",,"Niet geregistreerd",,"GROEN","WIT","8",,"1960",,"2060",,,"19570630","19910507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 010 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2000-09-04T00:00:00.000","1957-06-30T00:00:00.000","1991-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8363","Personenauto","BUICK","CENTURY",,"20210402",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1860",,"1960",,,"19550630","19910527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-02T00:00:00.000","1955-06-30T00:00:00.000","1991-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8465","Personenauto","BUICK","CENTURY 8",,"20190410",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1780",,"1880",,,"19380630","19910605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap",,,,,,,,"0.00","319","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2019-04-10T00:00:00.000","1938-06-30T00:00:00.000","1991-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8957","Personenauto","BUICK","CENTURY",,"19920108",,"Niet geregistreerd",,"BLAUW","WIT","8",,"2100",,"2200",,,"19580630","19910722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk 035 cm a. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Nee",,"1992-01-08T00:00:00.000","1958-06-30T00:00:00.000","1991-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9287","Personenauto","BUICK","CENTURY",,"20170607",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2060",,"2160",,,"19720630","19910822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-06-07T00:00:00.000","1972-06-30T00:00:00.000","1991-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9510","Personenauto","BUICK","CENTURY",,"19910909",,"Niet geregistreerd",,"ROOD","WIT","8",,"1900",,"2000",,,"19560630","19910909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-09T00:00:00.000","1956-06-30T00:00:00.000","1991-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0437","Personenauto","BUICK","CENTURY",,"20230630",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1950",,"2050",,,"19580630","19920118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2023-06-30T00:00:00.000","1958-06-30T00:00:00.000","1992-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6608","Personenauto","BUICK","CENTURY",,"19950403",,"Niet geregistreerd",,"ROOD","WIT","8",,"1920",,"2020",,,"19550630","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-04-03T00:00:00.000","1955-06-30T00:00:00.000","1993-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
