"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DB59HP","Personenauto","AUSTIN","MAXI 1750 HL","20260421","20070113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19781207","19781207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-21T00:00:00.000","2007-01-13T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6679","Personenauto","AUSTIN","7 TOURER",,"19901004",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"540",,"640",,,"19330630","19901004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. balk",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1990-10-04T00:00:00.000","1933-06-30T00:00:00.000","1990-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0816","Personenauto","AUSTIN","7",,"20230722",,"Niet geregistreerd",,"BEIGE","ROOD","4",,"580",,"680",,,"19380630","19840629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-07-22T00:00:00.000","1938-06-30T00:00:00.000","1984-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1846","Personenauto","AUSTIN","HEALY 3000 BT7",,"20200829",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1120",,"1220",,,"19600630","19920706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-08-29T00:00:00.000","1960-06-30T00:00:00.000","1992-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3391","Personenauto","AUSTIN","HEALEY HB N7 CABRIOLET",,"20020524",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1110",,"1210",,,"19600630","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-05-24T00:00:00.000","1960-06-30T00:00:00.000","1992-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH98XL","Personenauto","AUSTIN","MAXI 1750 HL","20180426","20140430",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19781213","19781213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-26T00:00:00.000","2014-04-30T00:00:00.000","1978-12-13T00:00:00.000","1978-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ22TP","Personenauto","AUSTIN","MAXI 1750 HL","20250526","19790102",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3649","Personenauto","AUSTIN","MARK II BT 7",,"20100927",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1080",,"1180",,,"19620228","19960715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2010-09-27T00:00:00.000","1962-02-28T00:00:00.000","1996-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7675","Personenauto","AUSTIN","MINI 1275 GT",,"20080912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19710801","19961224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-09-12T00:00:00.000","1971-08-01T00:00:00.000","1996-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY68VK","Personenauto","AUSTIN","MAXI 1750 HL","20250531","19940930",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070",,,"19790601","19790601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","1994-09-30T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY68ZR","Personenauto","AUSTIN","MAXI 1750 HL",,"19790601",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1014",,"1114",,,"19790601","19790601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-06-01T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ11SV","Personenauto","AUSTIN","MAXI 1750 HL","20060825","20171128",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"970",,"1070",,,"19790716","19790716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-25T00:00:00.000","2017-11-28T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1649","Personenauto","AUSTIN","AUSTIN RUBY 7",,"20160628",,"sedan","4","ROOD","Niet geregistreerd","4","747","660",,"760",,,"19360228","20160628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk onderop 030 cm v. achteras",,,,,,,,"0.01","206","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-28T00:00:00.000","1936-02-28T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4877","Personenauto","AUSTIN","7",,"20180125",,"cabriolet","4","BLAUW","Niet geregistreerd","4","747","282","700","382",,,"19281204","20180125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte","700",,,,,,,"0.02","190","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-25T00:00:00.000","1928-12-04T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ87XS","Personenauto","AUSTIN","MAXI 1750 HL","20240504","20230704","1739","hatchback","4","BLAUW","Niet geregistreerd","4","1750","970",,"1070",,,"19790621","19790621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-05-04T00:00:00.000","2023-07-04T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH48ZY","Personenauto","AUSTIN","MAXI 1750 HL","20080703","20070823",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19791031","19791031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-07-03T00:00:00.000","2007-08-23T00:00:00.000","1979-10-31T00:00:00.000","1979-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP20RR","Personenauto","AUSTIN","MAXI 1750 HL","20240803","20230717",,"hatchback","5","BLAUW","Niet geregistreerd","4","1748","970",,"1070","400","875","19800118","19800118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-03T00:00:00.000","2023-07-17T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP21RR","Personenauto","AUSTIN","MAXI 1750 HL","20250614","20050316",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"970",,"1070","400","875","19800118","19800118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","2005-03-16T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT37DR","Personenauto","AUSTIN","MAXI 1750 HL",,"19860619",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1008",,"1108",,,"19800216","19800216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-19T00:00:00.000","1980-02-16T00:00:00.000","1980-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT59XY","Personenauto","AUSTIN","MAXI 1750 HL","20091011","20200107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19800303","19800303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2009-10-11T00:00:00.000","2020-01-07T00:00:00.000","1980-03-03T00:00:00.000","1980-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD49ZF","Personenauto","AUSTIN","7",,"19800721",,"Niet geregistreerd",,"ZWART","WIT","4",,"540",,"640",,,"19320630","19800721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-07-21T00:00:00.000","1932-06-30T00:00:00.000","1980-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG35SZ","Personenauto","AUSTIN","MAXI 1750 HL","20240406","20230826",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"970",,"1070","400","875","19800815","19800815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-04-06T00:00:00.000","2023-08-26T00:00:00.000","1980-08-15T00:00:00.000","1980-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH24JH","Personenauto","AUSTIN","MAXI 1750 HL","20250109","19910626",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19800917","19800917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-09T00:00:00.000","1991-06-26T00:00:00.000","1980-09-17T00:00:00.000","1980-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF26TL","Personenauto","AUSTIN","COUPE 7",,"20060327",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"522",,"622",,,"19290630","19840622","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","189","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2006-03-27T00:00:00.000","1929-06-30T00:00:00.000","1984-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1180","Personenauto","AUSTIN","HEALEY 3000",,"20230523",,"cabriolet","4","ROOD","Niet geregistreerd","6","2912","1118",,"1218",,,"19610401","20210301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,"BT7",,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-23T00:00:00.000","1961-04-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2802","Personenauto","AUSTIN","MINI 850",,"20211013",,"hatchback","4","ROOD","BLAUW","4","850","604",,"704",,,"19631203","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting",,"AA2S7-L",,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-13T00:00:00.000","1963-12-03T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4406","Personenauto","AUSTIN","MINI SEVEN SUPER DE LUXE",,"20220909",,"sedan","4","BLAUW","Niet geregistreerd","4","998","623",,"723",,,"19660412","20220720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting",,"AA2S7L",,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-09T00:00:00.000","1966-04-12T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5933","Personenauto","AUSTIN","7",,"20230516",,"cabriolet","2","ROOD","Niet geregistreerd","4","746","394",,"494",,,"19330228","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-16T00:00:00.000","1933-02-28T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
