"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P214GB","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI 4M","20250216","20220224","35519","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1734","2280","1834",,"2200","20150831","20220224","Geen verstrekking in Open Data","68239","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2280",,,,,,,"0.07","260","Nee","Ja",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-02-24T00:00:00.000","2015-08-31T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P245SK","Personenauto","VOLKSWAGEN","TIGUAN","20260202","20220525","20379","hatchback","5","WIT","Niet geregistreerd","4","1395","1408","1960","1508",,,"20181213","20220525","Geen verstrekking in Open Data","43458","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1960",,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2022-05-25T00:00:00.000","2018-12-13T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R170GL","Personenauto","VOLKSWAGEN","TIGUAN","20250630","20220822","25513","hatchback","5","ZWART","Niet geregistreerd","4","1395","1473","2070","1573",,"1825","20210630","20220822","Geen verstrekking in Open Data","62864","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2070","5N",,,,,,"0.07","269","Nee","Nee",,"Nee","3895",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-08-22T00:00:00.000","2021-06-30T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R241PT","Personenauto","VOLKSWAGEN","TIGUAN SE","20250210","20230211","13090","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1583","2250","1683",,,"20160701","20230211","Geen verstrekking in Open Data","78027","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.09","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-11T00:00:00.000","2016-07-01T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R320RP","Personenauto","VOLKSWAGEN","TIGUAN","20241122","20221108","2944","hatchback","5","ZWART","Niet geregistreerd","4","1984","1710","2250","1810",,,"20130416","20221108","Geen verstrekking in Open Data","55126","Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-11-08T00:00:00.000","2013-04-16T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB688S","Personenauto","VOLKSWAGEN","TIGUAN","20250102","20230107","3621","hatchback","5","ZWART","Niet geregistreerd","4","1984","1579","2180","1679","750","1500","20120701","20180327","Geen verstrekking in Open Data","59602","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2180",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-01-07T00:00:00.000","2012-07-01T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ869L","Personenauto","VOLKSWAGEN","TIGUAN","20240628","20190510","3460","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1581","2230","1681","750","2200","20111214","20180629","Geen verstrekking in Open Data","52000","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2230","1VD9 76",,,,,,"0.09","261","Nee","Nee",,"Nee","4445",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-05-10T00:00:00.000","2011-12-14T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T198DT","Personenauto","VOLKSWAGEN","TIGUAN","20250525","20240504","4631","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1625","2250","1725",,,"20160228","20230524","Geen verstrekking in Open Data","77364","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2250",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-05-04T00:00:00.000","2016-02-28T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG046F","Personenauto","VOLKSWAGEN","TIGUAN","20250413","20180725","11548","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1580","2250","1680",,,"20140701","20180725","Geen verstrekking in Open Data","57404","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2250","5N",,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2018-07-25T00:00:00.000","2014-07-01T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH579S","Personenauto","VOLKSWAGEN","TIGUAN","20250328","20230214","38640","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1545","2160","1645",,,"20170316","20180802","Geen verstrekking in Open Data","70070","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2160",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-02-14T00:00:00.000","2017-03-16T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X917JH","Personenauto","VOLKSWAGEN","TIGUAN 4WD","20250331","20231122","4359","hatchback","5","ZWART","Niet geregistreerd","4","1984","1680","2250","1780",,,"20121127","20231122","Geen verstrekking in Open Data","62049","Ja","200",,,,,,"5","4",,,,,,"M1",,,,"2250","5N",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-11-22T00:00:00.000","2012-11-27T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL829N","Personenauto","VOLKSWAGEN","TIGUAN","20240912","20230403","7666","hatchback","5","ROOD","Niet geregistreerd","4","1390","1574","2280","1674",,,"20070605","20190919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2280","5N",,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-04-03T00:00:00.000","2007-06-05T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS344K","Personenauto","VOLKSWAGEN","TIGUAN","20241228","20221229","6136","hatchback","5","WIT","Niet geregistreerd","4","1984","1506","2270","1606",,,"20170301","20190730","Geen verstrekking in Open Data","44947","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2270",,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-12-29T00:00:00.000","2017-03-01T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
