"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SF93DF","Personenauto","BMW","318I K6","20250113","20121006",,"sedan",,"GRIJS","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870606","19870606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-13T00:00:00.000","2012-10-06T00:00:00.000","1987-06-06T00:00:00.000","1987-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG07KR","Personenauto","BMW","318I K6","20161102","20160622",,"sedan",,"GRIJS","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870624","19870624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-11-02T00:00:00.000","2016-06-22T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG54GT","Personenauto","BMW","318I K6","20060308","20051216",,"sedan",,"BEIGE","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870709","19870709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-08T00:00:00.000","2005-12-16T00:00:00.000","1987-07-09T00:00:00.000","1987-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH96XV","Personenauto","BMW","318I K6","20110204","20090522",,"sedan",,"GRIJS","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870811","19870811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-02-04T00:00:00.000","2009-05-22T00:00:00.000","1987-08-11T00:00:00.000","1987-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH97XV","Personenauto","BMW","318I K6","20260504","20110217",,"sedan",,"ROOD","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870730","19870730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2011-02-17T00:00:00.000","1987-07-30T00:00:00.000","1987-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ22DZ","Personenauto","BMW","318I K6","20250907","20191127",,"sedan",,"GROEN","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870731","19870731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2019-11-27T00:00:00.000","1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ61YV","Personenauto","BMW","318I K6","20100716","20221209",,"sedan",,"GROEN","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870825","19870825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2010-07-16T00:00:00.000","2022-12-09T00:00:00.000","1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ72ZP","Personenauto","BMW","318I K6","19980109","19970828",,"sedan",,"ZWART","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19870825","19870825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-01-09T00:00:00.000","1997-08-28T00:00:00.000","1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK76RG","Personenauto","BMW","318I K6","20020628",,,"sedan",,"GRIJS","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870903","19870903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-28T00:00:00.000",,"1987-09-03T00:00:00.000","1987-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK77RG","Personenauto","BMW","318I K6","20020122",,,"sedan",,"GROEN","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19870903","19870903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-22T00:00:00.000",,"1987-09-03T00:00:00.000","1987-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK86SJ","Personenauto","BMW","318I K6","20240622","19941026",,"sedan",,"ZWART","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19870903","19870903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","1994-10-26T00:00:00.000","1987-09-03T00:00:00.000","1987-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK89GD","Personenauto","BMW","318I K6","20200713","20190913",,"sedan",,"ROOD","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870827","19870827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-13T00:00:00.000","2019-09-13T00:00:00.000","1987-08-27T00:00:00.000","1987-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK99LH","Personenauto","BMW","318I K6","19991124","20240419",,"sedan",,"ROOD","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19870831","19870831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-11-24T00:00:00.000","2024-04-19T00:00:00.000","1987-08-31T00:00:00.000","1987-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL01SX","Personenauto","BMW","318I K6","20260510","20141110",,"sedan",,"GRIJS","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19870930","19870930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2014-11-10T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN22VG","Personenauto","BMW","318I K6","20191123","20231021",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19871016","19871016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2019-11-23T00:00:00.000","2023-10-21T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN25VG","Personenauto","BMW","318I K6","20231110","20110630",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1149","1525","1249","500","1200","19871023","19871023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1525",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-11-10T00:00:00.000","2011-06-30T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN31XK","Personenauto","BMW","318I K6","19970327","19960724",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19871023","19871023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-27T00:00:00.000","1996-07-24T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN97ZT","Personenauto","BMW","318I K6","20250831","20160722",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19871021","19871021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2016-07-22T00:00:00.000","1987-10-21T00:00:00.000","1987-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP45TB","Personenauto","BMW","318I K6","20081228","19980304",,"sedan",,"GRIJS","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19871112","19871112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-28T00:00:00.000","1998-03-04T00:00:00.000","1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP65VR","Personenauto","BMW","318I K6","20240728","20211211",,"sedan",,"BLAUW","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19871105","19871105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-12-11T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR23NV","Personenauto","BMW","318I K6","20051002",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19871127","19871127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-02T00:00:00.000",,"1987-11-27T00:00:00.000","1987-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR31JJ","Personenauto","BMW","318I K6","20010710","20060128",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19871119","19871119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-10T00:00:00.000","2006-01-28T00:00:00.000","1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR89TP","Personenauto","BMW","318I K6","20240307","20240213",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880107","19880107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-03-07T00:00:00.000","2024-02-13T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST14PZ","Personenauto","BMW","318I K6","20160801","20170211",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19871218","19871218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-08-01T00:00:00.000","2017-02-11T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST40FN","Personenauto","BMW","318I K6","20260111","19880422",,"sedan",,"BLAUW","Niet geregistreerd","4","1767","1000","1480","1100","500","1200","19871222","19871222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1480",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-11T00:00:00.000","1988-04-22T00:00:00.000","1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST75PZ","Personenauto","BMW","318I K6","20231119","20230504",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880113","19880113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-11-19T00:00:00.000","2023-05-04T00:00:00.000","1988-01-13T00:00:00.000","1988-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST82PZ","Personenauto","BMW","318I K6","20260213","20011215",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2001-12-15T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST85HH","Personenauto","BMW","318I K6","20240516","20201228",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19880102","19880102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2020-12-28T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX07NN","Personenauto","BMW","318I K6","20181116","20200214",,"sedan",,"GRIJS","Niet geregistreerd","4","1767","1050","1500","1150","500","1200","19880114","19880114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1500",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2018-11-16T00:00:00.000","2020-02-14T00:00:00.000","1988-01-14T00:00:00.000","1988-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX25NN","Personenauto","BMW","318I K6","20060922","20060624",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-09-22T00:00:00.000","2006-06-24T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
