"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MHFT66","BMW","F 650 CS","20021008","20021008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFV40","BMW","F 650 CS","20021004","20021004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFZ07","BMW","F 650 CS","20021018","20021018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGJ44","BMW","F 650 CS","20021017","20021017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGZ36","BMW","F 650 CS","20021122","20021122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHF99","BMW","F 650 CS","20021115","20021115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHN26","BMW","F 650 CS","20021230","20021230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHP28","BMW","F 650 CS","20021129","20021129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHT83","BMW","F 650 CS","20021227","20021227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHZ63","BMW","F 650 CS","20021211","20021211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJG42","BMW","F 650 CS","20040105","20040105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJG89","BMW","F 650 CS","20030104","20030104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJG98","BMW","F 650 CS","20050304","20050304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJN53","BMW","F 650 CS","20030111","20030111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLD39","BMW","F 650 CS","20030123","20030123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNN22","BMW","F 650 CS","20030307","20030307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPJ02","BMW","F 650 CS","20030321","20030321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRG44","BMW","F 650 CS","20030315","20030315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRL03","BMW","F 650 CS","20030319","20030319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRZ20","BMW","F 650 CS","20030321","20030321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRZ30","BMW","F 650 CS","20030319","20030319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSH48","BMW","F 650 CS","20030325","20030325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSN34","BMW","F 650 CS","20010730","20030321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTB12","BMW","F 650 CS","20030327","20030327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTB23","BMW","F 650 CS","20030328","20030328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTN76","BMW","F 650 CS","20030404","20030404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTN82","BMW","F 650 CS","20030411","20030411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ61","BMW","F 650 CS","20020121","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ72","BMW","F 650 CS","20020701","20030828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ73","BMW","F 650 CS","20020121","20030503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ74","BMW","F 650 CS","20020211","20030923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ76","BMW","F 650 CS","20020624","20030704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVJ79","BMW","F 650 CS","20020618","20030506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXN92","BMW","F 650 CS","20030419","20030419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXT16","BMW","F 650 CS","20030426","20030426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXT24","BMW","F 650 CS","20030515","20030515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZT26","BMW","F 650 CS","20011122","20030502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZX83","BMW","F 650 CS","20030513","20030513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBJ42","BMW","R 100 CS","19830307","20030508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDF83","BMW","F 650 CS","20030521","20030521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDF84","BMW","F 650 CS","20030527","20030527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDL42","BMW","F 650 CS","20030528","20030528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDT84","BMW","F 650 CS","20030607","20030607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGB22","BMW","F 650 CS","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGG23","BMW","F 650 CS","20030620","20030620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGR08","BMW","F 650 CS","20030626","20030626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGZ02","BMW","F 650 CS","20030718","20030718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB66","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB67","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB68","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB69","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB70","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB71","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB72","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB74","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB75","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB77","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB78","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHB80","BMW","F 650 CS","20030627","20030627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHD87","BMW","F 650 CS","20030630","20030630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHD88","BMW","F 650 CS","20030630","20030630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHD89","BMW","F 650 CS","20030630","20030630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHD90","BMW","F 650 CS","20030630","20030630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHJ73","BMW","F 650 CS","20030705","20030705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHN08","BMW","F 650 CS","20020429","20030708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHN31","BMW","F 650 CS","20030719","20030719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHT95","BMW","F 650 CS","20030711","20030711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV04","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV05","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV06","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV07","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV08","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV09","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV12","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV13","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV14","BMW","F 650 CS","20030710","20030710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHX86","BMW","F 650 CS","20030712","20030712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJD43","BMW","F 650 CS","20030716","20030716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG58","BMW","F 650 CS","20030726","20030726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJN81","BMW","F 650 CS","20030723","20030723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJS27","BMW","F 650 CS","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLG03","BMW","F 650 CS","20030805","20030805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLJ41","BMW","F 650 CS","20030809","20030809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLR03","BMW","F 650 CS","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLX32","BMW","F 650 CS","20030815","20030815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNF40","BMW","F 650 CS","20030820","20030820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNG09","BMW","F 650 CS","20030822","20030822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNH41","BMW","F 650 CS","20030823","20030823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNT21","BMW","F 650 CS","20030829","20030829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNT24","BMW","F 650 CS","20030829","20030829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNZ80","BMW","F 650 CS","20030211","20030919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPF54","BMW","F 650 CS","20030911","20030911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPR33","BMW","F 650 CS","20030924","20030924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPS32","BMW","F 650 CS","20030919","20030919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPS34","BMW","F 650 CS","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPS35","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPV67","BMW","F 650 CS","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX62","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX63","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX67","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX68","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX69","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX71","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRN35","BMW","F 650 CS","20031014","20031014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRN36","BMW","F 650 CS","20031016","20031016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRV59","BMW","F 650 CS","20031024","20031024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRZ74","BMW","F 650 CS","20031029","20031029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSB43","BMW","F 650 CS","20031031","20031031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTZ68","BMW","F 650 CS","20040117","20040117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTZ69","BMW","F 650 CS","20040131","20040131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVG54","BMW","F 650 CS","20040123","20040123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVH37","BMW","F 650 CS","20040205","20040205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVL68","BMW","F 650 CS","20040206","20040206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVL69","BMW","F 650 CS","20040207","20040207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVN26","BMW","F 650 CS","20040214","20040214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVP37","BMW","F 650 CS","20040214","20040214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXS51","BMW","F 650 CS","20040225","20040225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01BL","BMW","R 100 CS","19820630","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBG82","BMW","F 650 CS","20020510","20050406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBH14","BMW","F 650 CS","20040319","20040319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBR67","BMW","F650 CS","20040319","20040319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBR74","BMW","F650 CS","20040326","20040326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBZ62","BMW","F 650 CS","20040324","20040324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBZ70","BMW","F650 CS","20040324","20040324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFH11","BMW","F 650 CS","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFJ45","BMW","F 650 CS","20030310","20040415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFT47","BMW","F650 CS","20040422","20040422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGJ38","BMW","F 650 CS","20040424","20040424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHH66","BMW","F650 CS","20040428","20040428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHN11","BMW","F650 CS","20040428","20040428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHN15","BMW","F650 CS","20040427","20040427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJB60","BMW","F 650 CS","20040507","20040507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJH31","BMW","F650 CS","20040511","20040511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJZ79","BMW","F 650 CS","20040517","20040517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLH17","BMW","F650 CS","20040528","20040528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLL61","BMW","F 650 CS","20040629","20040629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLR76","BMW","F650 CS","20040604","20040604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNF51","BMW","F650 CS","20040611","20040611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNF60","BMW","F 650 CS","20040630","20040630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNH33","BMW","F 650 CS","20040609","20040609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNL12","BMW","F650 CS","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNR86","BMW","F 650 CS","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNR87","BMW","F 650 CS","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNZ65","BMW","F 650 CS","20040614","20040614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPG52","BMW","F 650 CS","20040617","20040617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPG53","BMW","F 650 CS","20040617","20040617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPN56","BMW","F 650 CS","20040629","20040629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPN57","BMW","F 650 CS","20040629","20040629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPR84","BMW","F650 CS","20040624","20040624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPT13","BMW","F 650 CS","20020916","20040616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPV75","BMW","F650 CS","20040624","20040624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRB57","BMW","F 650 CS","20040625","20040625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRN85","BMW","F 650 CS","20040630","20040630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRR92","BMW","F650 CS","20040708","20040708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRV81","BMW","F 650 CS","20040708","20040708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLST41","BMW","F650 CS","20040716","20040716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTP18","BMW","F650 CS","20040803","20040803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTS66","BMW","F650 CS","20040806","20040806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTT81","BMW","F 650 CS","20030311","20040803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTX23","BMW","F650 CS","20040817","20040817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXD77","BMW","F650 CS","20040909","20040909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZB22","BMW","F650 CS","20041005","20041005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZP92","BMW","F650 CS","20041023","20041023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZZ48","BMW","F650 CS","20041110","20041110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZZ84","BMW","F650 CS","20041112","20041112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBX06","BMW","F 650 CS","20030220","20060313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBX38","BMW","F650 CS","20050423","20050423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFD12","BMW","F650 CS","20050203","20050203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFH62","BMW","F650 CS","20050216","20050216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFR11","BMW","F650 CS","20050305","20050305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFV40","BMW","F650 CS","20050226","20050226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGF24","BMW","F650 CS","20050317","20050317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGS16","BMW","F 650 CS","20050309","20050309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHF29","BMW","F650 CS","20050323","20050323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJG83","BMW","F650 CS","20050402","20050402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJG92","BMW","F650 CS","20050409","20050409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJV63","BMW","F 650 CS","20050407","20050407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJV64","BMW","F 650 CS","20050412","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNB12","BMW","F 650 CS","20020510","20060721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNZ58","BMW","F650 CS","20040120","20050426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNRJ52","BMW","F650 CS","20050520","20050520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTS21","BMW","F650 CS","20050622","20050622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVD12","BMW","F650 CS","20051118","20051118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVD13","BMW","F650 CS","20071017","20071017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVF70","BMW","F650 CS","20050713","20050713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVP69","BMW","F650 CS","20020726","20050624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVV16","BMW","F650 CS","20070825","20070825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVV85","BMW","R 100 CS","19830713","20050702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVZ81","BMW","F650 CS","20060323","20060323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZL82","BMW","F 650 CS","20030627","20050808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZX95","BMW","F650 CS","20050819","20050819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDD80","BMW","F650 CS","20050917","20050917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDP06","BMW","F 650 CS","20020910","20050921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDV75","BMW","F650 CS","20051012","20051012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFG83","BMW","F 650 CS","20030326","20051024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFS28","BMW","F650 CS","20051103","20051103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFT14","BMW","F 650 CS","20011106","20051101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHD21","BMW","F 650 CS","20020711","20060109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHL59","BMW","F 650 CS","20020409","20060124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHT90","BMW","F 650 CS","20030324","20060209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSF81","BMW","F 650 CS","20020715","20060505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTB12","BMW","F 650 CS","20030611","20070324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTB13","BMW","F 650 CS","20020206","20060822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVJ47","BMW","F650 CS","20060602","20060602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZF33","BMW","F650 CS","20050630","20060704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR16YR","BMW","R 100 CS","19820927","19930628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBL62","BMW","F 650 CS","20030530","20070316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBZ98","BMW","F 650 CS","20020326","20060814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDV97","BMW","F 650 CS","20021115","20061108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDZ99","BMW","F 650 CS","20020926","20070302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFT69","BMW","F 650 CS","20020821","20070123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHN95","BMW","F650 CS","20030228","20061208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLR36","BMW","F 650 CS","20020301","20070301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPT25","BMW","F 650 CS","20030306","20070324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDL07","BMW","F 650 CS","20030303","20070806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDX31","BMW","F 650 CS","20030310","20100413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSFJ06","BMW","F650 CS","20050722","20070720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSFJ07","BMW","F650 CS","20050420","20070720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSFZ72","BMW","F 650 CS","20011210","20070806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGV86","BMW","F650 CS","20050819","20070919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF07","BMW","F 650 CS","20020225","20070906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV09","BMW","F 650 CS","20030829","20070917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF60","BMW","F 650 CS","20070926","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLN89","BMW","F 650 CS","20020227","20080219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLX46","BMW","F 650 CS","20020805","20071116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNN94","BMW","F 650 CS","20030613","20080308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNP01","BMW","F 650 CS","20031023","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNX22","BMW","F 650 CS","20040218","20071217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPF26","BMW","F 650 CS","20010725","20081202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPZ99","BMW","F 650 CS","20030324","20091204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT67BB","BMW","R 100 CS","19840601","19940602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBD40","BMW","F650 CS","20050407","20080609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBX11","BMW","F 650 CS","20020712","20080418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBZ67","BMW","F 650 CS","20020823","20080421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGS92","BMW","F 650 CS","20021025","20090220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHF33","BMW","F 650 CS","20040216","20090814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJG65","BMW","F 650 CS","20021031","20111118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLR53","BMW","F650 CS","20030324","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNZ88","BMW","F650 CS","20040419","20080805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNZ89","BMW","F650 CS","20050628","20080805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPF12","BMW","R100 CS","19810414","20080806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPP09","BMW","F650 CS","20041026","20090404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRG03","BMW","F 650 CS","20020403","20080827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRT16","BMW","F650CS","20031030","20080910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSJ39","BMW","F650 CS","20050315","20080927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSV80","BMW","F 650 CS","20020731","20090914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTS26","BMW","F 650 CS","20020325","20081031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVD05","BMW","F 650 CS","20010723","20090427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVR01","BMW","F 650 CS","20030808","20081208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVZ96","BMW","F 650 CS","20030811","20090331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXP91","BMW","F 650 CS","20030619","20090110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZG57","BMW","F650 CS","20050627","20090131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZH05","BMW","F650 CS","20041006","20090718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZH54","BMW","F 650 CS","20030630","20090128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZP61","BMW","F650 CS","20061102","20090204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV98DR","BMW","R 100 CS","19810811","19950802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBS28","BMW","F 650 CS","20040428","20120606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGL19","BMW","F 650 CS","20020725","20100419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGZ62","BMW","F 650 CS","20040429","20090917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJR24","BMW","F 650 CS","20011218","20090429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJX75","BMW","F650 CS","20050408","20090620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRT10","BMW","F 650 CS","20040531","20090703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSH93","BMW","F650 CS","20050825","20090708","N.v.t.",,"Niet geregistreerd"
