"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BBJG49","Bedrijfsauto","MERCEDES-BENZ","1114","20240918","19940801",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5730","11000","5830",,,"19940713","19940713","Geen verstrekking in Open Data",,"Ja",,"5270",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20090629","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","1994-08-01T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000","2009-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBPX34","Bedrijfsauto","MERCEDES-BENZ","1114","20241126","20181026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5600","11000","5710",,,"19941213","19941213","Geen verstrekking in Open Data",,"Ja",,"5400",,,,,,"4",,,,"1051","255","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","555","Nee","Nee","20080707","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2018-10-26T00:00:00.000","1994-12-13T00:00:00.000","1994-12-13T00:00:00.000","2008-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDDZ38","Bedrijfsauto","MERCEDES-BENZ","1114","20240617","20131025",,"veewagen","2","N.v.t.","N.v.t.","6",,"6870","11000","6970",,,"19950519","19950519","Geen verstrekking in Open Data",,"Ja",,"4130",,,,,,"4",,,,"780","253","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","425","Nee","Nee","20240620","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2013-10-25T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDFS97","Bedrijfsauto","MERCEDES-BENZ","1114 L","20230820","20151020",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9500","11000","9600",,,"19950816","19950816","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","620","Nee","Nee","20000921","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-20T00:00:00.000","2015-10-20T00:00:00.000","1995-08-16T00:00:00.000","1995-08-16T00:00:00.000","2000-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7266","Bedrijfsauto","MERCEDES-BENZ","LA 3500/312.114",,"20190208",,"kipper","3","N.v.t.","N.v.t.","6","4580","3495","7100","3595",,,"19520630","20120202","Geen verstrekking in Open Data",,"Ja",,"3605",,,,,,"4",,,,"605","223","N2",,,"r. balk v. veerhand","7100",,,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","1952-06-30T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0436","Bedrijfsauto","MERCEDES-BENZ","UNIMOG-S",,"20221117",,"huifopbouw","2","N.v.t.","N.v.t.","6","2195","2730","3500","2830",,,"19620621","20221107","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"2","4",,,,"490","205","N2",,,"r. balk v. vooras","4400","404114",,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-17T00:00:00.000","1962-06-21T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL21DH","Bedrijfsauto","MERCEDES-BENZ","1114","20241214","20090416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5900","11000","6000",,,"19850129","19850129","Geen verstrekking in Open Data",,"Ja",,"5100",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee","20040607","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2009-04-16T00:00:00.000","1985-01-29T00:00:00.000","1985-01-29T00:00:00.000","2004-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN20KF","Bedrijfsauto","MERCEDES-BENZ","1114","20240525","20130502",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5740","11000","5840",,,"19850705","19850705","Geen verstrekking in Open Data",,"Ja",,"5260",,,,,,"4",,"756",,,"242","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee",,"Nee","21000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2013-05-02T00:00:00.000","1985-07-05T00:00:00.000","1985-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN86YN","Bedrijfsauto","MERCEDES-BENZ","1114 L","20240725","20190907",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6670","11000","6770",,,"19851004","19851004","Geen verstrekking in Open Data",,"Ja",,"4330",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2019-09-07T00:00:00.000","1985-10-04T00:00:00.000","1985-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN95HT","Bedrijfsauto","MERCEDES-BENZ","1114 L","20241025","19921110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6258","11000","6358",,,"19850611","19850611","Geen verstrekking in Open Data",,"Ja",,"4742",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","1992-11-10T00:00:00.000","1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP38DK","Bedrijfsauto","MERCEDES-BENZ","1114","20241110","19980106",,"veewagen",,"N.v.t.","N.v.t.","6",,"5580","11000","5680","750",,"19851029","19851029","Geen verstrekking in Open Data",,"Ja",,"5420",,"3500","3500",,,"4",,"698",,"701","242","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20190914","Nee","14500",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","1998-01-06T00:00:00.000","1985-10-29T00:00:00.000","1985-10-29T00:00:00.000","2019-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJF97","Bedrijfsauto","MERCEDES-BENZ","1114","20240625","20240213",,"open wagen","2","N.v.t.","N.v.t.","6","5958","5950","11000","6050",,,"19910226","20040423","Geen verstrekking in Open Data",,"Ja",,"5050",,,,,,"4",,,,"695","250","N2",,,"tegen r. balk a. vooras","11000",,,,,,,"0.02","368","Nee","Nee","20080921","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2024-02-13T00:00:00.000","1991-02-26T00:00:00.000","2004-04-23T00:00:00.000","2008-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRN10","Bedrijfsauto","MERCEDES-BENZ","1114","20240413","20140130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6","5958","6080","11000","6180",,,"19860102","20040927","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"4",,,,"910","244","N2",,,"tegen r. balk a. vooras","11000",,,,,,,"0.02","490","Nee","Nee","20081006","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-13T00:00:00.000","2014-01-30T00:00:00.000","1986-01-02T00:00:00.000","2004-09-27T00:00:00.000","2008-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR77ZP","Bedrijfsauto","MERCEDES-BENZ","1114","20241103","20050726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5614","11000","5714",,,"19860425","19860425","Geen verstrekking in Open Data",,"Ja",,"5386",,,,,,"4",,,,,"244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","490","Nee","Nee","20241102","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2005-07-26T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS13RN","Bedrijfsauto","MERCEDES-BENZ","1114","20250110","20200129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5690","11000","5790",,,"19860801","19860801","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,,"4",,,,"980","247","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","490","Nee","Nee","19990904","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-01-29T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000","1999-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT73YV","Bedrijfsauto","MERCEDES-BENZ","1114 L","20250306","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5640","11000","5740",,,"19870102","19870102","Geen verstrekking in Open Data",,"Ja",,"5360",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","370","Nee","Nee","20080622","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2024-02-01T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000","2008-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX47KN","Bedrijfsauto","MERCEDES-BENZ","1114","20240904","20170331",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5612","11000","5712",,,"19850411","19850411","Geen verstrekking in Open Data",,"Ja",,"5388",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","425","Nee","Nee","20000825","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-03-31T00:00:00.000","1985-04-11T00:00:00.000","1985-04-11T00:00:00.000","2000-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPX12","Bedrijfsauto","MERCEDES-BENZ","MERCEDES BENZ 1114","20240601","20111209",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5958","4890","7499","4990",,,"19860101","20111209","Geen verstrekking in Open Data",,"Ja",,"2609",,,,,,"4",,,,"790","234","N2",,,"r. balk a. vooras","11000",,,,,,,"0.02","425","Nee","Nee","20220310","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2011-12-09T00:00:00.000","1986-01-01T00:00:00.000","2011-12-09T00:00:00.000","2022-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0689","Personenauto","MERCEDES-BENZ","114",,"20210915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1560",,"1660",,,"19710217","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-15T00:00:00.000","1971-02-17T00:00:00.000","1995-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7856","Personenauto","MERCEDES-BENZ","280 CE",,"20190621",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1504",,"1604",,,"19721017","19970516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"114072",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2019-06-21T00:00:00.000","1972-10-17T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5529","Personenauto","MERCEDES-BENZ","W114",,"20180519",,"sedan","5","GROEN","Niet geregistreerd","6","2996","1466","1910","1566",,"1200","19721107","19971210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1910","W114",,,,,"0","0.08","275","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","01","Ja",,"2018-05-19T00:00:00.000","1972-11-07T00:00:00.000","1997-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8427","Personenauto","MERCEDES-BENZ","280 CE",,"20190830",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1410","1970","1510",,,"19720705","20190830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1970","114.072",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-08-30T00:00:00.000","1972-07-05T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH375H","Personenauto","MERCEDES-BENZ","1114","20241222","20150522","273","kampeerwagen","9","WIT","BLAUW","6",,"6830","11000","6930",,,"19890315","19890315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","490","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2015-05-22T00:00:00.000","1989-03-15T00:00:00.000","1989-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K029RV","Personenauto","MERCEDES-BENZ","VITO 114","20250430","20210418","8142","kampeerwagen","6","WIT","Niet geregistreerd","4","2295","1600","2600","1700","750","2000","19980930","20210418","Geen verstrekking in Open Data",,"Ja","174",,,,,,"3","4",,,,,,"M1",,,"boven r. deurdorpel op bodemplaat","2600",,,,,,,"0.06","300","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-04-18T00:00:00.000","1998-09-30T00:00:00.000","2021-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX076D","Personenauto","MERCEDES-BENZ","VITO 114CDI L KAWA","20250614","20230719","13009","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2450","3050","2550","750","2000","20160921","20161216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","3050","639/4",,,,,,"0.04","320","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-07-19T00:00:00.000","2016-09-21T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961BP","Personenauto","MERCEDES-BENZ","VITO,114","20240512","20230513","7388","kampeerwagen","4","WIT","Niet geregistreerd","4","2295","1854","2600","1954","750","2000","19971208","20210909","Geen verstrekking in Open Data",,"Ja","174",,,,,,"3","4",,,,"466","188","M1",,,,"2600","638",,,,,,"0.05","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-05-13T00:00:00.000","1997-12-08T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF545V","Personenauto","MERCEDES-BENZ","HYMERMOBIL","20250323","20221107","273","kampeerwagen","6","WIT","BRUIN","5","2938","3070","3500","3170","750","2000","19860630","20170103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen wand a. luik 080 cm a. vooras","4600","611418",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-11-07T00:00:00.000","1986-06-30T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ060T","Personenauto","MERCEDES-BENZ","VITO,114","20240628","20190715",,"MPV","8","ROOD","Niet geregistreerd","4","2295","1590","2600","1690","750","2000","19980608","20170516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2600","638",,,,,,"0.06","300","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-07-15T00:00:00.000","1998-06-08T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P096GJ","Personenauto","MERCEDES-BENZ","VITO 114","20250205","20220301","9353","MPV","8","ROOD","Niet geregistreerd","4","2295","1571","2700","1671","750","2000","20000303","20220301","Geen verstrekking in Open Data",,"Ja","174",,,,,,"4","4",,,,,"188","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*93/81*0005*05","ZKB0","F81AB1","1","0.06","300","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-03-01T00:00:00.000","2000-03-03T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
