"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM6068","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20130805",,"cabriolet","2","WIT","Niet geregistreerd","4","1299","940",,"1040",,,"19601209","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.05","224","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2013-08-05T00:00:00.000","1960-12-09T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6177","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20080804",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1290","905",,"1005",,,"19610630","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord onder","0",,,,,,"0","0.07","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-08-04T00:00:00.000","1961-06-30T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9552","Personenauto","ALFA ROMEO","GIULIETTA SPIDER VELOCE",,"20100308",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"930",,"1030",,,"19580630","19830531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-08T00:00:00.000","1958-06-30T00:00:00.000","1983-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7280","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20180615",,"cabriolet","2","ROOD","Niet geregistreerd","4","1290","820",,"920",,,"19590228","20140404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-06-15T00:00:00.000","1959-02-28T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8433","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20141011",,"cabriolet","2","ROOD","Niet geregistreerd","4","1290","900","1040","1000",,,"19620720","20141011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1040",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-10-11T00:00:00.000","1962-07-20T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9532","Personenauto","ALFA ROMEO","GIULIETTA SPIDER 750 D",,"20240105",,"cabriolet","2","WIT","Niet geregistreerd","4","1290","820",,"920",,,"19581017","20150601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-05T00:00:00.000","1958-10-17T00:00:00.000","2015-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX1266","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20100615",,"cabriolet","2","GEEL","Niet geregistreerd","4","1290","882",,"982",,,"19600520","19600520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","220","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2010-06-15T00:00:00.000","1960-05-20T00:00:00.000","1960-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0411","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20130913",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"882",,"982",,,"19610630","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-09-13T00:00:00.000","1961-06-30T00:00:00.000","1994-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1375","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"19960802",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"882",,"982",,,"19560630","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1996-08-02T00:00:00.000","1956-06-30T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5465","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20000311",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19620228","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-03-11T00:00:00.000","1962-02-28T00:00:00.000","1998-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6007","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20030214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19600630","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-02-14T00:00:00.000","1960-06-30T00:00:00.000","1995-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6517","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20001027",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19630630","19961118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-10-27T00:00:00.000","1963-06-30T00:00:00.000","1996-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1737","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20200624",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"905",,"1005",,,"19650210","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-06-24T00:00:00.000","1965-02-10T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1952","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"19980219",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19590630","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1998-02-19T00:00:00.000","1959-06-30T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8231","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20050322",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19570630","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","221","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-03-22T00:00:00.000","1957-06-30T00:00:00.000","1998-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9103","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20180224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19610228","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-02-24T00:00:00.000","1961-02-28T00:00:00.000","1998-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1286","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20160511",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1290","820",,"920",,,"19600228","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-11T00:00:00.000","1960-02-28T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1827","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20160721",,"cabriolet","2","WIT","Niet geregistreerd","4","1290","860",,"960",,,"19590630","20160721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.05","217","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-21T00:00:00.000","1959-06-30T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2990","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20170228",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1290","930",,"1030",,,"19590228","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.04","220","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-28T00:00:00.000","1959-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4064","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20210525",,"cabriolet","2","WIT","Niet geregistreerd","4","1300","840",,"940",,,"19600630","20170829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-25T00:00:00.000","1960-06-30T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6876","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20181214",,"cabriolet","2","ZWART","Niet geregistreerd","4","1290","905",,"1005",,,"19620228","20181214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-14T00:00:00.000","1962-02-28T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7513","Personenauto","ALFA ROMEO","GIULIETTA SPIDER VELOCE",,"20210611",,"cabriolet","2","GROEN","Niet geregistreerd","4","1290","951",,"1051",,,"19590228","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"750 F",,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-11T00:00:00.000","1959-02-28T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7622","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20190430",,"cabriolet","2","ROOD","Niet geregistreerd","4","1300","930",,"1030",,,"19630228","20190430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1963-02-28T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9084","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20230104",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1290","899",,"999",,,"19620228","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1962-02-28T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT0030","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"19880711",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19580630","19621121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. boven schutbord onder motorkap",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1988-07-11T00:00:00.000","1958-06-30T00:00:00.000","1962-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2241","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20210716",,"cabriolet","2","ROOD","Niet geregistreerd","4","1290","940",,"1040",,,"19620412","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"385","158","M1",,,"r. schutbord by motorruimte",,"10103",,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1962-04-12T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4046","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20220516",,"cabriolet","2","ROOD","Niet geregistreerd","4","1290","850",,"950",,,"19600206","20220516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-16T00:00:00.000","1960-02-06T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4303","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20220729",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1300","820",,"920",,,"19620915","20220729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.08","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-29T00:00:00.000","1962-09-15T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4698","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20240302",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1280","899",,"999",,,"19610228","20220907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1961-02-28T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5746","Personenauto","ALFA ROMEO","GIULIETTA SPIDER VELOCE",,"20230417",,"cabriolet","2","ROOD","Niet geregistreerd","4","1290","872",,"972",,,"19600804","20230417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-17T00:00:00.000","1960-08-04T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6158","Personenauto","ALFA ROMEO","GIULIETTA SPIDER",,"20230704",,"cabriolet","2","WIT","Niet geregistreerd","4","1290","881",,"981",,,"19570630","20230704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-04T00:00:00.000","1957-06-30T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
