"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K511BH","MERCEDES-BENZ","CLA 250 E","20201120","20201120","GRIJS","49983","sedan"
"Personenauto","K512BH","MERCEDES-BENZ","CLA 250 E","20201117","20201117","GRIJS","49983","sedan"
"Personenauto","K516BH","MERCEDES-BENZ","CLA 250","20201120","20201120","WIT","63219","stationwagen"
"Personenauto","K520BK","MERCEDES-BENZ","CLA 250","20131206","20210324","GRIJS","56390","sedan"
"Personenauto","K521SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","ZWART","49922","stationwagen"
"Personenauto","K525RL","MERCEDES-BENZ","CLA 250 4MATIC","20160826","20210210","WIT","65790","sedan"
"Personenauto","K527SP","MERCEDES-BENZ","CLA 250","20210226","20210226","ZWART","59148","sedan"
"Personenauto","K529BH","MERCEDES-BENZ","CLA 250 E","20201119","20201119","GRIJS","55821","stationwagen"
"Personenauto","K529BV","MERCEDES-BENZ","CLA 250 E","20201126","20201126","WIT","49983","sedan"
"Personenauto","K531SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","GRIJS","51302","stationwagen"
"Personenauto","K537JD","MERCEDES-BENZ","CLA 250 E","20201223","20201223","WIT","49983","sedan"
"Personenauto","K540DK","MERCEDES-BENZ","CLA 250 E","20201130","20201130","WIT","51780","stationwagen"
"Personenauto","K546HD","MERCEDES-BENZ","CLA 250 4MATIC","20150710","20210224","GRIJS","58714","stationwagen"
"Personenauto","K550BH","MERCEDES-BENZ","CLA 250 E","20201121","20201121","GRIJS","48423","sedan"
"Personenauto","K550ZP","MERCEDES-BENZ","CLA 250 E","20200813","20210611","ZWART","51371","sedan"
"Personenauto","K551BH","MERCEDES-BENZ","CLA 250 E","20201124","20201124","GRIJS","48423","sedan"
"Personenauto","K552BH","MERCEDES-BENZ","CLA 250 E","20201126","20201126","GRIJS","48423","sedan"
"Personenauto","K564JV","MERCEDES-BENZ","CLA 250 4MATIC","20160525","20210123","WIT","68616","stationwagen"
"Personenauto","K564ZD","MERCEDES-BENZ","CLA 250 4MATIC","20170928","20210329","GRIJS","71710","sedan"
"Personenauto","K572SL","MERCEDES-BENZ","CLA 250 E","20210226","20210226","GRIJS","51132","stationwagen"
"Personenauto","K573VK","MERCEDES-BENZ","CLA 250","20200131","20210424","WIT","65448","sedan"
"Personenauto","K575DB","MERCEDES-BENZ","CLA 250 E","20201125","20201125","WIT","49983","sedan"
"Personenauto","K575JD","MERCEDES-BENZ","CLA 250 E","20201224","20201224","ZWART","50467","stationwagen"
"Personenauto","K576BV","MERCEDES-BENZ","CLA 250 E","20201120","20201120","GRIJS","46402","sedan"
"Personenauto","K576DB","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","49983","sedan"
"Personenauto","K576JD","MERCEDES-BENZ","CLA 250 E","20201231","20201231","ZWART","52203","stationwagen"
"Personenauto","K577SL","MERCEDES-BENZ","CLA 250 E","20210225","20210225","ZWART","46765","sedan"
"Personenauto","K581DB","MERCEDES-BENZ","CLA 250 E","20201128","20201128","ZWART","48423","sedan"
"Personenauto","K585HJ","MERCEDES-BENZ","CLA 250 4MATIC","20160826","20210218","GRIJS","58351","stationwagen"
"Personenauto","K591BD","MERCEDES-BENZ","CLA 250","20130328","20210408","GRIJS","56542","sedan"
"Personenauto","K607DX","MERCEDES-BENZ","CLA 250 E","20201204","20201204","ROOD","50225","sedan"
"Personenauto","K613FT","MERCEDES-BENZ","CLA 250","20200210","20210219","GRIJS","55690","sedan"
"Personenauto","K624VS","MERCEDES-BENZ","CLA 250 E","20210325","20210325","BLAUW","51018","sedan"
"Personenauto","K627VS","MERCEDES-BENZ","CLA 250 E","20210324","20210324","GRIJS","52209","stationwagen"
"Personenauto","K646DS","MERCEDES-BENZ","CLA 250 E","20201203","20201203","ZWART","50280","sedan"
"Personenauto","K647XF","MERCEDES-BENZ","CLA 250","20200617","20211028","GRIJS","64294","stationwagen"
"Personenauto","K648DB","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","48423","sedan"
"Personenauto","K670ZZ","MERCEDES-BENZ","CLA 250 E","20210422","20210422","WIT","45248","stationwagen"
"Personenauto","K673SZ","MERCEDES-BENZ","CLA 250","20200116","20210224","ZWART","55642","sedan"
"Personenauto","K674TB","MERCEDES-BENZ","CLA 250 E","20200813","20210301","WIT","50673","stationwagen"
"Personenauto","K675DJ","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","53474","stationwagen"
"Personenauto","K696JS","MERCEDES-BENZ","CLA 250","20190625","20201222","GRIJS","54273","sedan"
"Personenauto","K697KG","MERCEDES-BENZ","CLA 250 E","20210108","20210108","GRIJS","48423","sedan"
"Personenauto","K704KG","MERCEDES-BENZ","CLA 250 E","20210107","20210107","GRIJS","51780","stationwagen"
"Personenauto","K706TG","MERCEDES-BENZ","CLA 250 E","20210303","20210303","ZWART","47152","sedan"
"Personenauto","K707FV","MERCEDES-BENZ","CLA 250","20151123","20201205","GRIJS","59086","stationwagen"
"Personenauto","K708SJ","MERCEDES-BENZ","CLA 250 E","20210319","20210319","WIT","50031","stationwagen"
"Personenauto","K710ZP","MERCEDES-BENZ","CLA 250 E","20210408","20210408","GRIJS","49197","sedan"
"Personenauto","K711SJ","MERCEDES-BENZ","CLA 250 E","20210322","20210322","BLAUW","52143","stationwagen"
"Personenauto","K712SJ","MERCEDES-BENZ","CLA 250 E","20210322","20210322","WIT","52143","stationwagen"
"Personenauto","K721FP","MERCEDES-BENZ","CLA 250 E","20201221","20201221","ZWART","45495","sedan"
"Personenauto","K721JN","MERCEDES-BENZ","CLA 250 E","20210111","20210111","GRIJS","54442","stationwagen"
"Personenauto","K721NN","MERCEDES-BENZ","CLA 250 E","20210120","20210120","GRIJS","50104","stationwagen"
"Personenauto","K729FD","MERCEDES-BENZ","CLA 250","20130820","20201225","GRIJS","49686","sedan"
"Personenauto","K729FJ","MERCEDES-BENZ","CLA 250","20130702","20201208","ZWART","52499","sedan"
"Personenauto","K734ZS","MERCEDES-BENZ","CLA 250 E","20210409","20210409","ZWART","45515","sedan"
"Personenauto","K737NJ","MERCEDES-BENZ","CLA 250","20170124","20210119","ZWART","64570","sedan"
"Personenauto","K742RT","MERCEDES-BENZ","CLA 250 E","20200819","20210716","GRIJS","55188","sedan"
"Personenauto","K745NG","MERCEDES-BENZ","CLA 250 E","20210115","20210115","GRIJS","50298","sedan"
"Personenauto","K747JN","MERCEDES-BENZ","CLA 250 E","20210218","20210218","ROOD","50709","stationwagen"
"Personenauto","K749JN","MERCEDES-BENZ","CLA 250 E","20210105","20210105","GRIJS","48265","stationwagen"
"Personenauto","K754RD","MERCEDES-BENZ","CLA 250","20200801","20210203","GRIJS","57115","sedan"
"Personenauto","K762DF","MERCEDES-BENZ","CLA 250 4MATIC","20160511","20201211","GRIJS","65527","stationwagen"
"Personenauto","K763XK","MERCEDES-BENZ","CLA 250 E","20210402","20210402","GRIJS","49559","stationwagen"
"Personenauto","K768BD","MERCEDES-BENZ","CLA 250 E","20201118","20201118","WIT","45749","sedan"
"Personenauto","K773SB","MERCEDES-BENZ","CLA 250 E","20210226","20210226","ZWART","51840","stationwagen"
"Personenauto","K776BD","MERCEDES-BENZ","CLA 250 E","20201120","20201120","ZWART","48423","sedan"
"Personenauto","K777SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","46994","stationwagen"
"Personenauto","K779JL","MERCEDES-BENZ","CLA 250 E","20210107","20210107","ROOD","50522","sedan"
"Personenauto","K780JL","MERCEDES-BENZ","CLA 250 E","20210108","20210108","GRIJS","49391","sedan"
"Personenauto","K780NZ","MERCEDES-BENZ","CLA 250","20180704","20210429","ZWART","60286","stationwagen"
"Personenauto","K780RV","MERCEDES-BENZ","CLA 250 E","20210220","20210220","GRIJS","50467","stationwagen"
"Personenauto","K781JL","MERCEDES-BENZ","CLA 250 E","20210107","20210107","BLAUW","48060","sedan"
"Personenauto","K781RG","MERCEDES-BENZ","CLA 250 4MATIC","20200701","20210423","WIT","66089","sedan"
"Personenauto","K783SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","GRIJS","51858","stationwagen"
"Personenauto","K785RV","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","48652","stationwagen"
"Personenauto","K789TZ","MERCEDES-BENZ","CLA 250","20191024","20210507","WIT","57135","sedan"
"Personenauto","K796VS","MERCEDES-BENZ","CLA 250","20200220","20210423","ZWART","63471","sedan"
"Personenauto","K801SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","51780","stationwagen"
"Personenauto","K806JL","MERCEDES-BENZ","CLA 250 E","20210121","20210121","GRIJS","48894","stationwagen"
"Personenauto","K807JL","MERCEDES-BENZ","CLA 250 E","20210121","20210121","WIT","49269","stationwagen"
"Personenauto","K808JL","MERCEDES-BENZ","CLA 250 E","20210105","20210105","ZWART","49559","stationwagen"
"Personenauto","K808SX","MERCEDES-BENZ","CLA 250 E","20210303","20210303","ZWART","46060","sedan"
"Personenauto","K809JL","MERCEDES-BENZ","CLA 250 E","20210105","20210105","GRIJS","52826","stationwagen"
"Personenauto","K810JL","MERCEDES-BENZ","CLA 250 E","20210111","20210111","GRIJS","56235","stationwagen"
"Personenauto","K811JL","MERCEDES-BENZ","CLA 250 E","20210104","20210104","BLAUW","45902","stationwagen"
"Personenauto","K812JL","MERCEDES-BENZ","CLA 250 E","20210104","20210104","WIT","48906","stationwagen"
"Personenauto","K812LZ","MERCEDES-BENZ","CLA 250","20150817","20210130","GRIJS","69959","stationwagen"
"Personenauto","K812SX","MERCEDES-BENZ","CLA 250 4MATIC","20210226","20210226","GRIJS","70324","sedan"
"Personenauto","K824BR","MERCEDES-BENZ","CLA 250 4MATIC","20170922","20201117","GRIJS","62494","stationwagen"
"Personenauto","K827JL","MERCEDES-BENZ","CLA 250","20210108","20210108","GRIJS","63182","stationwagen"
"Personenauto","K829FZ","MERCEDES-BENZ","CLA 250 E","20201223","20201223","GRIJS","49741","sedan"
"Personenauto","K829RS","MERCEDES-BENZ","CLA 250 4MATIC","20161111","20210319","WIT","63283","stationwagen"
"Personenauto","K830FZ","MERCEDES-BENZ","CLA 250 E","20201223","20201223","GRIJS","49741","sedan"
"Personenauto","K831HV","MERCEDES-BENZ","CLA 250 E","20201229","20201229","WIT","49450","stationwagen"
"Personenauto","K832HV","MERCEDES-BENZ","CLA 250 E","20210120","20210120","BLAUW","49983","sedan"
"Personenauto","K834FZ","MERCEDES-BENZ","CLA 250 E","20201215","20201215","GRIJS","49983","sedan"
"Personenauto","K839SG","MERCEDES-BENZ","CLA 250 E","20210223","20210223","WIT","49989","sedan"
"Personenauto","K840XJ","MERCEDES-BENZ","CLA 250","20191230","20210323","ZWART","57328","sedan"
"Personenauto","K844SG","MERCEDES-BENZ","CLA 250 E","20210219","20210219","GRIJS","51665","stationwagen"
"Personenauto","K846HV","MERCEDES-BENZ","CLA 250 E","20201230","20201230","GRIJS","51072","sedan"
"Personenauto","K848NT","MERCEDES-BENZ","CLA 250 E","20210122","20210122","GRIJS","48060","sedan"
"Personenauto","K851HV","MERCEDES-BENZ","CLA 250 E","20201231","20201231","GRIJS","52996","stationwagen"
"Personenauto","K852HV","MERCEDES-BENZ","CLA 250 E","20210201","20210201","GRIJS","48503","stationwagen"
"Personenauto","K855VN","MERCEDES-BENZ","CLA 250 E","20200812","20210319","ROOD","45615","sedan"
"Personenauto","K856ZK","MERCEDES-BENZ","CLA 250 E","20210407","20210407","ZWART","48382","stationwagen"
"Personenauto","K859ST","MERCEDES-BENZ","CLA 250","20191216","20210223","GRIJS","65889","sedan"
"Personenauto","K866BZ","MERCEDES-BENZ","CLA 250","20140311","20210115","GRIJS","60770","sedan"
"Personenauto","K873FD","MERCEDES-BENZ","CLA 250 E","20201203","20201203","BLAUW","49983","sedan"
"Personenauto","K880LD","MERCEDES-BENZ","CLA 250 4MATIC","20190725","20201229","ZWART","60436","sedan"
"Personenauto","K887TP","MERCEDES-BENZ","CLA 250 E","20210312","20210312","ZWART","50849","sedan"
"Personenauto","K890TB","MERCEDES-BENZ","CLA 250","20150429","20210305","GRIJS","51617","sedan"
"Personenauto","K893FD","MERCEDES-BENZ","CLA 250 E","20201204","20201204","WIT","48374","sedan"
"Personenauto","K897FD","MERCEDES-BENZ","CLA 250 E","20201204","20201204","WIT","48725","sedan"
"Personenauto","K904TN","MERCEDES-BENZ","CLA 250 E","20200930","20210902","ZWART","55781","stationwagen"
"Personenauto","K908TN","MERCEDES-BENZ","CLA 250 E","20201020","20210520","ZWART","51163","stationwagen"
"Personenauto","K912TP","MERCEDES-BENZ","CLA 250 E","20210309","20210309","GRIJS","49197","sedan"
"Personenauto","K914VL","MERCEDES-BENZ","CLA 250","20130411","20210312","GRIJS","55585","sedan"
"Personenauto","K922NH","MERCEDES-BENZ","CLA 250 E","20210115","20210115","GRIJS","49754","sedan"
"Personenauto","K932PT","MERCEDES-BENZ","CLA 250 4MATIC","20150429","20210213","WIT","69273","stationwagen"
"Personenauto","K933DG","MERCEDES-BENZ","CLA 250 E","20201120","20201120","WIT","52079","sedan"
"Personenauto","K935BP","MERCEDES-BENZ","CLA 250 E","20201125","20201125","GRIJS","49983","sedan"
"Personenauto","K936TP","MERCEDES-BENZ","CLA 250","20200129","20210403","ZWART","61359","sedan"
"Personenauto","K949BP","MERCEDES-BENZ","CLA 250 E","20201127","20201127","ZWART","48060","sedan"
"Personenauto","K951TT","MERCEDES-BENZ","CLA 250 4MATIC","20170626","20210306","GRIJS","74987","stationwagen"
"Personenauto","K960TB","MERCEDES-BENZ","CLA 250 E","20210309","20210309","GRIJS","54442","stationwagen"
"Personenauto","K962TB","MERCEDES-BENZ","CLA 250 E","20210305","20210305","GRIJS","48809","stationwagen"
"Personenauto","K974VR","MERCEDES-BENZ","CLA 250","20160706","20210709","GRIJS","53900","stationwagen"
"Personenauto","K977DF","MERCEDES-BENZ","CLA 250 E","20201127","20201127","ZWART","48060","sedan"
"Personenauto","K978TB","MERCEDES-BENZ","CLA 250 E","20210302","20210302","ZWART","52748","stationwagen"
"Personenauto","K979HP","MERCEDES-BENZ","CLA 250 E","20201231","20201231","ZWART","46423","sedan"
"Personenauto","K981TX","MERCEDES-BENZ","CLA 250 E","20210322","20210322","GRIJS","59333","sedan"
"Personenauto","K982FV","MERCEDES-BENZ","CLA 250 E","20201211","20201211","GRIJS","51495","stationwagen"
"Personenauto","K990GH","MERCEDES-BENZ","CLA 250 E","20201214","20201214","BLAUW","49983","sedan"
"Personenauto","K992TX","MERCEDES-BENZ","CLA 250 E","20210315","20210315","ZWART","47152","sedan"
"Personenauto","K994HP","MERCEDES-BENZ","CLA 250 E","20201218","20201218","BLAUW","49922","stationwagen"
"Personenauto","K996DF","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","46241","stationwagen"
"Personenauto","KB040P","MERCEDES-BENZ","CLA 250","20130715","20160725","WIT","60033","sedan"
"Personenauto","KB958B","MERCEDES-BENZ","CLA 250","20160720","20160720","GRIJS","53809","stationwagen"
"Personenauto","KD370R","MERCEDES-BENZ","CLA 250 4MATIC","20160817","20160817","ZWART","72804","sedan"
"Personenauto","KD492V","MERCEDES-BENZ","CLA 250","20151209","20161230","ZWART","64954","stationwagen"
"Personenauto","KD815X","MERCEDES-BENZ","CLA 250","20160817","20160817","ROOD","62111","sedan"
"Personenauto","KD835X","MERCEDES-BENZ","CLA 250","20160811","20160811","GRIJS","56199","stationwagen"
"Personenauto","KF076F","MERCEDES-BENZ","CLA 250","20160816","20160816","BLAUW","58571","stationwagen"
"Personenauto","KF294D","MERCEDES-BENZ","CLA 250","20150505","20160812","WIT","53341","sedan"
"Personenauto","KG528K","MERCEDES-BENZ","CLA 250","20130618","20160825","GRIJS","72168","sedan"
"Personenauto","KH101S","MERCEDES-BENZ","CLA 250 4MATIC","20140424","20160912","GRIJS","57801","sedan"
"Personenauto","KH291X","MERCEDES-BENZ","CLA 250","20151203","20160916","WIT","54457","stationwagen"
"Personenauto","KH326K","MERCEDES-BENZ","CLA 250","20130725","20160912","GRIJS","58551","sedan"
"Personenauto","KH404K","MERCEDES-BENZ","CLA 250 4MATIC","20140303","20160916","WIT","71534","sedan"
"Personenauto","KJ003K","MERCEDES-BENZ","CLA 250","20131014","20161219","GRIJS","54618","sedan"
"Personenauto","KK127P","MERCEDES-BENZ","CLA 250","20140613","20161012","ZWART","54085","sedan"
"Personenauto","KK868D","MERCEDES-BENZ","CLA 250","20140228","20160926","ZWART","62489","coupe"
"Personenauto","KL650R","MERCEDES-BENZ","CLA 250","20140723","20161007","GRIJS","57079","sedan"
"Personenauto","KP631J","MERCEDES-BENZ","CLA 250","20160212","20161028","GRIJS","62222","sedan"
"Personenauto","KP657B","MERCEDES-BENZ","CLA 250","20151201","20161025","GRIJS","58018","stationwagen"
"Personenauto","KR231S","MERCEDES-BENZ","CLA 250","20150622","20161108","ZWART","63523","sedan"
"Personenauto","KS370H","MERCEDES-BENZ","CLA 250","20150821","20161118","GRIJS","56140","sedan"
"Personenauto","KS582T","MERCEDES-BENZ","CLA 250","20151123","20161117","WIT","57889","stationwagen"
"Personenauto","KV579S","MERCEDES-BENZ","CLA 250","20150820","20161226","WIT","61525","sedan"
"Personenauto","KV763P","MERCEDES-BENZ","CLA 250 4MATIC","20160416","20161223","WIT","64342","sedan"
"Personenauto","KX021D","MERCEDES-BENZ","CLA 250","20150102","20170222","GRIJS","50318","sedan"
"Personenauto","KX891Z","MERCEDES-BENZ","CLA 250 4MATIC","20170105","20170105","ZWART","58765","sedan"
"Personenauto","KZ651D","MERCEDES-BENZ","CLA 250","20151015","20161227","ZWART","64795","sedan"
"Personenauto","L003SZ","MERCEDES-BENZ","CLA 250 E","20200821","20210813","GRIJS","50043","stationwagen"
"Personenauto","L008FG","MERCEDES-BENZ","CLA 250 E","20210507","20210507","ZWART","49802","sedan"
"Personenauto","L008XS","MERCEDES-BENZ","CLA 250","20180207","20210818","ZWART","57902","sedan"
"Personenauto","L014FG","MERCEDES-BENZ","CLA 250 E","20210505","20210505","WIT","48903","stationwagen"
"Personenauto","L044GB","MERCEDES-BENZ","CLA 250","20200205","20210701","ZWART","49713","sedan"
"Personenauto","L046NG","MERCEDES-BENZ","CLA 250 E","20200814","20210812","BLAUW","52769","sedan"
"Personenauto","L049FT","MERCEDES-BENZ","CLA 250","20190927","20210918","GRIJS","59811","stationwagen"
"Personenauto","L065FR","MERCEDES-BENZ","CLA 250 4MATIC","20210511","20210511","ZWART","65575","sedan"
"Personenauto","L065VR","MERCEDES-BENZ","CLA 250","20190516","20210820","WIT","73171","sedan"
"Personenauto","L069FR","MERCEDES-BENZ","CLA 250 E","20210507","20210507","ZWART","50304","sedan"
"Personenauto","L071JV","MERCEDES-BENZ","CLA 250","20131106","20220712","GRIJS","48313","sedan"
"Personenauto","L075ZZ","MERCEDES-BENZ","CLA 250 E","20210913","20210913","ZWART","54789","stationwagen"
"Personenauto","L077DH","MERCEDES-BENZ","CLA 250 4MATIC","20200528","20210508","WIT","70864","stationwagen"
"Personenauto","L084TL","MERCEDES-BENZ","CLA 250 E","20210803","20210803","GRIJS","52496","stationwagen"
"Personenauto","L085TL","MERCEDES-BENZ","CLA 250 E","20210803","20210803","GRIJS","57149","sedan"
"Personenauto","L086GF","MERCEDES-BENZ","CLA 250 4MATIC","20190617","20210510","GRIJS","60870","sedan"
"Personenauto","L089BD","MERCEDES-BENZ","CLA 250 4MATIC","20200429","20210409","WIT","59692","stationwagen"
"Personenauto","L091VB","MERCEDES-BENZ","CLA 250 E","20210806","20210806","GRIJS","57723","sedan"
"Personenauto","L094PN","MERCEDES-BENZ","CLA 250","20170327","20210630","ZWART","60843","sedan"
"Personenauto","L105PP","MERCEDES-BENZ","CLA 250","20161003","20210803","ZWART","64921","sedan"
"Personenauto","L106HJ","MERCEDES-BENZ","CLA 250 E","20200814","20210720","ZWART","51655","stationwagen"
"Personenauto","L110FL","MERCEDES-BENZ","CLA 250 E","20210512","20210512","GRIJS","60512","stationwagen"
"Personenauto","L116FP","MERCEDES-BENZ","CLA 250 4MATIC","20200430","20210505","ZWART","57013","sedan"
"Personenauto","L120GF","MERCEDES-BENZ","CLA 250","20160921","20210510","ROOD","50870","sedan"
"Personenauto","L124FL","MERCEDES-BENZ","CLA 250 E","20210514","20210514","GRIJS","61583","sedan"
"Personenauto","L138VN","MERCEDES-BENZ","CLA 250 4MATIC","20210812","20210812","GRIJS","70368","stationwagen"
"Personenauto","L139HK","MERCEDES-BENZ","CLA 250","20160919","20210730","GRIJS","57288","stationwagen"
"Personenauto","L140TL","MERCEDES-BENZ","CLA 250 E","20210803","20210803","ZWART","49012","sedan"
"Personenauto","L141ZN","MERCEDES-BENZ","CLA 250","20200312","20210826","ZWART","62334","sedan"
"Personenauto","L154VN","MERCEDES-BENZ","CLA 250 E","20210812","20210812","ZWART","49121","sedan"
"Personenauto","L155VN","MERCEDES-BENZ","CLA 250 E","20210812","20210812","ZWART","47991","sedan"
"Personenauto","L162HB","MERCEDES-BENZ","CLA 250 E","20210520","20210520","WIT","48374","sedan"
"Personenauto","L165VN","MERCEDES-BENZ","CLA 250 E","20210819","20210819","GRIJS","52164","sedan"
"Personenauto","L167XK","MERCEDES-BENZ","CLA 250 E","20210907","20210907","ZWART","49980","sedan"
"Personenauto","L168HB","MERCEDES-BENZ","CLA 250 E","20210527","20210527","ZWART","45495","sedan"
"Personenauto","L172XK","MERCEDES-BENZ","CLA 250 E","20210823","20210823","ZWART","45741","sedan"
"Personenauto","L176VN","MERCEDES-BENZ","CLA 250 E","20210811","20210811","GRIJS","49012","sedan"
"Personenauto","L177VN","MERCEDES-BENZ","CLA 250 E","20210812","20210812","GRIJS","55618","sedan"
"Personenauto","L180XF","MERCEDES-BENZ","CLA 250 E","20210819","20210819","ZWART","50260","stationwagen"
"Personenauto","L186VN","MERCEDES-BENZ","CLA 250 E","20210820","20210820","GRIJS","50655","sedan"
"Personenauto","L192XF","MERCEDES-BENZ","CLA 250 E","20210819","20210819","GRIJS","51051","sedan"
"Personenauto","L200SJ","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","62400","sedan"
"Personenauto","L200ZD","MERCEDES-BENZ","CLA 250 E","20201103","20220511","GRIJS","50355","stationwagen"
"Personenauto","L202DL","MERCEDES-BENZ","CLA 250 E","20201104","20211227","ZWART","58165","stationwagen"
"Personenauto","L203DL","MERCEDES-BENZ","CLA 250 E","20200911","20220204","ZWART","57258","stationwagen"
"Personenauto","L204SF","MERCEDES-BENZ","CLA 250 E","20210729","20210729","ZWART","44495","sedan"
"Personenauto","L205HR","MERCEDES-BENZ","CLA 250 4MATIC","20200805","20210608","WIT","64557","sedan"
"Personenauto","L208ZH","MERCEDES-BENZ","CLA 250 4MATIC","20191120","20210903","WIT","65754","sedan"
"Personenauto","L210GV","MERCEDES-BENZ","CLA 250 E","20210521","20210521","ZWART","45858","sedan"
"Personenauto","L213GV","MERCEDES-BENZ","CLA 250 E","20210528","20210528","GRIJS","51575","sedan"
"Personenauto","L214KR","MERCEDES-BENZ","CLA 250 E","20210621","20210621","ZWART","49559","stationwagen"
"Personenauto","L216FJ","MERCEDES-BENZ","CLA 250","20150722","20210429","WIT","59780","stationwagen"
"Personenauto","L224GB","MERCEDES-BENZ","CLA 250 E","20210514","20210514","ROOD","48302","sedan"
"Personenauto","L225SK","MERCEDES-BENZ","CLA 250 4MATIC","20150305","20210721","WIT","79383","sedan"
"Personenauto","L226DF","MERCEDES-BENZ","CLA 250 4MATIC","20160728","20210419","WIT","53940","stationwagen"
"Personenauto","L229NT","MERCEDES-BENZ","CLA 250 E","20210701","20210701","GRIJS","50028","sedan"
"Personenauto","L238RF","MERCEDES-BENZ","CLA 250 E","20210714","20210714","ZWART","46334","sedan"
"Personenauto","L238SF","MERCEDES-BENZ","CLA 250 4MATIC","20210722","20210722","WIT","59002","sedan"
"Personenauto","L239GB","MERCEDES-BENZ","CLA 250","20150316","20210506","GRIJS","56122","stationwagen"
"Personenauto","L242GL","MERCEDES-BENZ","CLA 250 E","20210520","20210520","ZWART","50440","sedan"
"Personenauto","L246GL","MERCEDES-BENZ","CLA 250 E","20210521","20210521","WIT","45749","sedan"
"Personenauto","L247GL","MERCEDES-BENZ","CLA 250 E","20210520","20210520","WIT","44293","sedan"
"Personenauto","L257VR","MERCEDES-BENZ","CLA 250 E","20210813","20210813","WIT","46358","sedan"
"Personenauto","L258NX","MERCEDES-BENZ","CLA 250 E","20201022","20211001","GRIJS","50908","sedan"
"Personenauto","L259LF","MERCEDES-BENZ","CLA 250 E","20210618","20210618","ZWART","50467","stationwagen"
"Personenauto","L267GL","MERCEDES-BENZ","CLA 250 E","20210519","20210519","BLAUW","47968","sedan"
"Personenauto","L267VT","MERCEDES-BENZ","CLA 250 E","20210816","20210816","WIT","46220","stationwagen"
"Personenauto","L278VR","MERCEDES-BENZ","CLA 250 E","20210811","20210811","GRIJS","51964","sedan"
"Personenauto","L289VX","MERCEDES-BENZ","CLA 250","20131010","20211221","GRIJS","49076","sedan"
"Personenauto","L291NT","MERCEDES-BENZ","CLA 250 E","20210629","20210629","ZWART","50849","sedan"
"Personenauto","L305XT","MERCEDES-BENZ","CLA 250 E","20210831","20210831","ZWART","48959","sedan"
"Personenauto","L307JD","MERCEDES-BENZ","CLA 250","20190806","20210605","ZWART","51098","sedan"
"Personenauto","L311GG","MERCEDES-BENZ","CLA 250 4MATIC","20150324","20210507","WIT","68616","sedan"
"Personenauto","L311VF","MERCEDES-BENZ","CLA 250","20210806","20210806","ZWART","61906","sedan"
"Personenauto","L314XN","MERCEDES-BENZ","CLA 250 E","20200818","20210929","GRIJS","51252","sedan"
"Personenauto","L325XL","MERCEDES-BENZ","CLA 250","20190503","20210817","WIT","59664","sedan"
"Personenauto","L328NV","MERCEDES-BENZ","CLA 250","20190904","20210625","ZWART","60459","stationwagen"
"Personenauto","L328VF","MERCEDES-BENZ","CLA 250 E","20210804","20210804","WIT","53289","sedan"
"Personenauto","L331XB","MERCEDES-BENZ","CLA 250 E","20210819","20210819","ZWART","45994","sedan"
"Personenauto","L332DD","MERCEDES-BENZ","CLA 250 E","20210426","20210426","BLAUW","46023","stationwagen"
"Personenauto","L332DN","MERCEDES-BENZ","CLA 250 E","20210507","20210507","ZWART","49983","sedan"
"Personenauto","L337LX","MERCEDES-BENZ","CLA 250 E","20210626","20210626","BLAUW","53256","stationwagen"
"Personenauto","L338DD","MERCEDES-BENZ","CLA 250 E","20210429","20210429","GRIJS","59937","stationwagen"
"Personenauto","L338LX","MERCEDES-BENZ","CLA 250 E","20210625","20210625","WIT","49072","sedan"
"Personenauto","L341VF","MERCEDES-BENZ","CLA 250 E","20210810","20210810","GRIJS","52050","sedan"
"Personenauto","L345DN","MERCEDES-BENZ","CLA 250 E","20210430","20210430","ZWART","50804","stationwagen"
"Personenauto","L350LX","MERCEDES-BENZ","CLA 250 E","20210625","20210625","ZWART","51271","stationwagen"
"Personenauto","L352DN","MERCEDES-BENZ","CLA 250 E","20210430","20210430","GRIJS","55183","sedan"
"Personenauto","L352LX","MERCEDES-BENZ","CLA 250 E","20210916","20210916","ZWART","52774","sedan"
"Personenauto","L354HL","MERCEDES-BENZ","CLA 250 E","20200819","20210526","GRIJS","47067","stationwagen"
"Personenauto","L359LX","MERCEDES-BENZ","CLA 250 E","20210628","20210628","ZWART","50072","stationwagen"
"Personenauto","L362SB","MERCEDES-BENZ","CLA 250 E","20201119","20211120","WIT","54710","stationwagen"
"Personenauto","L364NP","MERCEDES-BENZ","CLA 250 E","20210630","20210630","ZWART","48423","sedan"
