"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR9010","VOLVO","122 S AMAZON","19631202","19981114","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9874","VOLVO","121 AMAZON","19650228","19980623","BLAUW",,"Niet geregistreerd"
"Personenauto","FP8148","VOLVO","P1200V AMAZON","19610915","19610915","WIT",,"Niet geregistreerd"
"Personenauto","FS82GX","VOLVO","AMAZONE 123 GT","19670630","19800218","WIT",,"Niet geregistreerd"
"Personenauto","GX3326","VOLVO","P1200V AMAZON","19620427","19620427","WIT",,"Niet geregistreerd"
"Personenauto","HF87LK","VOLVO","AMAZONE 121 P 1200","19670630","19810904","GROEN",,"Niet geregistreerd"
"Personenauto","HF90NT","VOLVO","AMAZONE 122 S GT","19680630","19810903","GROEN",,"Niet geregistreerd"
"Personenauto","JG3443","VOLVO","AMAZONE-P122S","19620820","19620820","BLAUW",,"Niet geregistreerd"
"Personenauto","JH73JT","VOLVO","AMAZONE (131941)","19690630","19821214","ROOD",,"Niet geregistreerd"
"Personenauto","KD99KB","VOLVO","P13194 AMAZONE","19660630","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","PD83JK","VOLVO","AMAZONE","19650630","19860206","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0803","VOLVO","AMAZONE","19650630","19861024","ZWART",,"Niet geregistreerd"
"Personenauto","RK49NL","VOLVO","AMAZONE 121 AUTOMATIC","19660630","19870107","GRIJS",,"Niet geregistreerd"
"Personenauto","SK26JH","VOLVO","AMAZONE","19660630","19871026","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD5059","VOLVO","P 1200 V AMAZON","19580514","19580514","ZWART",,"Niet geregistreerd"
