"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL6847","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20110721",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2040",,"2140",,,"19620228","19951016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-07-21T00:00:00.000","1962-02-28T00:00:00.000","1995-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8208","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20220113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2040",,"2140",,,"19610630","19951213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-01-13T00:00:00.000","1961-06-30T00:00:00.000","1995-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0722","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"19960403",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2120",,"2220",,,"19650228","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1996-04-03T00:00:00.000","1965-02-28T00:00:00.000","1996-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1255","Personenauto","ROLLS ROYCE","SILVER CLOUD III LWB",,"20080110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2220",,"2320",,,"19630506","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-10T00:00:00.000","1963-05-06T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2079","Personenauto","ROLLS ROYCE","SILVER CLOUD II SALOON",,"20180312",,"Niet geregistreerd",,"GRIJS","ROOD","8",,"2104",,"2204",,,"19600920","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-03-12T00:00:00.000","1960-09-20T00:00:00.000","1996-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4904","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20070312",,"Niet geregistreerd",,"ZWART","GRIJS","8",,"2080",,"2180",,,"19610320","19960903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-03-12T00:00:00.000","1961-03-20T00:00:00.000","1996-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5174","Personenauto","ROLLS ROYCE","SILVER CLOUD 1",,"20220419",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2018",,"2118",,,"19580228","19960916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-04-19T00:00:00.000","1958-02-28T00:00:00.000","1996-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5393","Personenauto","ROLLS ROYCE","SILVER CLOUD MARK3",,"19970127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2100",,"2200",,,"19630318","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1997-01-27T00:00:00.000","1963-03-18T00:00:00.000","1996-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6750","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20240126",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2000",,"2100",,,"19590416","19961205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2024-01-26T00:00:00.000","1959-04-16T00:00:00.000","1996-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3064","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20170421",,"Niet geregistreerd",,"ZWART","GRIJS","8",,"2080",,"2180",,,"19610228","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 055 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2017-04-21T00:00:00.000","1961-02-28T00:00:00.000","1997-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3699","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20211102",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2060",,"2160",,,"19590915","19971218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-02T00:00:00.000","1959-09-15T00:00:00.000","1997-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3793","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"19980330",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2100",,"2200",,,"19600228","19970911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1998-03-30T00:00:00.000","1960-02-28T00:00:00.000","1997-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3869","Personenauto","ROLLS ROYCE","SILVER CLOUDE II",,"20140226",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2240",,"2340",,,"19610630","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","326","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-02-26T00:00:00.000","1961-06-30T00:00:00.000","1997-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6239","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20231229",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2080",,"2180",,,"19610228","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. schroefveerkoker v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-29T00:00:00.000","1961-02-28T00:00:00.000","1998-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8551","Personenauto","ROLLS ROYCE","SILVER CLOUD I",,"19981118",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2040",,"2140",,,"19590228","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-11-18T00:00:00.000","1959-02-28T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8980","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"19990202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2000",,"2100",,,"19580630","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schroefveerkoker by vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1999-02-02T00:00:00.000","1958-06-30T00:00:00.000","1998-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9044","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"19980522",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2110",,"2210",,,"19650228","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 030 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1998-05-22T00:00:00.000","1965-02-28T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9947","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20240129",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2140",,"2240",,,"19650630","19871124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk 030 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-01-29T00:00:00.000","1965-06-30T00:00:00.000","1987-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA5654","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"19930512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2180",,"2280",,,"19610207","19610207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1993-05-12T00:00:00.000","1961-02-07T00:00:00.000","1961-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EL7831","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20020307",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2170",,"2270",,,"19600630","19650930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2002-03-07T00:00:00.000","1960-06-30T00:00:00.000","1965-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD95RR","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"19900702",,"Niet geregistreerd",,"ZWART","GRIJS","8",,"2050",,"2150",,,"19610630","19800729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"1990-07-02T00:00:00.000","1961-06-30T00:00:00.000","1980-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MA4467","Personenauto","ROLLS ROYCE","SILVER CLOUD 3",,"20180905",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2040",,"2140",,,"19631118","19631118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-09-05T00:00:00.000","1963-11-18T00:00:00.000","1963-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP7373","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20201026",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2018",,"2118",,,"19560225","19560225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 055 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-10-26T00:00:00.000","1956-02-25T00:00:00.000","1956-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
