"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM9181","Personenauto","BUICK","LE SABRE",,"20170331",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2220",,"2320",,,"19720228","19970423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-03-31T00:00:00.000","1972-02-28T00:00:00.000","1997-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0541","Personenauto","BUICK","LE SABRE",,"19970523",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1996",,"2096",,,"19590228","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"1997-05-23T00:00:00.000","1959-02-28T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2486","Personenauto","BUICK","LE SABRE",,"20170606",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1920",,"2020",,,"19690228","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 020 cm a. vooras","0",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-06-06T00:00:00.000","1969-02-28T00:00:00.000","1997-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4188","Personenauto","BUICK","LE SABRE",,"20230616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2268",,"2368",,,"19700228","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-06-16T00:00:00.000","1970-02-28T00:00:00.000","1997-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4599","Personenauto","BUICK","LE SABRE",,"20240211",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2184",,"2284",,,"19720228","19971103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk v. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-02-11T00:00:00.000","1972-02-28T00:00:00.000","1997-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4931","Personenauto","BUICK","LE SABRE",,"19990406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1840",,"1940",,,"19650228","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"1999-04-06T00:00:00.000","1965-02-28T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8623","Personenauto","BUICK","LE SABRE",,"20120707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1988",,"2088",,,"19700228","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-07-07T00:00:00.000","1970-02-28T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV47ZL","Personenauto","BUICK","LE SABRE LIMITED","20260329","20220307",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1810",,"1910",,,"19790607","19790607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","2022-03-07T00:00:00.000","1979-06-07T00:00:00.000","1979-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXD79","Personenauto","BUICK","LE SABRE","20240324","20020517",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2140",,"2240",,,"19740630","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-24T00:00:00.000","2002-05-17T00:00:00.000","1974-06-30T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNN13","Personenauto","BUICK","LE SABRE",,"20190927",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2140",,"2240",,,"19730630","19920612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk a. vooras onder motorkap","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-09-27T00:00:00.000","1973-06-30T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF10RV","Personenauto","BUICK","LE SABRE","20160714",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2140",,"2240",,,"19740630","19800822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-07-14T00:00:00.000",,"1974-06-30T00:00:00.000","1980-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF75HY","Personenauto","BUICK","LE SABRE LIMITED",,"19950331",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1818",,"1918",,,"19800711","19800711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDB97","Personenauto","BUICK","LE SABRE","20250421","20160402",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2220",,"2320",,,"19750630","19930902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","0",,"G2 gasinstallatie",,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2016-04-02T00:00:00.000","1975-06-30T00:00:00.000","1993-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRT73","Personenauto","BUICK","LE SABRE CONVERTEBLE","20260112","20240112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2200",,"2300",,,"19750630","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-12T00:00:00.000","2024-01-12T00:00:00.000","1975-06-30T00:00:00.000","1993-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPJ67","Personenauto","BUICK","LE SABRE U9","20190508","20230118","10211","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1520",,"1620",,,"19920228","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2019-05-08T00:00:00.000","2023-01-18T00:00:00.000","1992-02-28T00:00:00.000","1994-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPLG09","Personenauto","BUICK","LE SABRE","20260519","20000511",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2092",,"2192",,,"19750228","19941123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2000-05-11T00:00:00.000","1975-02-28T00:00:00.000","1994-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHF26","Personenauto","BUICK","LE SABRE","20241218","20171118","6185","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1540",,"1640",,,"19950228","19960501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2017-11-18T00:00:00.000","1995-02-28T00:00:00.000","1996-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXS61","Personenauto","BUICK","LE SABRE LIMITED","20001206",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1580",,"1680",,,"19930228","19961127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2000-12-06T00:00:00.000",,"1993-02-28T00:00:00.000","1996-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHS64","Personenauto","BUICK","LE SABRE",,"20170303",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2140",,"2240",,,"19730630","19980318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 050 cm a. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-03-03T00:00:00.000","1973-06-30T00:00:00.000","1998-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP43SY","Personenauto","BUICK","LE SABRE","20130316","20161124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2140",,"2240",,,"19750630","19871105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 080 cm a. vooras","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2013-03-16T00:00:00.000","2016-11-24T00:00:00.000","1975-06-30T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF01RP","Personenauto","BUICK","LE SABRE",,"20041101",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2100",,"2240",,,"19730630","19890619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk in voorwielscherm","0",,,,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2004-11-01T00:00:00.000","1973-06-30T00:00:00.000","1989-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJT89","Personenauto","BUICK","LE SABRE",,"20211222",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1930",,"2030",,,"19730630","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2021-12-22T00:00:00.000","1973-06-30T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX96BL","Personenauto","BUICK","LE SABRE LIMITED","20101230","20170418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1520",,"1620",,,"19880630","19891123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-12-30T00:00:00.000","2017-04-18T00:00:00.000","1988-06-30T00:00:00.000","1989-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD81SK","Personenauto","BUICK","LE SABRE","20260325","19980609",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2140",,"2240",,,"19750630","19900216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-25T00:00:00.000","1998-06-09T00:00:00.000","1975-06-30T00:00:00.000","1990-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD31LV","Personenauto","BUICK","LE SABRE CUSTOM U9","20170926","20231231",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1490",,"1590","454","907","19910123","19910123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-09-26T00:00:00.000","2023-12-31T00:00:00.000","1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
