"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VXV44","CHEVROLET","C1500 PICK UP","19860228","20120831","N.v.t.",,"open wagen"
"Bedrijfsauto","80VFDV","CHEVROLET","STEPSIDE PICK UP K1500","19900228","19981222","N.v.t.",,"open wagen"
"Bedrijfsauto","80VFGJ","CHEVROLET","PICK UP","19880228","19990716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80VZZK","CHEVROLET","C 10 PICK UP","19740630","20011222","N.v.t.",,"open wagen"
"Bedrijfsauto","81VRNN","CHEVROLET","PICK UP 1500","19890228","20000826","N.v.t.",,"open wagen"
"Bedrijfsauto","81YD04","CHEVROLET","SILVERADO 20 PICK UP","19770630","20031230","N.v.t.",,"open wagen"
"Bedrijfsauto","82BGKG","CHEVROLET","CREW CAB PICK UP","19870228","20021202","N.v.t.",,"open wagen"
"Bedrijfsauto","82BHGH","CHEVROLET","EXT. CAB PICK UP 1500","19880630","20030523","N.v.t.",,"open wagen"
"Bedrijfsauto","82VGFB","CHEVROLET","C1500 PICK UP","19910630","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","82VJFG","CHEVROLET","EXT. CAB PICK UP C2500","19880228","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","83VGSX","CHEVROLET","1500 PICK UP","19970401","19990408","N.v.t.",,"open wagen"
"Bedrijfsauto","83VJVK","CHEVROLET","K30 PICK UP 4X4","19860228","19990924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83VKG4","CHEVROLET","PICK UP 1500","19810228","20071004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83VVH6","CHEVROLET","PICK UP","19780630","20080828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BJDK","CHEVROLET","C10 PICK UPP","19760630","20030519","N.v.t.",,"open wagen"
"Bedrijfsauto","84VDVF","CHEVROLET","PICK UP","19880228","19990729","N.v.t.",,"open wagen"
"Bedrijfsauto","84VJLL","CHEVROLET","PICK UP 1500","19880406","19990813","N.v.t.",,"open wagen"
"Bedrijfsauto","85VPNK","CHEVROLET","K30 PICK UP 4X4","19850228","20000501","N.v.t.",,"open wagen"
"Bedrijfsauto","85VXLT","CHEVROLET","EL CAMINO PICK UP","19790701","20010711","N.v.t.",,"open wagen"
"Bedrijfsauto","86VLHL","CHEVROLET","PICK UP 1500","19890228","19991126","N.v.t.",,"open wagen"
"Bedrijfsauto","86VRBP","CHEVROLET","K30 PICK UP 4X4","19850228","20000623","N.v.t.",,"open wagen"
"Bedrijfsauto","88SB74","CHEVROLET","FLEETSIDE PICK UP SC D 10","19780630","19800605","N.v.t.",,"open wagen"
"Bedrijfsauto","88UB01","CHEVROLET","PICK UP","19800820","19800820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88VPFG","CHEVROLET","PICK UP 1500","19890630","20000323","N.v.t.",,"open wagen"
"Bedrijfsauto","88VZLR","CHEVROLET","PICK UP 20903","19770228","20011113","N.v.t.",,"open wagen"
"Bedrijfsauto","89BFNR","CHEVROLET","C10 PICK UP","19870228","20020829","N.v.t.",,"open wagen"
"Bedrijfsauto","89BHPR","CHEVROLET","PICK UP","19890228","20030328","N.v.t.",,"open wagen"
"Bedrijfsauto","89VNZP","CHEVROLET","EXTENDED CAB PICK UP C 1500","19940228","20000308","N.v.t.",,"open wagen"
"Bedrijfsauto","89VZJV","CHEVROLET","1500 EXTENDED CAB. PICK UP","19890630","20011015","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDX16","CHEVROLET","PICK UP","19740228","20100123","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJD45","CHEVROLET","K30 PICK UP 4X4","19850630","20101108","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNX88","CHEVROLET","K30 PICK UP 4X4","19850630","20110603","N.v.t.",,"open wagen"
"Bedrijfsauto","91BDNV","CHEVROLET","K30 PICK UP 4X4","19860630","20021005","N.v.t.",,"open wagen"
"Bedrijfsauto","91VBFV","CHEVROLET","S10 EXT.CAB. PICK UP","19960228","19980716","N.v.t.",,"open wagen"
"Bedrijfsauto","91VDNF","CHEVROLET","PICK UP 1500","19930228","19981102","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNPR","CHEVROLET","STEPSIDE PICK UP","19900228","20000929","N.v.t.",,"open wagen"
"Bedrijfsauto","91VRPT","CHEVROLET","EXT.CAB. PICK UP 4X4","19940228","20000720","N.v.t.",,"open wagen"
"Bedrijfsauto","91VZFR","CHEVROLET","EXTENDED CAB PICK UP K 1500","19920228","20020418","N.v.t.",,"open wagen"
"Bedrijfsauto","92BBZJ","CHEVROLET","C 10 PICK UP","19730228","20020318","N.v.t.",,"open wagen"
"Bedrijfsauto","92ZB77","CHEVROLET","PICK UP","19810225","19810225","N.v.t.",,"open wagen"
"Bedrijfsauto","93BHBG","CHEVROLET","EXTENDED CAB PICK UP K 1500","19950228","20030130","N.v.t.",,"open wagen"
"Bedrijfsauto","93VLJP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19991027","N.v.t.",,"open wagen"
"Bedrijfsauto","93XB71","CHEVROLET","PICK UP 10","19810130","19810130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94VLTG","CHEVROLET","PICK UP 1500 STEP SIDE","19910228","19991208","N.v.t.",,"open wagen"
"Bedrijfsauto","94VXFB","CHEVROLET","PICK UP","19850701","20010625","N.v.t.",,"open wagen"
"Bedrijfsauto","95VBS5","CHEVROLET","CHEVROLET S10 PICK UP","20010630","20061127","N.v.t.",,"open wagen"
"Bedrijfsauto","95VDFX","CHEVROLET","C1500 PICK UP","19871109","19981005","N.v.t.",,"open wagen"
"Bedrijfsauto","95VNKT","CHEVROLET","PICK UP 1500","19880228","20000121","N.v.t.",,"open wagen"
"Bedrijfsauto","95YD40","CHEVROLET","PICK UP SILVERADO","19760228","20220511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97BGKJ","CHEVROLET","EXT. CAB PICK UP 1500","19931016","20030115","N.v.t.",,"open wagen"
"Bedrijfsauto","97VDBP","CHEVROLET","PICK UP","19790228","19990420","N.v.t.",,"open wagen"
"Bedrijfsauto","98VGZX","CHEVROLET","K30 PICK UP 4X4","19840228","19990504","N.v.t.",,"open wagen"
"Bedrijfsauto","98VRBP","CHEVROLET","C1500 PICK UP","19830630","20000602","N.v.t.",,"open wagen"
"Bedrijfsauto","98VSZP","CHEVROLET","C1500 PICK UP","19900228","20010111","N.v.t.",,"open wagen"
"Bedrijfsauto","99BPXN","CHEVROLET","PICK UP 1500","19940630","20040914","N.v.t.",,"open wagen"
"Bedrijfsauto","99VGXG","CHEVROLET","STEPSIDE PICK UP K 1500","19910201","19990420","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGT45","CHEVROLET","S10 PICK UP","19990511","20100305","N.v.t.",,"open wagen"
"Bedrijfsauto","BB44FJ","CHEVROLET","PICK UP","19810323","19810323","N.v.t.",,"open wagen"
"Bedrijfsauto","BB95BS","CHEVROLET","PICK UP","19810302","19810302","N.v.t.",,"open wagen"
"Bedrijfsauto","BD48GN","CHEVROLET","PICK UP LUV","19791205","19791205","N.v.t.",,"open wagen"
"Bedrijfsauto","BD85DL","CHEVROLET","PICK UP 10 DIESEL","19811028","19811028","N.v.t.",,"open wagen"
"Bedrijfsauto","BD92XZ","CHEVROLET","PICK UP 10 DIESEL","19820414","19820414","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0133","CHEVROLET","CHEVROLET PICK UP V8","19510630","19890829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0164","CHEVROLET","PICK UP 1300","19520630","19891026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0169","CHEVROLET","PICK UP","19510630","19891102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0219","CHEVROLET","PICK UP 3100","19490630","19900313","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0297","CHEVROLET","PICK UP","19560630","19900608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0394","CHEVROLET","PICK UP","19470630","19901002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0408","CHEVROLET","PICK UP EL CAMINO","19710630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0428","CHEVROLET","PICK UP","19550630","19901128","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0539","CHEVROLET","PICK UP","19520630","19910702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0592","CHEVROLET","PICK UP 3100","19540630","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0679","CHEVROLET","B 3100 PICK UP","19540630","19920104","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0739","CHEVROLET","PICK UP","19550630","19930113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0812","CHEVROLET","3100 PICK UP","19500630","19920423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0816","CHEVROLET","APACHE PICK UP","19580630","19920828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE0826","CHEVROLET","PICK UP 3200","19580630","19920428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0933","CHEVROLET","PICK UP","19410630","19920720","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1016","CHEVROLET","PICK UP","19720630","19920902","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1126","CHEVROLET","PICK UP","19510630","19921214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1157","CHEVROLET","APACHE PICK UP","19590630","19930108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1165","CHEVROLET","PICK UP","19400630","19930108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1377","CHEVROLET","PICK UP 3100","19550228","19930726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1380","CHEVROLET","PICK UP 10","19720630","19930727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1456","CHEVROLET","PICK UP","19560228","19930930","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1510","CHEVROLET","PICK UP","19530630","19870709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1511","CHEVROLET","PICK UP ELCAMINO","19590228","19931109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1550","CHEVROLET","3100 PICK UP","19540630","19931220","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1770","CHEVROLET","PICK UP","19460228","19940902","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1878","CHEVROLET","PICK UP 3100","19560228","19950124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1884","CHEVROLET","PICK UP 3100","19540228","19950208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1897","CHEVROLET","PICK UP 3600","19500228","19950118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1935","CHEVROLET","STEPSIDE PICK UP","19580315","19950509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1957","CHEVROLET","STEPSIDE PICK UP 3100","19510228","19950612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1972","CHEVROLET","STEPSIDE PICK UP H 54","19540228","19950708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2052","CHEVROLET","PICK UP","19520630","19950809","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2056","CHEVROLET","PICK UP","19540630","19950811","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2073","CHEVROLET","PICK UP 3100","19510228","19950823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2130","CHEVROLET","PICK UP","19550228","19951027","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2145","CHEVROLET","PICK UP","19540228","19951027","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2171","CHEVROLET","PICK UP","19560630","19961217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2180","CHEVROLET","PICK UP","19580630","19951205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2198","CHEVROLET","PICK UP C 10","19530228","19951218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2277","CHEVROLET","COMMERCIAL (3100) PICK UP","19490228","19960214","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2296","CHEVROLET","PICK UP","19590630","19960229","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2306","CHEVROLET","10 PICK UP","19660228","19960802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2309","CHEVROLET","3100 PICK UP","19540228","19960319","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2319","CHEVROLET","3800 PICK UP","19550228","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2344","CHEVROLET","PICK UP","19620630","19960415","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2351","CHEVROLET","PICK UP","19630228","19960325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2367","CHEVROLET","C10 PICK UP","19690228","19960522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2392","CHEVROLET","C 20 PICK UP","19720228","19960701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2479","CHEVROLET","3100 PICK UP","19500228","19960627","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2480","CHEVROLET","C 20 STEPSIDE PICK UP","19690228","19960828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2482","CHEVROLET","3100 LIGHT DUTY PICK UP","19520228","19960920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2487","CHEVROLET","3100 PICK UP","19580228","19960703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2493","CHEVROLET","2 TON STEPSIDE PICK UP","19640228","19960528","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2496","CHEVROLET","3100 PICK UP","19530228","19960906","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2553","CHEVROLET","PICK UP C-10","19690228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2554","CHEVROLET","C 10 PICK UP","19640228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2556","CHEVROLET","C-10 PICK UP","19680228","19961008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2561","CHEVROLET","3100 PICK UP","19560630","19961003","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2569","CHEVROLET","PICK UP 1500","19510630","19961007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2572","CHEVROLET","PICK UP STEP SIDE","19570228","19961007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2575","CHEVROLET","3100 PICK UP","19540228","19960905","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2577","CHEVROLET","PICK UP 3100","19510228","19961030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2578","CHEVROLET","C-20 PICK UP","19720228","19970114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2579","CHEVROLET","3100 PICK UP","19590228","19970412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2580","CHEVROLET","3100 PICK UP","19570228","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2586","CHEVROLET","PICK UP 3100","19510228","19961014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2587","CHEVROLET","C 10 PICK UP","19660228","19961014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2589","CHEVROLET","PICK UP 3100","19530228","19961004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2592","CHEVROLET","PICK UP","19700228","19961015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2596","CHEVROLET","3600 PICK UP","19530630","19970212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2601","CHEVROLET","3100 PICK UP","19580228","19961021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2610","CHEVROLET","3100 PICK UP","19540228","19970118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2611","CHEVROLET","1/2 TON PICK UP","19370228","19960630","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2624","CHEVROLET","PICK UP C.10","19680228","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2634","CHEVROLET","APACHE PICK UP","19590228","19961101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2640","CHEVROLET","3200 PICK UP","19560228","19961108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2648","CHEVROLET","3100 PICK UP","19590228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2649","CHEVROLET","3100 PICK UP","19590228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2672","CHEVROLET","C-3100 PICK UP","19490228","19961120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2699","CHEVROLET","PICK UP","19410228","19970213","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2705","CHEVROLET","3600 PICK UP","19470228","19961210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2706","CHEVROLET","3100 PICK UP","19490228","19961118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2707","CHEVROLET","3100 PICK UP","19590228","19961125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2712","CHEVROLET","C-20 PICK UP","19680228","19961114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2740","CHEVROLET","3200 PICK UP","19580228","19961211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2762","CHEVROLET","3200 PICK UP","19560228","19971014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2827","CHEVROLET","8-396 C-20 PICK UP","19690228","19970325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2833","CHEVROLET","3100 PICK UP","19550228","19970324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2835","CHEVROLET","PICK UP 1300","19480630","19970429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2864","CHEVROLET","3100 PICK UP","19590228","19970807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2898","CHEVROLET","PICK UP 3100","19560228","19970526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2900","CHEVROLET","3100 PICK UP","19510228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2906","CHEVROLET","3100 PICK UP","19590315","19970618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2909","CHEVROLET","3100 PICK UP","19510228","20130327","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2910","CHEVROLET","PICK UP 3100","19550228","19980907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2916","CHEVROLET","3100 PICK UP","19580228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2917","CHEVROLET","3100 PICK UP","19560228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2918","CHEVROLET","3100 PICK UP","19560228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2920","CHEVROLET","PICK UP 3100","19510228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2929","CHEVROLET","3200 PICK UP","19550228","19971030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2932","CHEVROLET","PICK UP C10","19660228","19970630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE2942","CHEVROLET","3100 PICK UP","19580228","19970710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2981","CHEVROLET","PICK UP 3200","19560228","19970812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3000","CHEVROLET","PICK UP 3100","19530228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3047","CHEVROLET","PICK UP C20","19630228","19971105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3083","CHEVROLET","C10 PICK UP","19700228","19971015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3086","CHEVROLET","C 10 PICK UP","19700630","19971017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3095","CHEVROLET","3600 PICK UP","19480228","19971113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3113","CHEVROLET","PICK UP C10","19690228","19971129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3143","CHEVROLET","PICK UP 3100","19510228","19991103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3146","CHEVROLET","PICK UP STEPSIDE","19710228","19980106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3147","CHEVROLET","PICK UP C10","19720228","19980321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3192","CHEVROLET","PICK UP","19480228","19971204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3228","CHEVROLET","3200 PICK UP","19580228","19980427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3272","CHEVROLET","G 10 PICK UP","19600228","19980411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3327","CHEVROLET","3100 PICK UP","19700228","19980429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3328","CHEVROLET","3100 PICK UP","19500228","19980608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3329","CHEVROLET","3100 PICK UP","19590228","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3331","CHEVROLET","3100 PICK UP","19540228","19981014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3345","CHEVROLET","3100 PICK UP","19550228","19980508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3373","CHEVROLET","3100 PICK UP","19530228","19980603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3378","CHEVROLET","PICK UP C 10","19700701","19980612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3382","CHEVROLET","3200 PICK UP","19560228","19980616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3383","CHEVROLET","3200 PICK UP","19590228","19980623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3390","CHEVROLET","3100 PICK UP","19590228","19980615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3397","CHEVROLET","3100 PICK UP","19570630","19980623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3401","CHEVROLET","3100 PICK UP","19570228","19980623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3409","CHEVROLET","C/20 PICK UP","19700630","19980703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3420","CHEVROLET","PICK UP","19550228","19980706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3428","CHEVROLET","3100 PICK UP","19530228","19980714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3437","CHEVROLET","PICK UP","19680228","19980716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3481","CHEVROLET","3100 PICK UP","19570228","19980819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3496","CHEVROLET","C 10 PICK UP","19660630","19980901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3501","CHEVROLET","3100 PICK UP","19460228","19980907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3540","CHEVROLET","C 10 PICK UP","19660228","19981021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3589","CHEVROLET","PICK UP 3600","19530701","19990108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3617","CHEVROLET","3100 PICK UP","19630228","19990208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3662","CHEVROLET","PICK UP 3100","19530228","19990412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3667","CHEVROLET","3100 STEPSIDE PICK UP","19550630","19990412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3708","CHEVROLET","PICK UP 3100","19510630","19990510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3729","CHEVROLET","PICK UP C20 LWB","19690228","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3738","CHEVROLET","C 10 PICK UP","19680630","19990603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3752","CHEVROLET","PICK UP","19460228","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3754","CHEVROLET","PICK UP 3600","19500228","19990622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3755","CHEVROLET","PICK UP","19720228","19990626","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3951","CHEVROLET","C 10 PICK UP","19720919","19991105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4013","CHEVROLET","PICK UP C10","19680228","19991223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4069","CHEVROLET","C10 PICK UP","19700228","20000222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4092","CHEVROLET","CHEYENNE PICK UP","19710728","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4101","CHEVROLET","THRIFTMASTER PICK UP","19480228","20000324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4182","CHEVROLET","3600 PICK UP","19500228","20000608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4210","CHEVROLET","3100 PICK UP","19530228","20000901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4229","CHEVROLET","STEPSIDE PICK UP 3104","19580630","20000703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4249","CHEVROLET","COMMERCIAL PICK UP 3200","19560228","20000725","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4276","CHEVROLET","PICK UP","19530228","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4281","CHEVROLET","STEPSIDE PICK UP","19590228","20010324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4492","CHEVROLET","PICK UP","19510630","20010413","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4521","CHEVROLET","FLEETSIDE PICK UP","19590228","20011103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4643","CHEVROLET","PICK UP","19590228","20010907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4701","CHEVROLET","3100 PICK UP","19530228","20011130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4762","CHEVROLET","PICK UP","19480630","20020306","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4945","CHEVROLET","PICK UP","19540228","20021119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4952","CHEVROLET","PICK UP","19660228","20021216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5009","CHEVROLET","PICK UP 3600","19540228","20030311","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5010","CHEVROLET","3100 PICK UP","19550228","20030312","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5025","CHEVROLET","C10 PICK UP","19700630","20030404","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5069","CHEVROLET","PICK UP 3104","19460228","20030516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5107","CHEVROLET","PICK UP","19570228","20030627","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5226","CHEVROLET","CE 10934 PICK UP","19720228","20040209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE5281","CHEVROLET","C 10 PICK UP","19730228","20040429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5317","CHEVROLET","PICK UP","19530915","20040708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5528","CHEVROLET","PICK UP 3600 4X4","19540228","20050519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE5529","CHEVROLET","PICK UP 3100","19530228","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5548","CHEVROLET","3100 PICK UP","19520228","20050623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5579","CHEVROLET","PICK UP","19520228","20050816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5592","CHEVROLET","STEPSIDE PICK UP","19590228","20050902","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5677","CHEVROLET","3100 PICK UP","19570228","20060221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5683","CHEVROLET","PICK UP. 3100","19520228","20060301","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5686","CHEVROLET","PICK UP","19620228","20060309","N.v.t.",,"open wagen"
