"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XRJ09","VOLVO","V40","20141011","20141011","ZWART","35289","MPV"
"Personenauto","1XRJ17","VOLVO","V40","20141009","20141009","GRIJS","29585","MPV"
"Personenauto","1XRJ19","VOLVO","V40","20141008","20141008","ZWART","31429","MPV"
"Personenauto","1XRJ23","VOLVO","V40","20141009","20141009","ZWART","34379","MPV"
"Personenauto","1XRJ26","VOLVO","V40","20141010","20141010","ZWART","31889","MPV"
"Personenauto","1XRJ28","VOLVO","V40","20141022","20141022","BLAUW","29790","MPV"
"Personenauto","1XRJ29","VOLVO","V40","20141014","20141014","ZWART","33934","MPV"
"Personenauto","1XRL00","VOLVO","V40","20141014","20141014","BLAUW","37199","MPV"
"Personenauto","1XRL01","VOLVO","V40","20141013","20141013","ZWART","35754","MPV"
"Personenauto","1XRL03","VOLVO","V40","20141009","20141009","ZWART","38074","MPV"
"Personenauto","1XRL09","VOLVO","V40","20141009","20141009","BLAUW","38949","MPV"
"Personenauto","1XRL11","VOLVO","V40","20141010","20141010","GRIJS","37815","MPV"
"Personenauto","1XRL12","VOLVO","V40","20141013","20141013","GRIJS","33319","MPV"
"Personenauto","1XRL13","VOLVO","V40","20141014","20141014","GRIJS","37375","MPV"
"Personenauto","1XRL16","VOLVO","V40","20141016","20141016","GRIJS","34759","MPV"
"Personenauto","1XRL18","VOLVO","V40","20141013","20141013","BLAUW","35659","MPV"
"Personenauto","1XRL20","VOLVO","V40","20141016","20141016","BRUIN","33134","MPV"
"Personenauto","1XRN35","VOLVO","V40","20031024","20141007","GRIJS",,"stationwagen"
"Personenauto","1XSG04","VOLVO","V40","20141021","20141021","BLAUW","37135","MPV"
"Personenauto","1XSG08","VOLVO","V40","20141021","20141021","WIT","32135","MPV"
"Personenauto","1XSG11","VOLVO","V40","20141020","20141020","ZWART","33084","MPV"
"Personenauto","1XSG14","VOLVO","V40","20141020","20141020","WIT","30790","MPV"
"Personenauto","1XSG15","VOLVO","V40","20141016","20141016","ROOD","30960","MPV"
"Personenauto","1XSG17","VOLVO","V40 CROSS COUNTRY","20141021","20141021","GRIJS","39210","MPV"
"Personenauto","1XSG18","VOLVO","V40","20141021","20141021","WIT","43140","MPV"
"Personenauto","1XSG19","VOLVO","V40","20141020","20141020","ZWART","33084","MPV"
"Personenauto","1XSG20","VOLVO","V40","20141021","20141021","ZWART","31725","MPV"
"Personenauto","1XSG23","VOLVO","V40","20141016","20141016","ZWART","34079","MPV"
"Personenauto","1XSG30","VOLVO","V40","20141021","20141021","BLAUW","34539","MPV"
"Personenauto","1XSG31","VOLVO","V40","20141016","20141016","ZWART","33105","MPV"
"Personenauto","1XSG33","VOLVO","V40","20141021","20141021","ZWART","43134","MPV"
"Personenauto","1XSJ21","VOLVO","V40","20141017","20141017","ZWART","32389","MPV"
"Personenauto","1XSJ22","VOLVO","V40","20141022","20141022","GRIJS","30240","MPV"
"Personenauto","1XSJ24","VOLVO","V40 CROSS COUNTRY","20141028","20141028","GRIJS","38114","MPV"
"Personenauto","1XSJ33","VOLVO","V40 CROSS COUNTRY","20141017","20141017","BLAUW","43289","MPV"
"Personenauto","1XSJ42","VOLVO","V40 CROSS COUNTRY","20141021","20141021","ZWART","45789","MPV"
"Personenauto","1XSJ47","VOLVO","V40","20141017","20141017","ZWART","40159","MPV"
"Personenauto","1XSJ49","VOLVO","V40","20141017","20141017","GRIJS","36159","MPV"
"Personenauto","1XSJ51","VOLVO","V40","20141020","20141020","WIT","35445","MPV"
"Personenauto","1XSJ53","VOLVO","V40","20141020","20141020","GRIJS","41589","MPV"
"Personenauto","1XSJ60","VOLVO","V40","20141020","20141020","ZWART","31695","MPV"
"Personenauto","1XSJ62","VOLVO","V40","20141022","20141022","WIT","30790","MPV"
"Personenauto","1XSJ67","VOLVO","V40","20141023","20141023","ZWART","37345","MPV"
"Personenauto","1XSJ73","VOLVO","V40","20141018","20141018","ZWART","34290","MPV"
"Personenauto","1XSJ74","VOLVO","V40","20141024","20141024","BLAUW","27274","MPV"
"Personenauto","1XSJ76","VOLVO","V40","20141024","20141024","ZWART","30584","MPV"
"Personenauto","1XSJ81","VOLVO","V40","20141020","20141020","WIT","34264","MPV"
"Personenauto","1XSJ82","VOLVO","V40","20141104","20141104","WIT","27789","MPV"
"Personenauto","1XSK09","VOLVO","V40","20121016","20141027","GRIJS","42240","MPV"
"Personenauto","1XSK47","VOLVO","V40","20141230","20141230","ZWART","31207","MPV"
"Personenauto","1XSK71","VOLVO","V40","20141029","20141029","ZWART","31207","MPV"
"Personenauto","1XTR21","VOLVO","V40","20141103","20141103","BLAUW","36955","MPV"
"Personenauto","1XTR27","VOLVO","V40","20141107","20141107","BLAUW","33964","MPV"
"Personenauto","1XTR30","VOLVO","V40","20141031","20141031","ROOD","31229","MPV"
"Personenauto","1XTR35","VOLVO","V40","20141031","20141031","WIT","29355","MPV"
"Personenauto","1XTR37","VOLVO","V40","20141030","20141030","ZWART","30749","MPV"
"Personenauto","1XTR42","VOLVO","V40","20141031","20141031","BLAUW","37049","MPV"
"Personenauto","1XTR43","VOLVO","V40","20141031","20141031","GRIJS","31585","MPV"
"Personenauto","1XTR47","VOLVO","V40","20141031","20141031","ZWART","31585","MPV"
"Personenauto","1XTR51","VOLVO","V40","20141105","20141105","GRIJS","33769","MPV"
"Personenauto","1XTR58","VOLVO","V40","20141030","20141030","GRIJS","28584","MPV"
"Personenauto","1XTR62","VOLVO","V40","20141104","20141104","GRIJS","33504","MPV"
"Personenauto","1XTR63","VOLVO","V40","20141104","20141104","ZWART","34204","MPV"
"Personenauto","1XTR67","VOLVO","V40","20141030","20141030","ZWART","31585","MPV"
"Personenauto","1XTR69","VOLVO","V40","20141105","20141105","ZWART","29859","MPV"
"Personenauto","1XTR74","VOLVO","V40","20141031","20141031","ZWART","34444","MPV"
"Personenauto","1XTR77","VOLVO","V40","20141031","20141031","ZWART","34600","MPV"
"Personenauto","1XTR79","VOLVO","V40","20141104","20141104","BLAUW","41529","MPV"
"Personenauto","1XTZ59","VOLVO","V40","20030506","20141108","GRIJS",,"stationwagen"
"Personenauto","1XXX80","VOLVO","V40","20141121","20141121","GRIJS","31084","MPV"
"Personenauto","1XXX81","VOLVO","V40 CROSS COUNTRY","20141120","20141120","WIT","47765","MPV"
"Personenauto","1XXX86","VOLVO","V40","20141124","20141124","GRIJS","33104","MPV"
"Personenauto","1XXX93","VOLVO","V40","20141219","20141219","ZWART","34950","MPV"
"Personenauto","1XXX95","VOLVO","V40","20141124","20141124","BLAUW","39179","MPV"
"Personenauto","1XXX97","VOLVO","V40","20141124","20141124","ZWART","34244","MPV"
"Personenauto","1XXX98","VOLVO","V40","20141124","20141124","ZWART","36889","MPV"
"Personenauto","1XZD05","VOLVO","V40","20140221","20141126","ZWART","30250","MPV"
"Personenauto","1XZD87","VOLVO","V40","20140305","20150627","GRIJS","33085","MPV"
"Personenauto","1XZF47","VOLVO","V40","20141122","20141122","GRIJS","37574","MPV"
"Personenauto","1XZF51","VOLVO","V40","20141128","20141128","ZWART","34834","MPV"
"Personenauto","1XZF53","VOLVO","V40","20141128","20141128","ZWART","33954","MPV"
"Personenauto","1XZF55","VOLVO","V40","20141127","20141127","GRIJS","41094","MPV"
"Personenauto","1XZF61","VOLVO","V40","20141203","20141203","ZWART","33180","MPV"
"Personenauto","1XZF62","VOLVO","V40","20141128","20141128","GRIJS","33884","MPV"
"Personenauto","1XZF63","VOLVO","V40","20141127","20141127","BLAUW","35544","MPV"
"Personenauto","1XZF67","VOLVO","V40","20141201","20141201","BLAUW","39139","MPV"
"Personenauto","1XZF69","VOLVO","V40","20141128","20141128","ZWART","34714","MPV"
"Personenauto","1XZF70","VOLVO","V40","20141229","20141229","GRIJS","33154","MPV"
"Personenauto","1XZF72","VOLVO","V40","20141128","20141128","ZWART","35719","MPV"
"Personenauto","1XZF78","VOLVO","V40","20141129","20141129","WIT","32120","MPV"
"Personenauto","1XZF87","VOLVO","V40","20141127","20141127","ZWART","35919","MPV"
"Personenauto","1XZF89","VOLVO","V40","20141129","20141129","BLAUW","41189","MPV"
"Personenauto","1XZF92","VOLVO","V40","20141128","20141128","ZWART","33884","MPV"
"Personenauto","1XZF93","VOLVO","V40","20141126","20141126","BLAUW","33884","MPV"
"Personenauto","1XZF96","VOLVO","V40","20141203","20141203","WIT","38225","MPV"
"Personenauto","1XZF97","VOLVO","V40","20141127","20141127","GRIJS","35935","MPV"
"Personenauto","1XZG15","VOLVO","V40","20130731","20141229","ZWART","25841","MPV"
"Personenauto","1XZJ42","VOLVO","V40","20131220","20141126","GRIJS","29584","MPV"
"Personenauto","1XZJ47","VOLVO","V40","20140429","20150105","ROOD","30635","MPV"
"Personenauto","1XZT24","VOLVO","V40","20141201","20141201","BLAUW","30892","MPV"
"Personenauto","1ZBD00","VOLVO","V40","20141204","20141204","ROOD","35045","MPV"
"Personenauto","1ZBD01","VOLVO","V40","20141204","20141204","BLAUW","33884","MPV"
"Personenauto","1ZBD02","VOLVO","V40","20141204","20141204","GRIJS","30074","MPV"
"Personenauto","1ZBG41","VOLVO","V40 CROSS COUNTRY","20140321","20150106","WIT","33905","MPV"
"Personenauto","1ZBG55","VOLVO","V40","20141229","20141229","GRIJS","33084","MPV"
"Personenauto","1ZBJ67","VOLVO","V40","20141229","20141229","GRIJS","34879","MPV"
"Personenauto","1ZBJ69","VOLVO","V40 CROSS COUNTRY","20141202","20141202","BLAUW","44719","MPV"
"Personenauto","1ZBJ71","VOLVO","V40","20141212","20141212","ROOD","41009","MPV"
"Personenauto","1ZBJ72","VOLVO","V40","20141213","20141213","WIT","34780","MPV"
"Personenauto","1ZBJ74","VOLVO","V40","20141203","20141203","BLAUW","36430","MPV"
"Personenauto","1ZBJ79","VOLVO","V40","20141210","20141210","BLAUW","35540","MPV"
"Personenauto","1ZBJ81","VOLVO","V40","20141205","20141205","ZWART","35144","MPV"
"Personenauto","1ZBJ86","VOLVO","V40","20141206","20141206","WIT","32624","MPV"
"Personenauto","1ZBJ89","VOLVO","V40","20141205","20141205","ZWART","31655","MPV"
"Personenauto","1ZBJ91","VOLVO","V40","20141205","20141205","GRIJS","34764","MPV"
"Personenauto","1ZBJ95","VOLVO","V40","20141208","20141208","ZWART","32380","MPV"
"Personenauto","1ZBT87","VOLVO","V40","20141213","20141213","GRIJS","32345","MPV"
"Personenauto","1ZBT90","VOLVO","V40","20141212","20141212","ZWART","32525","MPV"
"Personenauto","1ZBV08","VOLVO","V40","20130815","20141204","ZWART","28430","MPV"
"Personenauto","1ZBV30","VOLVO","V40","20121009","20150307","ZWART","27700","MPV"
"Personenauto","1ZBV49","VOLVO","V40","20140515","20151001","GRIJS","30084","MPV"
"Personenauto","1ZBZ74","VOLVO","V40","20141229","20141229","ZWART","31585","MPV"
"Personenauto","1ZBZ78","VOLVO","V40","20141224","20141224","GRIJS","31585","MPV"
"Personenauto","1ZBZ82","VOLVO","V40","20141229","20141229","ZWART","33180","MPV"
"Personenauto","1ZDL82","VOLVO","V40","20141222","20141222","BLAUW","36290","MPV"
"Personenauto","1ZDL84","VOLVO","V40","20141219","20141219","BLAUW","38785","MPV"
"Personenauto","1ZDL89","VOLVO","V40","20141223","20141223","GRIJS","31655","MPV"
"Personenauto","1ZDL90","VOLVO","V40","20141230","20141230","GRIJS","32044","MPV"
"Personenauto","1ZDL92","VOLVO","V40","20141219","20141219","WIT","36710","MPV"
"Personenauto","1ZDL94","VOLVO","V40","20141216","20141216","GRIJS","31754","MPV"
"Personenauto","1ZDL95","VOLVO","V40","20141217","20141217","GRIJS","32204","MPV"
"Personenauto","1ZDL98","VOLVO","V40","20150108","20150108","ZWART","38879","MPV"
"Personenauto","1ZDL99","VOLVO","V40","20141217","20141217","ROOD","27789","MPV"
"Personenauto","1ZDZ69","VOLVO","V40","20141222","20141222","WIT","31550","MPV"
"Personenauto","1ZDZ72","VOLVO","V40","20141222","20141222","GRIJS","32345","MPV"
"Personenauto","1ZDZ74","VOLVO","V40","20141223","20141223","GRIJS","32525","MPV"
"Personenauto","1ZDZ75","VOLVO","V40","20141222","20141222","ZWART","32345","MPV"
"Personenauto","1ZDZ78","VOLVO","V40","20141223","20141223","ZWART","32525","MPV"
"Personenauto","1ZDZ80","VOLVO","V40","20141223","20141223","ZWART","32525","MPV"
"Personenauto","1ZDZ81","VOLVO","V40","20141223","20141223","GRIJS","32525","MPV"
"Personenauto","1ZDZ82","VOLVO","V40","20150217","20150217","ZWART","31585","MPV"
"Personenauto","1ZDZ83","VOLVO","V40","20141230","20141230","BLAUW","32640","MPV"
"Personenauto","1ZDZ86","VOLVO","V40","20141229","20141229","GRIJS","33884","MPV"
"Personenauto","1ZDZ91","VOLVO","V40","20141230","20141230","ZWART","34544","MPV"
"Personenauto","1ZDZ92","VOLVO","V40","20141218","20141218","BLAUW","37484","MPV"
"Personenauto","1ZDZ93","VOLVO","V40","20141219","20141219","BLAUW","39615","MPV"
"Personenauto","1ZDZ96","VOLVO","V40","20141222","20141222","BLAUW","34980","MPV"
"Personenauto","1ZDZ99","VOLVO","V40","20141229","20141229","ZWART","33239","MPV"
"Personenauto","1ZFF20","VOLVO","V40","20141231","20141231","ROOD","36779","MPV"
"Personenauto","1ZFF23","VOLVO","V40","20150204","20150204","ROOD","32290","MPV"
"Personenauto","1ZFF24","VOLVO","V40","20141219","20141219","ZWART","33419","MPV"
"Personenauto","1ZFF29","VOLVO","V40","20141231","20141231","GRIJS","33434","MPV"
"Personenauto","1ZFF31","VOLVO","V40","20141230","20141230","ZWART","35754","MPV"
"Personenauto","1ZFF34","VOLVO","V40","20141231","20141231","GRIJS","30584","MPV"
"Personenauto","1ZFF45","VOLVO","V40","20141229","20141229","GRIJS","29739","MPV"
"Personenauto","1ZFF47","VOLVO","V40","20141231","20141231","GRIJS","33239","MPV"
"Personenauto","1ZFF48","VOLVO","V40","20141224","20141224","GRIJS","33239","MPV"
"Personenauto","1ZFF50","VOLVO","V40","20141229","20141229","ZWART","34094","MPV"
"Personenauto","1ZFF53","VOLVO","V40","20141231","20141231","ZWART","33419","MPV"
"Personenauto","1ZFF54","VOLVO","V40","20141231","20141231","GRIJS","33884","MPV"
"Personenauto","1ZFF57","VOLVO","V40","20141230","20141230","ZWART","34849","MPV"
"Personenauto","1ZFF72","VOLVO","V40","20141230","20141230","ZWART","34449","MPV"
"Personenauto","1ZFF73","VOLVO","V40","20141219","20141219","BLAUW","37804","MPV"
"Personenauto","1ZFF74","VOLVO","V40","20141229","20141229","ZWART","34124","MPV"
"Personenauto","1ZFF76","VOLVO","V40","20141230","20141230","GRIJS","38489","MPV"
"Personenauto","1ZFF78","VOLVO","V40","20141223","20141223","ZWART","33084","MPV"
"Personenauto","1ZFF84","VOLVO","V40","20141223","20141223","BLAUW","35229","MPV"
"Personenauto","1ZFF85","VOLVO","V40","20141231","20141231","BLAUW","37465","MPV"
"Personenauto","1ZFF88","VOLVO","V40","20141229","20141229","BLAUW","34879","MPV"
"Personenauto","1ZFF90","VOLVO","V40","20141219","20141219","GRIJS","33154","MPV"
"Personenauto","1ZFF91","VOLVO","V40","20141223","20141223","BLAUW","37375","MPV"
"Personenauto","1ZFF94","VOLVO","V40","20141220","20141220","GRIJS","36334","MPV"
"Personenauto","1ZFF98","VOLVO","V40","20141222","20141222","ZWART","31585","MPV"
"Personenauto","1ZFK00","VOLVO","V40","20141224","20141224","ZWART","33154","MPV"
"Personenauto","1ZFK02","VOLVO","V40","20141224","20141224","ZWART","31084","MPV"
"Personenauto","1ZFK05","VOLVO","V40","20141230","20141230","GRIJS","31754","MPV"
"Personenauto","1ZFK10","VOLVO","V40","20141230","20141230","ZWART","31754","MPV"
"Personenauto","1ZFK11","VOLVO","V40","20141229","20141229","ZWART","33884","MPV"
"Personenauto","1ZFK13","VOLVO","V40","20141224","20141224","WIT","35124","MPV"
"Personenauto","1ZFK18","VOLVO","V40","20141229","20141229","ZWART","35164","MPV"
"Personenauto","1ZFK19","VOLVO","V40","20141223","20141223","BLAUW","31585","MPV"
"Personenauto","1ZFK20","VOLVO","V40","20141230","20141230","ZWART","31850","MPV"
"Personenauto","1ZFK21","VOLVO","V40","20141229","20141229","WIT","28134","MPV"
"Personenauto","1ZFK25","VOLVO","V40","20141229","20141229","BLAUW","29584","MPV"
"Personenauto","1ZFK26","VOLVO","V40","20141222","20141222","WIT","34235","MPV"
"Personenauto","1ZFK27","VOLVO","V40","20150108","20150108","ZWART","30824","MPV"
"Personenauto","1ZFK36","VOLVO","V40","20141230","20141230","ZWART","40764","MPV"
"Personenauto","1ZFK40","VOLVO","V40","20141231","20141231","GRIJS","34515","MPV"
"Personenauto","1ZFK43","VOLVO","V40","20150105","20150105","GRIJS","29239","MPV"
"Personenauto","1ZFK49","VOLVO","V40","20150116","20150116","ZWART","33609","MPV"
"Personenauto","1ZFK55","VOLVO","V40","20141230","20141230","ROOD","29584","MPV"
"Personenauto","1ZFK56","VOLVO","V40","20141231","20141231","BRUIN","28694","MPV"
"Personenauto","1ZFK57","VOLVO","V40","20141224","20141224","GRIJS","29935","MPV"
"Personenauto","1ZFK65","VOLVO","V40","20141230","20141230","WIT","34084","MPV"
"Personenauto","1ZFK66","VOLVO","V40","20141230","20141230","ZWART","31884","MPV"
"Personenauto","1ZFK76","VOLVO","V40 CROSS COUNTRY","20150105","20150105","GRIJS","42634","MPV"
"Personenauto","1ZFK77","VOLVO","V40","20150102","20150102","GRIJS","27869","MPV"
"Personenauto","1ZFK85","VOLVO","V40","20141222","20141222","ZWART","31884","MPV"
"Personenauto","1ZFK88","VOLVO","V40","20141224","20141224","GRIJS","32394","MPV"
"Personenauto","1ZFK90","VOLVO","V40","20141230","20141230","BLAUW","33949","MPV"
"Personenauto","1ZFK93","VOLVO","V40","20141229","20141229","ZWART","40930","MPV"
"Personenauto","1ZFK95","VOLVO","V40","20141229","20141229","ZWART","36950","MPV"
"Personenauto","1ZFK96","VOLVO","V40","20141230","20141230","ZWART","31585","MPV"
"Personenauto","1ZFK99","VOLVO","V40","20141230","20141230","ZWART","36950","MPV"
"Personenauto","1ZGK05","VOLVO","V40","20150108","20150108","GRIJS","41029","MPV"
"Personenauto","1ZGK09","VOLVO","V40","20141230","20141230","ZWART","31944","MPV"
"Personenauto","1ZGK12","VOLVO","V40","20141230","20141230","BLAUW","33884","MPV"
"Personenauto","1ZGK16","VOLVO","V40","20150107","20150107","WIT","27280","MPV"
"Personenauto","1ZGK18","VOLVO","V40","20141229","20141229","BLAUW","30640","MPV"
"Personenauto","1ZGK20","VOLVO","V40","20141231","20141231","ROOD","32915","MPV"
"Personenauto","1ZGK24","VOLVO","V40 CROSS COUNTRY","20150110","20150110","BLAUW","34254","MPV"
"Personenauto","1ZGK30","VOLVO","V40","20150102","20150102","ROOD","29780","MPV"
"Personenauto","1ZGK33","VOLVO","V40","20141230","20141230","ZWART","33884","MPV"
"Personenauto","1ZGK34","VOLVO","V40","20141229","20141229","BLAUW","30654","MPV"
"Personenauto","1ZGK36","VOLVO","V40","20141230","20141230","BLAUW","31585","MPV"
"Personenauto","1ZGK37","VOLVO","V40","20141231","20141231","ZWART","31179","MPV"
"Personenauto","1ZGK40","VOLVO","V40","20141230","20141230","ZWART","31585","MPV"
"Personenauto","1ZGK42","VOLVO","V40","20150121","20150121","ZWART","31860","MPV"
"Personenauto","1ZGK46","VOLVO","V40","20141230","20141230","ZWART","28654","MPV"
"Personenauto","1ZGK47","VOLVO","V40","20141231","20141231","BLAUW","29584","MPV"
"Personenauto","1ZGK48","VOLVO","V40","20141231","20141231","ZWART","29584","MPV"
"Personenauto","1ZGK51","VOLVO","V40","20141230","20141230","ZWART","33884","MPV"
"Personenauto","1ZGK55","VOLVO","V40","20141231","20141231","ZWART","28584","MPV"
"Personenauto","1ZGK56","VOLVO","V40","20141224","20141224","ZWART","31884","MPV"
"Personenauto","1ZGK57","VOLVO","V40","20141231","20141231","ZWART","34879","MPV"
"Personenauto","1ZGK58","VOLVO","V40","20141231","20141231","GRIJS","29584","MPV"
"Personenauto","1ZGK61","VOLVO","V40","20141230","20141230","ZWART","28654","MPV"
"Personenauto","1ZGK62","VOLVO","V40","20141230","20141230","BLAUW","28584","MPV"
"Personenauto","1ZGK63","VOLVO","V40","20141229","20141229","ZWART","35034","MPV"
"Personenauto","1ZGK68","VOLVO","V40","20141231","20141231","GRIJS","29584","MPV"
"Personenauto","1ZGK69","VOLVO","V40","20141230","20141230","ZWART","28584","MPV"
"Personenauto","1ZGK74","VOLVO","V40","20150103","20150103","GRIJS","29694","MPV"
"Personenauto","1ZGK76","VOLVO","V40","20141229","20141229","GRIJS","29669","MPV"
"Personenauto","1ZGK78","VOLVO","V40","20141230","20141230","ZWART","38434","MPV"
"Personenauto","1ZGK81","VOLVO","V40 CROSS COUNTRY","20150102","20150102","ZWART","42469","MPV"
"Personenauto","1ZGK84","VOLVO","V40","20150115","20150115","GRIJS","37224","MPV"
"Personenauto","1ZGK85","VOLVO","V40","20141231","20141231","GRIJS","35384","MPV"
"Personenauto","1ZGK91","VOLVO","V40","20150115","20150115","GRIJS","38085","MPV"
"Personenauto","1ZGK97","VOLVO","V40","20141229","20141229","ZWART","31585","MPV"
"Personenauto","1ZGK98","VOLVO","V40","20150113","20150113","ZWART","35084","MPV"
"Personenauto","1ZGK99","VOLVO","V40","20150113","20150113","ZWART","36545","MPV"
"Personenauto","1ZGS79","VOLVO","V40","20141230","20141230","GRIJS","33780","MPV"
"Personenauto","1ZGS81","VOLVO","V40","20141230","20141230","ZWART","33780","MPV"
"Personenauto","1ZGS83","VOLVO","V40","20141230","20141230","GRIJS","33780","MPV"
"Personenauto","1ZHJ03","VOLVO","V40","20141231","20141231","ZWART","31740","MPV"
"Personenauto","1ZHJ05","VOLVO","V40","20141231","20141231","BLAUW","31740","MPV"
"Personenauto","1ZHJ06","VOLVO","V40","20141231","20141231","BLAUW","31740","MPV"
"Personenauto","1ZHJ07","VOLVO","V40","20141231","20141231","BLAUW","33239","MPV"
"Personenauto","1ZHJ10","VOLVO","V40","20150114","20150114","GRIJS","28754","MPV"
"Personenauto","1ZHJ11","VOLVO","V40","20141231","20141231","BLAUW","31639","MPV"
"Personenauto","1ZHJ14","VOLVO","V40","20141230","20141230","GRIJS","33084","MPV"
"Personenauto","1ZHJ15","VOLVO","V40","20150108","20150108","ZWART","31494","MPV"
"Personenauto","1ZHJ17","VOLVO","V40","20150107","20150107","ZWART","37524","MPV"
"Personenauto","1ZHJ26","VOLVO","V40","20141230","20141230","ZWART","36290","MPV"
"Personenauto","1ZHJ28","VOLVO","V40","20141230","20141230","BLAUW","33419","MPV"
"Personenauto","1ZHJ31","VOLVO","V40","20141230","20141230","ZWART","30379","MPV"
"Personenauto","1ZHJ35","VOLVO","V40","20141230","20141230","GRIJS","34320","MPV"
"Personenauto","1ZHJ36","VOLVO","V40","20141230","20141230","GRIJS","35199","MPV"
"Personenauto","1ZHJ46","VOLVO","V40","20141231","20141231","BLAUW","33884","MPV"
"Personenauto","1ZHJ49","VOLVO","V40","20141230","20141230","ZWART","36290","MPV"
"Personenauto","1ZHJ52","VOLVO","V40","20141230","20141230","WIT","31004","MPV"
"Personenauto","1ZHJ61","VOLVO","V40","20141231","20141231","ZWART","31824","MPV"
"Personenauto","1ZHJ62","VOLVO","V40","20141230","20141230","ZWART","34879","MPV"
"Personenauto","1ZHJ64","VOLVO","V40","20141231","20141231","GRIJS","33264","MPV"
"Personenauto","1ZHJ69","VOLVO","V40","20141230","20141230","GRIJS","34379","MPV"
"Personenauto","1ZHJ72","VOLVO","V40","20150107","20150107","ZWART","37584","MPV"
"Personenauto","1ZHJ74","VOLVO","V40","20141230","20141230","ZWART","40859","MPV"
"Personenauto","1ZHJ75","VOLVO","V40","20141230","20141230","GRIJS","34379","MPV"
"Personenauto","1ZHJ79","VOLVO","V40","20141230","20141230","ZWART","38139","MPV"
"Personenauto","1ZHJ81","VOLVO","V40","20141230","20141230","ZWART","34379","MPV"
"Personenauto","1ZHJ82","VOLVO","V40","20141230","20141230","ZWART","34759","MPV"
"Personenauto","1ZHJ83","VOLVO","V40","20141230","20141230","ZWART","36189","MPV"
"Personenauto","1ZHJ88","VOLVO","V40","20141230","20141230","ZWART","38839","MPV"
"Personenauto","1ZHJ89","VOLVO","V40","20141231","20141231","ZWART","35099","MPV"
"Personenauto","1ZHJ95","VOLVO","V40","20141231","20141231","GRIJS","33884","MPV"
"Personenauto","1ZHJ97","VOLVO","V40","20150114","20150114","GRIJS","32105","MPV"
"Personenauto","1ZHJ98","VOLVO","V40","20141230","20141230","BLAUW","34334","MPV"
"Personenauto","1ZKZ47","VOLVO","V40","20140520","20150105","BLAUW","29585","MPV"
"Personenauto","1ZLD40","VOLVO","V40","20150112","20150112","ZWART","38859","MPV"
"Personenauto","1ZLK19","VOLVO","V40","20131024","20150123","GRIJS","29749","MPV"
"Personenauto","1ZLK56","VOLVO","V40","20140320","20150127","BLAUW","30248","MPV"
"Personenauto","1ZLK88","VOLVO","V40","20121227","20150115","BLAUW","36931","MPV"
"Personenauto","1ZLN63","VOLVO","V40","20150123","20150123","ZWART","48094","MPV"
"Personenauto","1ZLN65","VOLVO","V40 CROSS COUNTRY","20150123","20150123","BLAUW","40790","MPV"
"Personenauto","1ZLN68","VOLVO","V40","20150127","20150127","GRIJS","31480","MPV"
"Personenauto","1ZLN87","VOLVO","V40","20150126","20150126","BLAUW","33680","MPV"
"Personenauto","1ZLN88","VOLVO","V40","20150204","20150204","BLAUW","35499","MPV"
"Personenauto","1ZLN89","VOLVO","V40","20150126","20150126","BLAUW","29059","MPV"
"Personenauto","1ZLN90","VOLVO","V40 CROSS COUNTRY","20150126","20150126","ZWART","42179","MPV"
"Personenauto","1ZLN94","VOLVO","V40","20150123","20150123","BLAUW","30530","MPV"
"Personenauto","1ZLS25","VOLVO","V40","20150128","20150128","BLAUW","32884","MPV"
"Personenauto","1ZLS26","VOLVO","V40","20150128","20150128","GRIJS","46919","MPV"
"Personenauto","1ZLS29","VOLVO","V40 CROSS COUNTRY","20150127","20150127","ROOD","36705","MPV"
"Personenauto","1ZLX47","VOLVO","V40","20140514","20150130","ZWART","30250","MPV"
"Personenauto","1ZLZ08","VOLVO","V40","20140530","20150324","ZWART","30083","MPV"
"Personenauto","1ZNJ64","VOLVO","V40 CROSS COUNTRY","20140604","20150925","GRIJS","32583","MPV"
"Personenauto","1ZNJ79","VOLVO","V40","20131121","20170228","WIT","34599","MPV"
"Personenauto","1ZNP34","VOLVO","V40","20140328","20150206","GRIJS","37720","MPV"
"Personenauto","1ZNV28","VOLVO","V40","20140514","20150417","GRIJS","29789","MPV"
"Personenauto","1ZNV97","VOLVO","V40","20140415","20150211","GRIJS","34399","MPV"
"Personenauto","1ZNZ17","VOLVO","V40","20150212","20150212","GRIJS","29084","MPV"
"Personenauto","1ZNZ26","VOLVO","V40 CROSS COUNTRY","20150212","20150212","WIT","45849","MPV"
"Personenauto","1ZNZ50","VOLVO","V40","20150218","20150218","GRIJS","40099","MPV"
"Personenauto","1ZPB47","VOLVO","V40","20140908","20150226","ZWART","30635","MPV"
"Personenauto","1ZPF01","VOLVO","V40 CROSS COUNTRY","20150217","20150217","GRIJS","39829","MPV"
"Personenauto","1ZPH64","VOLVO","V40 CROSS COUNTRY","20150219","20150219","GRIJS","39239","MPV"
"Personenauto","1ZPH76","VOLVO","V40","20150220","20150220","BLAUW","30610","MPV"
"Personenauto","1ZPH95","VOLVO","V40","20150221","20150221","ZWART","33801","MPV"
"Personenauto","1ZPN54","VOLVO","V40","20131213","20150224","BLAUW","31466","MPV"
