"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4240","CADILLAC","62L SEDAN DE VILLE","19620228","19930424","ROOD",,"Niet geregistreerd"
"Personenauto","DH4364","CADILLAC","DE VILLE","19690228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","DH4416","CADILLAC","DE VILLE","19690630","19930422","GEEL",,"Niet geregistreerd"
"Personenauto","DH4506","CADILLAC","62 SEDAN DE VILLE","19570630","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4564","CADILLAC","DE VILLE 2 DEURS COUPE","19550630","19930506","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4757","CADILLAC","SEDAN DE VILLE","19620228","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4952","CADILLAC","DE VILLE CONVERTIBLE","19670228","19930604","WIT",,"Niet geregistreerd"
"Personenauto","DH5048","CADILLAC","COUPE DE VILLE","19710228","19931015","WIT",,"Niet geregistreerd"
"Personenauto","DH5219","CADILLAC","DE VILLE CABRIOLET","19670630","19930628","WIT",,"Niet geregistreerd"
"Personenauto","DH5242","CADILLAC","COUPE DE VILLE","19590228","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5254","CADILLAC","SEDAN DE VILLE","19600228","19930629","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5400","CADILLAC","DE VILLE","19700228","19930715","ROOD",,"Niet geregistreerd"
"Personenauto","DH5480","CADILLAC","SEDAN DE VILLE","19620228","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","DH5578","CADILLAC","SEDAN DE VILLE","19600228","19930723","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5609","CADILLAC","DE VILLE CONVERTIBLE","19690228","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DH5645","CADILLAC","SEDAN DE VILLE","19560630","19930730","PAARS",,"Niet geregistreerd"
"Personenauto","DH5696","CADILLAC","COUPE DE VILLE","19590228","19930727","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5903","CADILLAC","DE VILLE","19560630","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5982","CADILLAC","DE VILLE","19680228","19930820","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6138","CADILLAC","CUPE DE VILLE","19600228","19930906","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6269","CADILLAC","DE VILLE CONVERTABLE","19680228","19930915","GROEN",,"Niet geregistreerd"
"Personenauto","DH6947","CADILLAC","COUPE DE VILLE","19620228","19931109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6974","CADILLAC","COUPE DE VILLE","19630228","19931117","WIT",,"Niet geregistreerd"
"Personenauto","DH7281","CADILLAC","COUPE DE VILLE","19560228","19931207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7339","CADILLAC","SEDAN DE VILLE","19640228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7370","CADILLAC","COUP DE VILLE","19650228","19931221","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7690","CADILLAC","SEDAN DE VILLE","19580630","19940124","GROEN",,"Niet geregistreerd"
"Personenauto","DH7717","CADILLAC","SEDAN DE VILLE","19650228","19940125","WIT",,"Niet geregistreerd"
"Personenauto","DH7802","CADILLAC","SEDAN DE VILLE","19580228","19940210","WIT",,"Niet geregistreerd"
"Personenauto","DH7906","CADILLAC","COUPE DE VILLE","19640630","19940214","WIT",,"Niet geregistreerd"
"Personenauto","DH7937","CADILLAC","SEDAN DE VILLE","19590630","19940215","ROSE",,"Niet geregistreerd"
"Personenauto","DH8544","CADILLAC","COUPE DE VILLE","19660228","19940603","GROEN",,"Niet geregistreerd"
"Personenauto","DH8651","CADILLAC","COUPE DE VILLE","19590228","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8676","CADILLAC","COUPE DE VILLE","19590228","19940509","WIT",,"Niet geregistreerd"
"Personenauto","DH8759","CADILLAC","COUPE DE VILLE","19550630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH9262","CADILLAC","DE VILLE","19640228","19940614","WIT",,"Niet geregistreerd"
"Personenauto","DH9636","CADILLAC","COUPE DE VILLE 60","19590630","19940711","WIT",,"Niet geregistreerd"
"Personenauto","DL0109","CADILLAC","SEDAN DE VILLE","19600228","19940816","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0476","CADILLAC","COUPE DE VILLE","19700228","19940913","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0760","CADILLAC","COUPE DE VILLE","19520228","19940928","GROEN",,"Niet geregistreerd"
"Personenauto","DL0778","CADILLAC","DE VILLE CONVERTIBLE","19640228","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL0917","CADILLAC","CONVERTIBLE DE VILLE","19690630","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DL0928","CADILLAC","COUPE DE VILLE","19700630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL1037","CADILLAC","DE VILLE","19700630","19941026","WIT",,"Niet geregistreerd"
"Personenauto","DL1047","CADILLAC","SEDAN DE VILLE","19550630","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1080","CADILLAC","DE VILLE CONVERTIBLE","19680630","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","DL1139","CADILLAC","DE VILLE","19670630","19941031","WIT",,"Niet geregistreerd"
"Personenauto","DL1533","CADILLAC","DE VILLE HARDTOP","19640630","19941205","WIT",,"Niet geregistreerd"
"Personenauto","DL1752","CADILLAC","COUPE DE VILLE","19640630","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL1779","CADILLAC","COUPE DE VILLE","19690630","19950105","ROOD",,"Niet geregistreerd"
"Personenauto","DL1804","CADILLAC","COUPE DE VILLE","19670228","19941215","WIT",,"Niet geregistreerd"
"Personenauto","DL2287","CADILLAC","DE VILLE","19610228","19950427","ZWART",,"Niet geregistreerd"
"Personenauto","DL2289","CADILLAC","COUPE DE VILLE","19670228","19950130","WIT",,"Niet geregistreerd"
"Personenauto","DL2354","CADILLAC","SEDAN DE VILLE","19650228","19960104","WIT",,"Niet geregistreerd"
"Personenauto","DL2424","CADILLAC","DE VILLE CONVERTIBLE","19690228","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2563","CADILLAC","COUPE DE VILLE","19610228","19950301","WIT",,"Niet geregistreerd"
"Personenauto","DL2855","CADILLAC","DE VILLE","19600630","19950323","ROSE",,"Niet geregistreerd"
"Personenauto","DL2984","CADILLAC","SEDAN DE VILLE","19650228","19950418","WIT",,"Niet geregistreerd"
"Personenauto","DL2990","CADILLAC","SEDAN DE VILLE","19640630","19950412","WIT",,"Niet geregistreerd"
"Personenauto","DL3413","CADILLAC","COUPE DE VILLE","19690228","19950509","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3521","CADILLAC","SEDAN DE VILLE","19650228","19950512","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3997","CADILLAC","SEDAN DE VILLE","19650630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4169","CADILLAC","SEDAN DE VILLE","19650228","19950619","WIT",,"Niet geregistreerd"
"Personenauto","DL4265","CADILLAC","COUPE DE VILLE","19640630","19950621","WIT",,"Niet geregistreerd"
"Personenauto","DL4303","CADILLAC","SEDAN DE VILLE","19590630","19950628","WIT",,"Niet geregistreerd"
"Personenauto","DL4503","CADILLAC","COUPE DE VILLE","19660228","19950630","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4618","CADILLAC","COUPE DE VILLE","19590228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","DL4694","CADILLAC","DE VILLE","19670630","19950711","GEEL",,"Niet geregistreerd"
"Personenauto","DL4695","CADILLAC","SEDAN DE VILLE","19640701","19950713","WIT",,"Niet geregistreerd"
"Personenauto","DL4752","CADILLAC","DE VILLE CABRIO","19670228","19950711","WIT",,"Niet geregistreerd"
"Personenauto","DL4851","CADILLAC","DE VILLE","19640228","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL4912","CADILLAC","SEDAN DE VILLE","19650630","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DL5177","CADILLAC","DE VILLE CONVERTIBLE","19690228","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5306","CADILLAC","COUPE DE VILLE","19680228","19950726","WIT",,"Niet geregistreerd"
"Personenauto","DL5473","CADILLAC","COUPE DE VILLE","19590228","19950804","ZWART",,"Niet geregistreerd"
"Personenauto","DL5477","CADILLAC","DE VILLE","19680630","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DL5548","CADILLAC","SEDAN DE VILLE","19630228","19950807","GROEN",,"Niet geregistreerd"
"Personenauto","DL5599","CADILLAC","COUPE DE VILLE CONVERTIBLE","19620228","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DL5782","CADILLAC","SEDAN DE VILLE CUSTUM","19640630","19950818","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5874","CADILLAC","SEDAN DE VILLE","19590630","19950825","ROSE",,"Niet geregistreerd"
"Personenauto","DL5957","CADILLAC","DE VILLE","19700630","19950830","WIT",,"Niet geregistreerd"
"Personenauto","DL6373","CADILLAC","COUPE DE VILLE","19610228","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","DL6480","CADILLAC","DE VILLE CONVERTIBLE","19680630","19951002","ROSE",,"Niet geregistreerd"
"Personenauto","DL6558","CADILLAC","SEDAN DE VILLE","19590630","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6668","CADILLAC","COUPE DE VILLE","19710228","19960102","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6676","CADILLAC","SEDAN DE VILLE","19650228","19951009","WIT",,"Niet geregistreerd"
"Personenauto","DL6827","CADILLAC","COUPE DE VILLE","19590630","19951010","GROEN",,"Niet geregistreerd"
"Personenauto","DL7026","CADILLAC","COUPE DE VILLE HARDTOP AUTOMATIC","19560228","19960917","GROEN",,"Niet geregistreerd"
"Personenauto","DL7154","CADILLAC","COUPE DE VILLE","19600228","19951102","WIT",,"Niet geregistreerd"
"Personenauto","DL7477","CADILLAC","SEDAN DE VILLE","19700630","19951108","GROEN",,"Niet geregistreerd"
"Personenauto","DL7485","CADILLAC","COUPE DE VILLE","19680228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7780","CADILLAC","CONVERTABLE DE VILLE","19680228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL7826","CADILLAC","SEDAN DE VILLE","19700228","19951124","ZWART",,"Niet geregistreerd"
"Personenauto","DL8073","CADILLAC","SEDAN DE VILLE","19600630","19951216","ROSE",,"Niet geregistreerd"
"Personenauto","DL8333","CADILLAC","SEDAN DE VILLE","19680630","19951222","WIT",,"Niet geregistreerd"
"Personenauto","DL8412","CADILLAC","SEDAN DE VILLE","19550630",,"GEEL",,"Niet geregistreerd"
"Personenauto","DL9207","CADILLAC","SEDAN DE VILLE","19680630","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9265","CADILLAC","COUPE DE VILLE","19690630","19960214","GROEN",,"Niet geregistreerd"
"Personenauto","DL9293","CADILLAC","COUPE DE VILLE","19551227","19960209","GEEL",,"Niet geregistreerd"
"Personenauto","DL9339","CADILLAC","DE VILLE CONVERTIBLE","19610228","19960215","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9432","CADILLAC","COUPE DE VILLE","19650228","19970830","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9626","CADILLAC","SEDAN DE VILLE","19620228","19960318","WIT",,"Niet geregistreerd"
"Personenauto","DM0103","CADILLAC","COUPE DE VILLE","19690228","19960301","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0152","CADILLAC","DE VILLE CONVERTIBLE","19640228","19960308","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0331","CADILLAC","DE VILLE","19670630","19960321","GEEL",,"Niet geregistreerd"
"Personenauto","DM0415","CADILLAC","COUPE DE VILLE","19700228","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0533","CADILLAC","SEDAN DE VILLE","19620228","19960327","WIT",,"Niet geregistreerd"
"Personenauto","DM0606","CADILLAC","SEDAN DE VILLE","19670228","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","DM0676","CADILLAC","COUPE DE VILLE","19670627","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM0834","CADILLAC","DE VILLE CONVERTIBLE","19660228","19960404","GEEL",,"Niet geregistreerd"
"Personenauto","DM0858","CADILLAC","SEDAN DE VILLE","19590228","19960418","WIT",,"Niet geregistreerd"
"Personenauto","DM1048","CADILLAC","CADILLAC COUPE DE VILLE","19590228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM1094","CADILLAC","COUPE DE VILLE","19580228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM1110","CADILLAC","DE VILLE CONVERTABLE","19690228","19960504","WIT",,"Niet geregistreerd"
"Personenauto","DM1153","CADILLAC","DE VILLE CABRIO","19660228","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1424","CADILLAC","COUPE DE VILLE","19620228","19960509","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1477","CADILLAC","DE VILLE CONVERTIBLE","19700306","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1494","CADILLAC","DE VILLE","19700228","19960620","WIT",,"Niet geregistreerd"
"Personenauto","DM1610","CADILLAC","SEDAN DE VILLE","19600630","19960523","WIT",,"Niet geregistreerd"
"Personenauto","DM2007","CADILLAC","COUPE DE VILLE","19680228","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM2676","CADILLAC","SEDAN DE VILLE","19640228","19960617","GEEL",,"Niet geregistreerd"
"Personenauto","DM2848","CADILLAC","DE VILLE","19620630","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2946","CADILLAC","COUPE DE VILLE","19670228","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2968","CADILLAC","SEDAN DE VILLE","19590228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM2985","CADILLAC","COUPE DE VILLE","19600228","19960704","ROSE",,"Niet geregistreerd"
"Personenauto","DM3165","CADILLAC","DE VILLE CONVERTIBLE","19700228","19960702","WIT",,"Niet geregistreerd"
"Personenauto","DM3207","CADILLAC","COUPE DE VILLE","19620228","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM3231","CADILLAC","SEDAN DE VILLE","19601025","19960704","ROSE",,"Niet geregistreerd"
"Personenauto","DM3498","CADILLAC","COUPE DE VILLE","19560228","19960726","ROSE",,"Niet geregistreerd"
"Personenauto","DM3839","CADILLAC","DE VILLE CABRIOLET","19650228","19960725","WIT",,"Niet geregistreerd"
"Personenauto","DM3866","CADILLAC","COUPE DE VILLE","19550228","19960725","GEEL",,"Niet geregistreerd"
"Personenauto","DM3996","CADILLAC","SEDAN DE VILLE","19690228","19981224","GEEL",,"Niet geregistreerd"
"Personenauto","DM4044","CADILLAC","SEDAN DE VILLE","19590228","19960729","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4137","CADILLAC","DE VILLE","19690828","19960809","GROEN",,"Niet geregistreerd"
"Personenauto","DM4219","CADILLAC","COUPE DE VILLE","19650630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4278","CADILLAC","COUPE DE VILLE","19700228","19960814","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4443","CADILLAC","COUPE DE VILLE","19680630","19960823","ROOD",,"Niet geregistreerd"
"Personenauto","DM4803","CADILLAC","SEDAN DE VILLE","19580630","19960902","WIT",,"Niet geregistreerd"
"Personenauto","DM4814","CADILLAC","COUPE DE VILLE","19680630","19960828","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4854","CADILLAC","SEDAN DE VILLE","19660228","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM4872","CADILLAC","COUPE DE VILLE","19700228","19960903","WIT",,"Niet geregistreerd"
"Personenauto","DM4873","CADILLAC","COUPE DE VILLE","19700525","19960903","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4928","CADILLAC","COUPE DE VILLE","19670228","19960925","WIT",,"Niet geregistreerd"
"Personenauto","DM5052","CADILLAC","SEDAN DE VILLE","19600228","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5150","CADILLAC","SEDAN DE VILLE","19620228","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5310","CADILLAC","COUPE DE VILLE","19560228","19960925","WIT",,"Niet geregistreerd"
"Personenauto","DM5392","CADILLAC","COUPE DE VILLE","19710630","19710630","ROOD",,"Niet geregistreerd"
"Personenauto","DM5520","CADILLAC","SEDAN DE VILLE","19710228","19960924","GEEL",,"Niet geregistreerd"
"Personenauto","DM5564","CADILLAC","DE VILLE CONVERTIBLE","19700228","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","DM5649","CADILLAC","SEDAN DE VILLE","19690228","19961004","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5792","CADILLAC","COUPE DE VILLE","19650630","19970718","WIT",,"Niet geregistreerd"
"Personenauto","DM5892","CADILLAC","COUPE DE VILLE","19710630","19961011","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6030","CADILLAC","DE VILLE","19590630","19970927","ROSE",,"Niet geregistreerd"
"Personenauto","DM6075","CADILLAC","COUPE DE VILLE","19690228","19961030","ROOD",,"Niet geregistreerd"
"Personenauto","DM6104","CADILLAC","COUPE DE VILLE","19550228","19961022","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6155","CADILLAC","SEDAN DE VILLE","19710228","19961024","WIT",,"Niet geregistreerd"
"Personenauto","DM6210","CADILLAC","SEDAN DE VILLE","19660228","19961119","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6247","CADILLAC","DE VILLE","19690630","19970314","ROOD",,"Niet geregistreerd"
"Personenauto","DM6296","CADILLAC","SEDAN DE VILLE","19580630","19870903","ROSE",,"Niet geregistreerd"
"Personenauto","DM6389","CADILLAC","SEDAN DE VILLE","19600228","19961030","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6405","CADILLAC","COUPE DE VILLE","19690630","19961111","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6467","CADILLAC","COUPE DE VILLE","19690228","19961031","ROOD",,"Niet geregistreerd"
"Personenauto","DM6655","CADILLAC","COUPE DE VILLE","19700228","19961113","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6875","CADILLAC","COUPE DE VILLE","19700228","19970310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6989","CADILLAC","SEDAN DE VILLE","19510630","19961203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7221","CADILLAC","COUPE DE VILLE","19680630","19961211","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7363","CADILLAC","SEDAN DE VILLE","19610228","19961209","ZWART",,"Niet geregistreerd"
"Personenauto","DM7474","CADILLAC","SEDAN DE VILLE","19620228","19971127","WIT",,"Niet geregistreerd"
"Personenauto","DM7687","CADILLAC","COUPE DE VILLE","19560228","19971216","ROSE",,"Niet geregistreerd"
"Personenauto","DM7757","CADILLAC","COUPE DE VILLE","19650228","19961223","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7849","CADILLAC","SEDAN DE VILLE","19690630","19970113","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7989","CADILLAC","COUPE DE VILLE","19680228","19971219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7993","CADILLAC","SEDAN DE VILLE","19710830","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","DM8016","CADILLAC","SEDAN DE VILLE","19710228","19970106","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8132","CADILLAC","SEDAN DE VILLE","19580228","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","DM8203","CADILLAC","COUPE DE VILLE","19600228","19970212","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8293","CADILLAC","COUPE DE VILLE","19720228","19970314","GEEL",,"Niet geregistreerd"
"Personenauto","DM8487","CADILLAC","DE VILLE CABRIOLET","19670228","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8491","CADILLAC","SEDAN DE VILLE","19630228","19970219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8586","CADILLAC","COUPE DE VILLE","19700228","19970205","GROEN",,"Niet geregistreerd"
"Personenauto","DM8615","CADILLAC","SEDAN DE VILLE","19690228","19970219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8766","CADILLAC","SEDAN DE VILLE","19680301","19970218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8927","CADILLAC","COUPE DE VILLE","19660228","19970319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8954","CADILLAC","260 COUPE DE VILLE","19590228","19970228","WIT",,"Niet geregistreerd"
"Personenauto","DM9168","CADILLAC","DE VILLE","19660630","19970318","ROOD",,"Niet geregistreerd"
"Personenauto","DM9240","CADILLAC","SEDAN DE VILLE","19630228","19970314","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9373","CADILLAC","COUPE DE VILLE","19700228","19970318","GROEN",,"Niet geregistreerd"
"Personenauto","DM9402","CADILLAC","SEDAN DE VILLE","19590630","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9412","CADILLAC","COUPE DE VILLE","19580228","19970329","ROSE",,"Niet geregistreerd"
"Personenauto","DM9492","CADILLAC","COUPE DE VILLE","19620630","19990415","GEEL",,"Niet geregistreerd"
"Personenauto","DM9496","CADILLAC","COUPE DE VILLE","19690228","19970327","WIT",,"Niet geregistreerd"
"Personenauto","DM9824","CADILLAC","COUPE DE VILLE","19560228","19970605","ROSE",,"Niet geregistreerd"
"Personenauto","DM9868","CADILLAC","SEDAN DE VILLE","19640228","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DPPT29","CADILLAC","SEDAN DE VILLE","19820630","19920109","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0170","CADILLAC","COUPE DE VILLE","19660228","19970421","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0293","CADILLAC","DE VILLE","19650228","19970501","ZWART",,"Niet geregistreerd"
"Personenauto","DR0309","CADILLAC","COUPE DE VILLE","19600228","19980611","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0528","CADILLAC","COUPE DE VILLE","19650228","19970513","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0808","CADILLAC","SEDAN DE VILLE","19590228","19970520","ROSE",,"Niet geregistreerd"
"Personenauto","DR0874","CADILLAC","COUPE DE VILLE","19710228","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0904","CADILLAC","SEDAN DE VILLE","19620228","19970616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0949","CADILLAC","SEDAN DE VILLE","19590228","19970530","PAARS",,"Niet geregistreerd"
"Personenauto","DR1037","CADILLAC","COUPE DE VILLE","19680228","19971113","WIT",,"Niet geregistreerd"
"Personenauto","DR1312","CADILLAC","CADDY COUPE DE VILLE AUTOMAAT","19700228","19970611","WIT",,"Niet geregistreerd"
"Personenauto","DR1374","CADILLAC","COUPE DE VILLE","19600228","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1450","CADILLAC","COUPE DE VILLE","19670630","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1510","CADILLAC","SEDAN DE VILLE","19640228","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1659","CADILLAC","DE VILLE","19660630","19970619","GEEL",,"Niet geregistreerd"
"Personenauto","DR1760","CADILLAC","DE VILLE","19700630","19970624","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1767","CADILLAC","SEDAN DE VILLE","19690228","19970821","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1905","CADILLAC","COUPE DE VILLE","19710228","19970630","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1937","CADILLAC","COUPE DE VILLE AUT","19720228","19970826","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2191","CADILLAC","SEDAN DE VILLE","19680228","19970715","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2250","CADILLAC","DE VILLE 2DR CONVERTIBLE 6P","19670228","19970710","ROOD",,"Niet geregistreerd"
"Personenauto","DR2318","CADILLAC","COUPE DE VILLE CONVERTIBLE","19700228","19980509","ROOD",,"Niet geregistreerd"
"Personenauto","DR2442","CADILLAC","COUPE DE VILLE","19700228","19970722","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2548","CADILLAC","COUPE DE VILLE","19660630","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2600","CADILLAC","SEDAN DE VILLE","19640630","19980107","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2604","CADILLAC","SEDAN DE VILLE","19560228","19970724","GEEL",,"Niet geregistreerd"
"Personenauto","DR2668","CADILLAC","COUPE DE VILLE","19700630","19970812","GROEN",,"Niet geregistreerd"
"Personenauto","DR2758","CADILLAC","COUPE DE VILLE","19710228","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DR3151","CADILLAC","SEDAN DE VILLE","19571001","19970924","ZWART",,"Niet geregistreerd"
"Personenauto","DR3161","CADILLAC","SEDAN DE VILLE","19700228","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","DR3230","CADILLAC","COUPE DE VILLE","19700702","19970822","WIT",,"Niet geregistreerd"
"Personenauto","DR3437","CADILLAC","COUPE DE VILLE","19660228","19970829","WIT",,"Niet geregistreerd"
"Personenauto","DR3559","CADILLAC","SEDAN DE VILLE","19590915","19970829","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4018","CADILLAC","SEDAN DE VILLE","19720228","19971107","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4038","CADILLAC","SEDAN DE VILLE","19720630","19971015","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4053","CADILLAC","COUPE DE VILLE","19680826","19971002","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4252","CADILLAC","COUPE DE VILLE","19650630","19980306","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4793","CADILLAC","COUPE DE VILLE","19640228","19971031","ROOD",,"Niet geregistreerd"
"Personenauto","DR4895","CADILLAC","SEDAN DE VILLE","19720915","19971104","ZWART",,"Niet geregistreerd"
"Personenauto","DR4908","CADILLAC","DE VILLE","19640120","19971104","WIT",,"Niet geregistreerd"
"Personenauto","DR5032","CADILLAC","COUPE DE VILLE","19700228","19971112","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5141","CADILLAC","COUPE DE VILLE","19700630","19971112","WIT",,"Niet geregistreerd"
"Personenauto","DR5145","CADILLAC","DE VILLE","19670630","19971121","GROEN",,"Niet geregistreerd"
"Personenauto","DR5427","CADILLAC","COUPE DE VILLE","19720630","19971126","GROEN",,"Niet geregistreerd"
"Personenauto","DR5548","CADILLAC","SEDAN DE VILLE","19580630","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5696","CADILLAC","SEDAN DE VILLE","19690228","19971204","GEEL",,"Niet geregistreerd"
"Personenauto","DR5770","CADILLAC","COUPE DE VILLE","19690228","19980221","WIT",,"Niet geregistreerd"
"Personenauto","DR5811","CADILLAC","SEDAN DE VILLE","19630228","19980427","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5824","CADILLAC","COUPE DE VILLE","19720728","19990505","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5880","CADILLAC","SEDAN DE VILLE","19620228","19980113","WIT",,"Niet geregistreerd"
"Personenauto","DR5891","CADILLAC","COUPE DE VILLE","19710228","19980220","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5963","CADILLAC","COUPE DE VILLE","19710228","19980117","GROEN",,"Niet geregistreerd"
