"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BXXF46","SCANIA","P 320 B 4X2","20101215","20101215","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXXL64","SCANIA","P 230 B 6X2*4","20110103","20110103","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXXN41","SCANIA","P 230 B 6X2*4","20110103","20110103","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXXR36","SCANIA","R 500 B 6X2*4","20110103","20110103","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXXT89","SCANIA","R 440 B 6X2*4","20110106","20110106","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXZB67","SCANIA","R 500 B 6X2*4","20110118","20110118","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXZJ27","SCANIA","R 730 B 6X2","20110127","20110127","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXZR27","SCANIA","P 230 B 4X2","20110204","20110204","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXZT46","SCANIA","P 230 B 4X2","20110209","20110209","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZBJ09","SCANIA","R 400 B 6X2*4","20110228","20110228","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZBX39","SCANIA","P 360 B 6X2*4","20110316","20110316","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZBZ11","SCANIA","R 440 B 4X2","20110318","20110318","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZDB25","SCANIA","P 230 B 4X2","20110321","20110321","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFD75","SCANIA","P 230 B 4X2","20110418","20110418","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFJ22","SCANIA","P 230 B 4X2","20110427","20110427","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFN86","SCANIA","P 230 B 4X2","20110503","20110503","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFS45","SCANIA","P 230 B 4X2","20110510","20110510","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFS46","SCANIA","P 230 B 4X2","20110510","20110510","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGH34","SCANIA","R 500 B 6X2*4","20110527","20110527","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGH69","SCANIA","P 230 B 4X2","20110527","20110527","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGH70","SCANIA","P 230 B 4X2","20110527","20110527","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGN25","SCANIA","P 230 B 4X2","20110601","20110601","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGN63","SCANIA","G 360 B 4X2","20110618","20110618","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGP92","SCANIA","P 230 B 4X2","20110607","20110607","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGR02","SCANIA","P 230 B 4X2","20110607","20110607","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGR09","SCANIA","P 230 B 4X2","20110608","20110608","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGS60","SCANIA","G 360 B 6X2/4","20110610","20110610","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGS90","SCANIA","P 230 B 4X2","20110610","20110610","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGS91","SCANIA","P 230 B 4X2","20110610","20110610","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGS92","SCANIA","P 230 B 4X2","20110610","20110610","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZHR66","SCANIA","P 230 B 4X2","20110712","20110712","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZJL91","SCANIA","P 230 B 4X2","20110819","20110819","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZJV17","SCANIA","P 230 B 4X2","20110901","20110901","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZLH35","SCANIA","R 500 B 6X2","20110914","20110914","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZLL10","SCANIA","P 230 B 4X2","20110919","20110919","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZLS47","SCANIA","P 230 B 4X2","20110923","20110923","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZNV98","SCANIA","P 360 B 4X2","20111103","20111103","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZPF88","SCANIA","P 360 B 4X2","20111116","20111116","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZPL53","SCANIA","P 360 B 4X2","20111123","20111123","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZPL54","SCANIA","P 360 B 4X2","20111123","20111123","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZPP17","SCANIA","P 230 B 4X2","20111129","20111129","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZPS83","SCANIA","P 320 B 4X2","20111205","20111205","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZRD29","SCANIA","R 560 B 4X2","20120113","20120113","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZRP08","SCANIA","R 500 B 6X2*4","20120102","20120102","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZRR70","SCANIA","P230DB4X2MNA","20070720","20120110","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZRX02","SCANIA","R 730 B 6X2*4","20120126","20120126","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZSL28","SCANIA","R 500 B 6X2*4","20120202","20120202","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZSL69","SCANIA","R 500 B 6X2*4","20120203","20120203","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZSZ31","SCANIA","P 230 B 4X2","20120222","20120222","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTF37","SCANIA","P 230 B 4X2","20120227","20120227","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTH28","SCANIA","G 380 B 4X2","20120301","20120301","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTP91","SCANIA","P 230 B 4X2","20120312","20120312","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTP92","SCANIA","P 230 B 4X2","20120312","20120312","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTP93","SCANIA","P 230 B 4X2","20120312","20120312","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTP96","SCANIA","P 230 B 4X2","20120312","20120312","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTR09","SCANIA","P 280 B 4X2","20120313","20120313","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTR90","SCANIA","R 500 B 6X2","20120315","20120315","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTS80","SCANIA","R 440 B 4X2","20120316","20120316","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTV87","SCANIA","P 230 B 4X2","20120320","20120320","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTZ85","SCANIA","R 500 B 6X2*4","20120323","20120323","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZTZ86","SCANIA","P 230 B 4X2","20120323","20120323","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVD07","SCANIA","G 230 B 4X2","20120328","20120328","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVL32","SCANIA","P 230 B 4X2","20120410","20120410","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVT29","SCANIA","P 230 B 4X2","20120423","20120423","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVX47","SCANIA","P 230 B 4X2","20120427","20120427","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVX48","SCANIA","P 230 B 4X2","20120427","20120427","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVX49","SCANIA","P 230 B 4X2","20120427","20120427","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXF09","SCANIA","P 230 B 4X2","20120509","20120509","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXN70","SCANIA","R 500 B 4X2","20120524","20120524","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXX15","SCANIA","G 420 B 6X2*4","20120607","20120607","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZXX95","SCANIA","G 420 B 6X2*4","20120611","20120611","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZZB35","SCANIA","R 500 B 4X2","20120614","20120614","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZZR48","SCANIA","R 500 B 4X2","20120709","20120709","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","VS14TP","SCANIA","R143 M 6X2 AL 75180 E","19921009","19921009","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","VV26NV","SCANIA","P93 M 4X2 AL 65115 E","19930602","19930602","N.v.t.",,"geconditioneerd voertuig"
