"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR5994","Personenauto","CITROEN","AMI 6 BREAK COMMERCIAL",,"20130606",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"719",,"819",,,"19650630","19861101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","02","Ja",,"2013-06-06T00:00:00.000","1965-06-30T00:00:00.000","1986-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2285","Personenauto","CITROEN","AMI 6 BREAK",,"19880914",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"740",,"840",,,"19680630","19880914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1988-09-14T00:00:00.000","1968-06-30T00:00:00.000","1988-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4179","Personenauto","CITROEN","AMI 6 BREAK",,"20200302",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"700",,"800",,,"19670630","19890822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat midden v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-02T00:00:00.000","1967-06-30T00:00:00.000","1989-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6632","Personenauto","CITROEN","AMI 6 BREAK",,"20030703",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"675",,"775",,,"19650630","19901006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat a. r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2003-07-03T00:00:00.000","1965-06-30T00:00:00.000","1990-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7602","Personenauto","CITROEN","AMI 6 BREAK CLUB",,"20170825",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"720",,"820",,,"19680630","19910208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-25T00:00:00.000","1968-06-30T00:00:00.000","1991-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0269","Personenauto","CITROEN","AMI 6 BREAK CLUB",,"20040831",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"695",,"795",,,"19690630","19911217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2004-08-31T00:00:00.000","1969-06-30T00:00:00.000","1991-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0738","Personenauto","CITROEN","AMI 6 BREAK",,"20080606",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"710",,"810",,,"19680630","19920304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-06T00:00:00.000","1968-06-30T00:00:00.000","1992-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3009","Personenauto","CITROEN","AMI 6 BREAK",,"20201207",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"700",,"800",,,"19640630","19921109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-12-07T00:00:00.000","1964-06-30T00:00:00.000","1992-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3014","Personenauto","CITROEN","AMI 6 BREAK CONFORT",,"20051122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"700",,"800",,,"19650630","19921109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2005-11-22T00:00:00.000","1965-06-30T00:00:00.000","1992-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8018","Personenauto","CITROEN","AMI 6 BREAK",,"20021111",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"720",,"820",,,"19680418","19940222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-11T00:00:00.000","1968-04-18T00:00:00.000","1994-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8642","Personenauto","CITROEN","AMI 6 BREAK",,"20030818",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"720",,"820",,,"19680715","19940429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-18T00:00:00.000","1968-07-15T00:00:00.000","1994-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3993","Personenauto","CITROEN","AMI 6 BREAK",,"19970906",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"700",,"800",,,"19690310","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1997-09-06T00:00:00.000","1969-03-10T00:00:00.000","1995-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0377","Personenauto","CITROEN","AMI 6 BREAK",,"19980116",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"720",,"820",,,"19660630","19960320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat v. achterzitting",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-16T00:00:00.000","1966-06-30T00:00:00.000","1996-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2389","Personenauto","CITROEN","AMI 6 BREAK",,"20130418",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"675",,"775",,,"19690214","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-04-18T00:00:00.000","1969-02-14T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5346","Personenauto","CITROEN","AMI 6 BREAK",,"20030128",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"675",,"775",,,"19661206","19960919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2003-01-28T00:00:00.000","1966-12-06T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7021","Personenauto","CITROEN","AMI 6 BREAK",,"20030505",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"675",,"775",,,"19680501","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2003-05-05T00:00:00.000","1968-05-01T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8776","Personenauto","CITROEN","AMI 6 BREAK",,"20060217",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"700",,"800",,,"19650416","19970312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2006-02-17T00:00:00.000","1965-04-16T00:00:00.000","1997-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9377","Personenauto","CITROEN","AMI 6 BREAK",,"20050308",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"675",,"775",,,"19690205","19980609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2005-03-08T00:00:00.000","1969-02-05T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ER8677","Personenauto","CITROEN","AMI 6 BREAK",,"20160924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"675",,"775",,,"19650720","19650720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-09-24T00:00:00.000","1965-07-20T00:00:00.000","1965-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ49DY","Personenauto","CITROEN","AMI 6 BREAK",,"19980102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"675",,"775",,,"19670511","19670511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. 090 cm v. achteras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-01-02T00:00:00.000","1967-05-11T00:00:00.000","1967-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
