"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50FDLK","HONDA","HONDA S2000","20000210","20000210","GRIJS",,"cabriolet"
"Personenauto","50JRBP","HONDA","HONDA S2000","20020705","20020705","BLAUW",,"cabriolet"
"Personenauto","50XRBL","HONDA","HONDA S2000","20070816","20070816","GRIJS","49361","cabriolet"
"Personenauto","50ZJBN","HONDA","HONDA S2000","20010205","20080211","ZWART",,"cabriolet"
"Driewielig motorrijtuig","51DRKT","HONDA","TRX 400EX CABRIOLET","19991028","19991028","N.v.t.",,"cabriolet"
"Personenauto","51FDLK","HONDA","HONDA S2000","20000217","20000217","GRIJS",,"cabriolet"
"Personenauto","51GFP6","HONDA","HONDA S2000","20000331","20090815","GRIJS",,"cabriolet"
"Personenauto","51GRZL","HONDA","HONDA S2000","20010223","20010223","GEEL",,"cabriolet"
"Personenauto","51NRNP","HONDA","HONDA S2000","20040116","20040116","ZWART",,"cabriolet"
"Personenauto","51NSDF","HONDA","HONDA S2000","20040127","20040127","GRIJS",,"cabriolet"
"Personenauto","51PBHL","HONDA","HONDA S2000","20040420","20040420","ZWART",,"cabriolet"
"Personenauto","51RPK2","HONDA","S2000","20080630","20110702","ZWART",,"cabriolet"
"Personenauto","52FDLK","HONDA","HONDA S2000","20000214","20000214","GRIJS",,"cabriolet"
"Personenauto","52GNPJ","HONDA","HONDA S2000","20010119","20010119","GRIJS",,"cabriolet"
"Personenauto","52GRZL","HONDA","HONDA S2000","20010227","20010227","BLAUW",,"cabriolet"
"Personenauto","52HBPT","HONDA","HONDA S2000","20000309","20010514","GRIJS",,"cabriolet"
"Personenauto","52HNL3","HONDA","HONDA S2000","20090130","20090130","GRIJS","54751","cabriolet"
"Personenauto","52PBHL","HONDA","HONDA S2000","20040428","20040428","GRIJS",,"cabriolet"
"Personenauto","53DLDV","HONDA","HONDA S2000","20000104","20000104","ZWART",,"cabriolet"
"Personenauto","53FDLK","HONDA","HONDA S2000","20000223","20000223","GRIJS",,"cabriolet"
"Personenauto","53HBKG","HONDA","HONDA S2000","20010515","20010515","GRIJS",,"cabriolet"
"Personenauto","53HXL2","HONDA","HONDA S2000","20090319","20090319","GRIJS","54751","cabriolet"
"Personenauto","53PFNS","HONDA","HONDA S2000","20040526","20040526","GRIJS",,"cabriolet"
"Personenauto","53SNPX","HONDA","HONDA S2000","20050317","20060310","ZWART",,"cabriolet"
"Personenauto","53TVBK","HONDA","HONDA S2000","20070202","20070202","BLAUW","50060","cabriolet"
"Personenauto","53XRJX","HONDA","HONDA S2000","20000502","20070827","GRIJS",,"cabriolet"
"Personenauto","54HBKG","HONDA","HONDA S2000","20010516","20010516","GRIJS",,"cabriolet"
"Personenauto","54HRD9","HONDA","HONDA S2000","20000331","20090404","ZWART",,"cabriolet"
"Personenauto","54PFNS","HONDA","HONDA S2000","20040529","20040529","GRIJS",,"cabriolet"
"Personenauto","54RBPJ","HONDA","HONDA S2000","20011129","20050120","GRIJS",,"cabriolet"
"Personenauto","54RFD5","HONDA","HONDA S2000","20070701","20110506","GRIJS",,"cabriolet"
"Personenauto","54SJNH","HONDA","HONDA S2000","19991022","20060119","GRIJS",,"cabriolet"
"Personenauto","54TPZR","HONDA","HONDA S2000","20061227","20061227","GRIJS","49361","cabriolet"
"Personenauto","55FVKZ","HONDA","TRX 400 EX CABRIOLET","20000531","20000719","ROOD",,"cabriolet"
"Personenauto","55HBKG","HONDA","HONDA S2000","20010523","20010523","GRIJS",,"cabriolet"
"Personenauto","55NLJK","HONDA","HONDA S2000","20000309","20031127","GRIJS",,"cabriolet"
"Personenauto","56GFHH","HONDA","HONDA S2000","20001005","20001005","ZWART",,"cabriolet"
"Personenauto","56GNN4","HONDA","HONDA S2000","20050412","20080816","GRIJS",,"cabriolet"
"Personenauto","56JLTF","HONDA","HONDA S2000","20020607","20020607","BLAUW",,"cabriolet"
"Personenauto","56LZB7","HONDA","HONDA S2000","20000323","20100715","GRIJS",,"cabriolet"
"Personenauto","56NDZK","HONDA","HONDA S2000","20030812","20030812","BLAUW",,"cabriolet"
"Personenauto","56NGVN","HONDA","HONDA S2000","20010430","20030912","ROOD",,"cabriolet"
"Personenauto","56XSRS","HONDA","HONDA S2000","20000906","20070913","BLAUW",,"cabriolet"
"Personenauto","56XVLN","HONDA","HONDA S2000","20010727","20071016","ZWART",,"cabriolet"
"Personenauto","56ZJF6","HONDA","S2000","20010101","20121121","WIT",,"cabriolet"
"Personenauto","56ZRGS","HONDA","HONDA S2000","20000106","20080425","BLAUW",,"cabriolet"
"Personenauto","57DTFL","HONDA","HONDA S2000","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","57FZDZ","HONDA","HONDA S2000","20000818","20000818","GRIJS",,"cabriolet"
"Personenauto","57GJFT","HONDA","HONDA S2000","20001125","20001125","BLAUW",,"cabriolet"
"Personenauto","57JLTF","HONDA","HONDA S2000","20020605","20020605","GRIJS",,"cabriolet"
"Personenauto","57JXRD","HONDA","HONDA S2000","20020926","20020926","BLAUW",,"cabriolet"
"Personenauto","57XJRP","HONDA","HONDA S2000","20041014","20070612","ZWART",,"cabriolet"
"Personenauto","58FZDZ","HONDA","HONDA S2000","20000818","20000818","GRIJS",,"cabriolet"
"Personenauto","58HKNB","HONDA","HONDA S2000","20010815","20010815","BLAUW",,"cabriolet"
"Personenauto","58JNSP","HONDA","HONDA S2000","19991004","20020621","GRIJS",,"cabriolet"
"Personenauto","58LJSK","HONDA","HONDA S2000","20010105","20030124","ZWART",,"cabriolet"
"Personenauto","58NNV3","HONDA","S2000","20000901","20101012","BLAUW",,"cabriolet"
"Personenauto","58SJLJ","HONDA","HONDA S2000","20060120","20060120","BLAUW","48821","cabriolet"
"Personenauto","58XVSJ","HONDA","HONDA S2000","20010515","20071015","GRIJS",,"cabriolet"
"Personenauto","59DPTJ","HONDA","EG1","19920701","20020304","BLAUW",,"cabriolet"
"Personenauto","59HKNB","HONDA","HONDA S2000","20010816","20010816","GEEL",,"cabriolet"
"Personenauto","59HTRX","HONDA","HONDA S2000","20000428","20011128","GRIJS",,"cabriolet"
"Personenauto","59LVFN","HONDA","HONDA S2000","20030527","20030527","GRIJS",,"cabriolet"
"Personenauto","59XLLR","HONDA","HONDA S2000","20070720","20070720","GRIJS","50060","cabriolet"
"Personenauto","5KPR04","HONDA","HONDA S2000","20030515","20131107","GRIJS",,"cabriolet"
"Personenauto","5SFP62","HONDA","HONDA S2000","20000907","20130910","ROOD",,"cabriolet"
"Personenauto","5ZTG91","HONDA","S 2000","20061002","20150319","ORANJE",,"cabriolet"
"Personenauto","5ZTR00","HONDA","HONDA S2000","20000405","20150326","GRIJS",,"cabriolet"
"Personenauto","60FLLD","HONDA","HONDA S2000","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","60HJRP","HONDA","HONDA S2000","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","60JNZG","HONDA","HONDA S2000","20020621","20020621","BLAUW",,"cabriolet"
"Personenauto","60JXL8","HONDA","S 200","20050721","20090922","GRIJS",,"cabriolet"
"Personenauto","60PBKX","HONDA","HONDA S2000","20040428","20040428","BLAUW",,"cabriolet"
"Personenauto","60PKL8","HONDA","HONDA S2000","20020430","20110226","BLAUW",,"cabriolet"
"Personenauto","60RNXS","HONDA","HONDA S2000","20001205","20050622","GRIJS",,"cabriolet"
"Personenauto","60RRGB","HONDA","HONDA S2000","20050712","20050712","GRIJS","48821","cabriolet"
"Personenauto","60ZSGK","HONDA","HONDA S2000","20000418","20080514","GRIJS",,"cabriolet"
"Personenauto","61FLLD","HONDA","HONDA S2000","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","61GXGJ","HONDA","HONDA S2000","20010413","20010413","GRIJS",,"cabriolet"
"Personenauto","61HNGL","HONDA","HONDA S2000","20010922","20010922","ROOD",,"cabriolet"
"Personenauto","61JNZG","HONDA","HONDA S2000","20020621","20020621","BLAUW",,"cabriolet"
"Personenauto","61LGJ4","HONDA","HONDA S2000","20050308","20100407","GRIJS",,"cabriolet"
"Personenauto","61PBKX","HONDA","HONDA S2000","20040423","20040423","ZWART",,"cabriolet"
"Personenauto","61RTKD","HONDA","HONDA S2000","20000620","20050827","GRIJS",,"cabriolet"
"Personenauto","61SVZH","HONDA","HONDA S2000","20010316","20060526","BLAUW",,"cabriolet"
"Personenauto","62FLLD","HONDA","HONDA S2000","20000426","20000426","GRIJS",,"cabriolet"
"Personenauto","62KZX9","HONDA","S2000","20060630","20100310","GEEL",,"cabriolet"
"Personenauto","62PBKX","HONDA","HONDA S2000","20040423","20040423","ZWART",,"cabriolet"
"Personenauto","62PBVL","HONDA","HONDA S2000","20020405","20040624","BLAUW",,"cabriolet"
"Personenauto","62RBKX","HONDA","HONDA S2000","20050119","20050119","BLAUW","48821","cabriolet"
"Personenauto","62STTK","HONDA","HONDA S2000","20030527","20060428","WIT",,"cabriolet"
"Personenauto","62XKG7","HONDA","HONDA S2000","20000321","20120618","BLAUW",,"cabriolet"
"Personenauto","62XNKX","HONDA","HONDA S2000","20000114","20070728","ZWART",,"cabriolet"
"Personenauto","62XRS1","HONDA","HONDA S2000","20020901","20120716","BLAUW",,"cabriolet"
"Personenauto","62ZSFK","HONDA","S 2000","20020228","20080514","BLAUW",,"cabriolet"
"Personenauto","63FLLD","HONDA","HONDA S2000","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","63FRDX","HONDA","HONDA S2000","20000531","20000531","ZWART",,"cabriolet"
"Personenauto","63FVZN","HONDA","HONDA S2000","20000728","20000728","GRIJS",,"cabriolet"
"Personenauto","63GTTH","HONDA","HONDA S2000","20010323","20010323","GRIJS",,"cabriolet"
"Personenauto","63JRX8","HONDA","S2000","20010228","20090803","ZWART",,"cabriolet"
"Personenauto","63NTD1","HONDA","HONDA S2000","20060329","20101108","ZWART",,"cabriolet"
"Personenauto","63PBKX","HONDA","HONDA S2000","20040421","20040421","GRIJS",,"cabriolet"
"Personenauto","63PNV6","HONDA","HONDA S2000","20000630","20110223","ROOD",,"cabriolet"
"Personenauto","63RGV5","HONDA","HONDA S2000","20060711","20110517","ZWART",,"cabriolet"
"Personenauto","63TKDV","HONDA","HONDA S2000","20010122","20061004","GRIJS",,"cabriolet"
"Personenauto","63TRLG","HONDA","HONDA S2000","20061230","20061230","GRIJS","49361","cabriolet"
"Personenauto","64FLLD","HONDA","HONDA S2000","20000427","20000427","GRIJS",,"cabriolet"
"Personenauto","64FNTV","HONDA","HONDA S2000","20000508","20000508","ZWART",,"cabriolet"
"Personenauto","64FVZN","HONDA","HONDA S2000","20000817","20000817","GRIJS",,"cabriolet"
"Personenauto","64HDVH","HONDA","HONDA S2000","20010601","20010601","GRIJS",,"cabriolet"
"Personenauto","64HVNL","HONDA","S2000 CABRIOLET","20010228","20011220","GEEL",,"cabriolet"
"Personenauto","64NFPB","HONDA","HONDA S2000","20030826","20030826","GRIJS",,"cabriolet"
"Personenauto","65FVZN","HONDA","HONDA S2000","20000907","20000907","WIT",,"cabriolet"
"Personenauto","65NXKR","HONDA","HONDA S2000","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","65RJHK","HONDA","HONDA S2000","20050415","20050415","GRIJS","47696","cabriolet"
"Personenauto","65XBD4","HONDA","HONDA S2000","20030331","20120508","BLAUW",,"cabriolet"
"Personenauto","65ZGPD","HONDA","HONDA S2000","20000505","20080123","GRIJS",,"cabriolet"
"Personenauto","66FVZN","HONDA","HONDA S2000","20000804","20000804","BLAUW",,"cabriolet"
"Personenauto","66PDXV","HONDA","HONDA S2000","20010630","20040512","GRIJS",,"cabriolet"
"Personenauto","67FVZN","HONDA","HONDA S2000","20000818","20000818","BLAUW",,"cabriolet"
"Personenauto","67PGS8","HONDA","HONDA S2000","20050331","20110127","ZWART",,"cabriolet"
"Personenauto","67RFJT","HONDA","HONDA S2000","20010926","20050224","GEEL",,"cabriolet"
"Personenauto","68FVZN","HONDA","HONDA S2000","20000727","20000727","GRIJS",,"cabriolet"
"Personenauto","68JKVG","HONDA","HONDA S2000","20020517","20020517","GRIJS",,"cabriolet"
"Personenauto","68PVX9","HONDA","HONDA S2000","20060331","20110329","ZWART",,"cabriolet"
"Personenauto","68RDZB","HONDA","HONDA S2000","20040128","20050225","BLAUW",,"cabriolet"
"Personenauto","68SKTF","HONDA","HONDA S2000","20040217","20060208","GRIJS",,"cabriolet"
"Personenauto","69FVZN","HONDA","HONDA S2000","20000728","20000728","GRIJS",,"cabriolet"
"Personenauto","69HRXJ","HONDA","HONDA S2000","20000524","20011026","GRIJS",,"cabriolet"
"Personenauto","69HZB8","HONDA","S2000","20010503","20090326","ZWART",,"cabriolet"
"Personenauto","69KGK1","HONDA","S 2000","20060701","20091113","ROOD",,"cabriolet"
"Personenauto","69LKBV","HONDA","HONDA S2000","19991201","20030320","GRIJS",,"cabriolet"
"Personenauto","69LRVX","HONDA","HONDA S2000","20030417","20030417","ZWART",,"cabriolet"
"Personenauto","69RJSR","HONDA","HONDA S2000","20040505","20050429","GRIJS",,"cabriolet"
"Personenauto","69TFRB","HONDA","HONDA S2000","20040408","20060802","GRIJS",,"cabriolet"
"Personenauto","6SGT11","HONDA","HONDA S2000","20030425","20130923","GRIJS",,"cabriolet"
"Personenauto","6TFS18","HONDA","HONDA S2000","20050415","20140108","GRIJS",,"cabriolet"
"Personenauto","6TZS90","HONDA","S2000","20000302","20140612","ROOD",,"cabriolet"
"Personenauto","70DTLF","HONDA","HONDA S2000","19991210","19991210","GRIJS",,"cabriolet"
"Personenauto","70FVZN","HONDA","HONDA S2000","20010103","20010103","GRIJS",,"cabriolet"
"Personenauto","70HGZT","HONDA","HONDA S2000","19991201","20010702","GRIJS",,"cabriolet"
"Personenauto","70HVPJ","HONDA","HONDA S2000","20020108","20020108","GRIJS",,"cabriolet"
"Personenauto","70ZRNX","HONDA","HONDA S2000","20010615","20080429","ZWART",,"cabriolet"
"Personenauto","71DTJL","HONDA","HONDA S2000","20000128","20000128","GRIJS",,"cabriolet"
"Personenauto","71FKHT","HONDA","HONDA S2000","20000411","20000411","ZWART",,"cabriolet"
"Personenauto","71GZB3","HONDA","CRX","19970701","20091023","GRIJS",,"cabriolet"
"Personenauto","71JLXJ","HONDA","HONDA S2000","20000211","20020607","GRIJS",,"cabriolet"
"Personenauto","71JRFD","HONDA","HONDA S2000","20020708","20020708","GRIJS",,"cabriolet"
"Personenauto","71SRPV","HONDA","HONDA S2000","20060414","20060414","BLAUW","48821","cabriolet"
"Personenauto","72FKHT","HONDA","HONDA S2000","20000412","20000412","GRIJS",,"cabriolet"
"Personenauto","72RDR5","HONDA","S2000","20000911","20110427","GRIJS",,"cabriolet"
"Personenauto","72RKHF","HONDA","HONDA S2000","20050510","20050510","GRIJS","48821","cabriolet"
"Personenauto","72XBJP","HONDA","HONDA S2000","20000505","20070322","BLAUW",,"cabriolet"
"Personenauto","73FKHT","HONDA","HONDA S2000","20000415","20000415","BLAUW",,"cabriolet"
"Personenauto","73HZG4","HONDA","S2000","20030630","20090324","GEEL",,"cabriolet"
"Personenauto","73LZJ5","HONDA","S 2000","20000419","20100729","ZWART",,"cabriolet"
"Personenauto","73NBND","HONDA","HONDA S2000","20020701","20040716","BLAUW",,"cabriolet"
"Personenauto","73TXSN","HONDA","HONDA S2000","20000228","20070226","GRIJS",,"cabriolet"
"Personenauto","74DJXG","HONDA","HONDA S2000","19990910","19990910","GRIJS",,"cabriolet"
"Personenauto","74LBR6","HONDA","HONDA S2000","20000602","20100317","GRIJS",,"cabriolet"
"Personenauto","74NLTD","HONDA","HONDA S2000","19991201","20050218","GRIJS",,"cabriolet"
"Personenauto","74RFDT","HONDA","HONDA S2000","20050401","20050401","GRIJS",,"cabriolet"
"Personenauto","74TVXK","HONDA","HONDA S2000","20010406","20070216","GRIJS",,"cabriolet"
"Personenauto","74XFKJ","HONDA","HONDA S2000","20030220","20070511","GRIJS",,"cabriolet"
"Personenauto","75DVVV","HONDA","HONDA S2000","20000106","20000106","GRIJS",,"cabriolet"
"Personenauto","75JHN9","HONDA","HONDA S2000","20000711","20090530","GRIJS",,"cabriolet"
"Personenauto","75JVX4","HONDA","HONDA S2000","20001215","20090919","ZWART",,"cabriolet"
"Personenauto","75PPT5","HONDA","S2000","19990301","20110301","GRIJS",,"cabriolet"
"Personenauto","75SXBF","HONDA","HONDA S2000","20060523","20060523","GRIJS","52520","cabriolet"
"Personenauto","75SZJF","HONDA","HONDA S2000","20000211","20060619","GRIJS",,"cabriolet"
"Personenauto","75XJVT","HONDA","HONDA S2000","20020409","20070629","GRIJS",,"cabriolet"
"Personenauto","75ZPXS","HONDA","HONDA S2000","20030129","20100306","BLAUW",,"cabriolet"
"Personenauto","76DVVV","HONDA","HONDA S2000","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","76HDHV","HONDA","HONDA S2000","20010526","20010526","GRIJS",,"cabriolet"
"Personenauto","76HKDB","HONDA","HONDA S2000","20000821","20010815","GRIJS",,"cabriolet"
"Personenauto","76LRKH","HONDA","SN","19820611","20030407","ROOD",,"cabriolet"
"Personenauto","76XSTG","HONDA","HONDA S2000","20000323","20070917","GRIJS",,"cabriolet"
"Personenauto","76ZBVF","HONDA","HONDA S2000","19991005","20071214","GRIJS",,"cabriolet"
"Personenauto","77DVVV","HONDA","HONDA S2000","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","77GZSF","HONDA","HONDA S2000","20010502","20010502","GRIJS",,"cabriolet"
"Personenauto","77HKRP","HONDA","HONDA S2000","20010816","20010816","ZWART",,"cabriolet"
"Personenauto","77LKX6","HONDA","HONDA S2000","20010605","20100629","ZWART",,"cabriolet"
"Personenauto","77RNLS","HONDA","HONDA S2000","20010410","20050706","GRIJS",,"cabriolet"
"Personenauto","77RXT9","HONDA","S 2000","20010427","20120519","ROOD",,"cabriolet"
"Personenauto","77TKK4","HONDA","HONDA S2000","20040429","20120215","BLAUW",,"cabriolet"
"Personenauto","77TPP8","HONDA","HONDA S2000","20030108","20120320","ZWART",,"cabriolet"
"Personenauto","78DVVV","HONDA","HONDA S2000","20000212","20000212","GRIJS",,"cabriolet"
"Personenauto","78GZR1","HONDA","HONDA S2000","20081001","20081001","WIT","52550","cabriolet"
"Personenauto","78PKTJ","HONDA","HONDA S2000","20040806","20040806","GRIJS",,"cabriolet"
"Personenauto","78TBVN","HONDA","HONDA S2000","20000614","20060630","ZWART",,"cabriolet"
"Personenauto","79GTFG","HONDA","HONDA S2000","20010316","20010316","BLAUW",,"cabriolet"
"Personenauto","79JXS7","HONDA","HONDA S2000","20000302","20090923","ROOD",,"cabriolet"
"Personenauto","79LRPX","HONDA","HONDA S2000","20030411","20030411","ZWART",,"cabriolet"
"Personenauto","79PKTJ","HONDA","HONDA S2000","20040813","20040813","BLAUW",,"cabriolet"
"Personenauto","79ZBFK","HONDA","HONDA S2000","20000419","20080826","ROOD",,"cabriolet"
"Personenauto","79ZRFF","HONDA","HONDA S2000","20010518","20080502","ZWART",,"cabriolet"
"Personenauto","7KHT69","HONDA","HONDA S2000","20080328","20130423","ZWART",,"cabriolet"
"Personenauto","7ZDG90","HONDA","HONDA S2000","20080606","20141212","ZWART",,"cabriolet"
"Personenauto","7ZGX53","HONDA","HONDA S2000","20030523","20141222","BLAUW",,"cabriolet"
"Personenauto","80DZHL","HONDA","HONDA S2000","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","80FVHX","HONDA","HONDA S2000","20000714","20000714","GRIJS",,"cabriolet"
"Personenauto","80JPF4","HONDA","HONDA S2000","20090716","20090716","GRIJS","57150","cabriolet"
"Personenauto","80RNDT","HONDA","HONDA S2000","20020517","20050603","GRIJS",,"cabriolet"
"Personenauto","81DTBP","HONDA","HONDA S2000","20000117","20000117","GRIJS",,"cabriolet"
"Personenauto","81DZHL","HONDA","HONDA S2000","20000410","20000410","GRIJS",,"cabriolet"
"Personenauto","81HGZF","HONDA","HONDA S2000","20010705","20010705","GRIJS",,"cabriolet"
"Personenauto","82DTBP","HONDA","HONDA S2000","20000808","20000808","BLAUW",,"cabriolet"
"Personenauto","82DZHL","HONDA","HONDA S2000","20000120","20000120","GRIJS",,"cabriolet"
"Personenauto","82JLG7","HONDA","HONDA S2000","20030708","20090806","ZWART",,"cabriolet"
"Personenauto","82LHS1","HONDA","S2000","20000225","20100420","ZWART",,"cabriolet"
"Personenauto","82LLT9","HONDA","S 2000","20000622","20101204","GRIJS",,"cabriolet"
"Personenauto","82LTHX","HONDA","HONDA S2000","20020221","20030516","BLAUW",,"cabriolet"
"Personenauto","82LTKT","HONDA","HONDA S2000","20030514","20030514","ORANJE",,"cabriolet"
"Personenauto","82SGGK","HONDA","HONDA S2000","20000831","20060103","GRIJS",,"cabriolet"
"Personenauto","82TJBH","HONDA","HONDA S2000","20000427","20060920","GRIJS",,"cabriolet"
"Personenauto","83DZHL","HONDA","HONDA S2000","20000518","20000518","BLAUW",,"cabriolet"
"Personenauto","83HNNL","HONDA","HONDA S2000","20010921","20010921","ROOD",,"cabriolet"
"Personenauto","83JFJ6","HONDA","HONDA S2000","20000217","20090509","ZWART",,"cabriolet"
"Personenauto","83SKTN","HONDA","HONDA S2000","20060210","20060210","GRIJS","49520","cabriolet"
"Personenauto","83TVVD","HONDA","HONDA S2000","19991001","20070215","ZWART",,"cabriolet"
"Personenauto","84DZHL","HONDA","HONDA S2000","20000121","20000121","BLAUW",,"cabriolet"
"Personenauto","84FLVN","HONDA","HONDA S2000","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","84GFNK","HONDA","HONDA S2000","20001012","20001012","GRIJS",,"cabriolet"
"Personenauto","84HZR9","HONDA","HONDA S2000","20000223","20090327","GRIJS",,"cabriolet"
"Personenauto","84LRNR","HONDA","HONDA S2000","20030412","20030412","GRIJS",,"cabriolet"
"Personenauto","84SKTN","HONDA","HONDA S2000","20060213","20060213","BRUIN","52520","cabriolet"
"Personenauto","84XNKV","HONDA","HONDA S2000","20001114","20070824","ZWART",,"cabriolet"
"Personenauto","85FLVN","HONDA","HONDA S2000","20000428","20000428","BLAUW",,"cabriolet"
"Personenauto","85HGG3","HONDA","S2000","20020621","20081104","BLAUW",,"cabriolet"
"Personenauto","85HPXG","HONDA","HONDA S2000","20000208","20011019","ZWART",,"cabriolet"
"Personenauto","85LRD2","HONDA","S2000","20000801","20100607","GRIJS",,"cabriolet"
"Personenauto","85RLF5","HONDA","S2000","19990501","20110610","GEEL",,"cabriolet"
"Personenauto","85XFBB","HONDA","HONDA S2000","20070420","20070420","GRIJS","50060","cabriolet"
"Personenauto","85ZPDP","HONDA","HONDA S2000","20030303","20080408","ZWART",,"cabriolet"
"Personenauto","86GPX8","HONDA","HONDA S2000","20070530","20080814","GRIJS",,"cabriolet"
"Personenauto","86JHVR","HONDA","HONDA S2000","20020412","20020412","ZWART",,"cabriolet"
"Personenauto","86NJTL","HONDA","HONDA S2000","20000324","20031015","GRIJS",,"cabriolet"
"Personenauto","86SZXB","HONDA","HONDA S2000","20060622","20060622","GRIJS","49520","cabriolet"
"Personenauto","86XPVH","HONDA","HONDA S2000","20000104","20070813","GRIJS",,"cabriolet"
"Personenauto","87FBXH","HONDA","HONDA S2000","20000208","20000208","BLAUW",,"cabriolet"
"Personenauto","87FLHH","HONDA","HONDA S2000","20000502","20000502","GRIJS",,"cabriolet"
"Personenauto","87FZTR","HONDA","HONDA S2000","20000826","20000826","GRIJS",,"cabriolet"
"Personenauto","87JTFR","HONDA","HONDA S2000","20020816","20020816","BLAUW",,"cabriolet"
"Personenauto","87RKLL","HONDA","S 2000","20030701","20050517","ZWART",,"cabriolet"
"Personenauto","87RKXL","HONDA","HONDA S2000","20050520","20050520","GRIJS","48821","cabriolet"
"Personenauto","87RPBL","HONDA","HONDA S2000","20050625","20050625","GRIJS",,"cabriolet"
"Personenauto","87RVJX","HONDA","HONDA S2000","20020522","20050913","ZWART",,"cabriolet"
"Personenauto","8871EZ","HONDA","S 800","19680228","19680228","ROOD",,"cabriolet"
"Personenauto","88FBXH","HONDA","HONDA S2000","20000315","20000315","BLAUW",,"cabriolet"
"Personenauto","88FLHH","HONDA","HONDA S2000","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","88FPLB","HONDA","HONDA S2000","20000515","20000515","GRIJS",,"cabriolet"
"Personenauto","88GFS5","HONDA","HONDA S2000","20080607","20080607","WIT",,"cabriolet"
"Personenauto","88HPNB","HONDA","HONDA S2000","20000724","20011001","GRIJS",,"cabriolet"
"Personenauto","88NJJF","HONDA","HONDA S2000","20031010","20031010","GRIJS",,"cabriolet"
"Personenauto","88PNSV","HONDA","HONDA S2000","20040917","20040917","BLAUW",,"cabriolet"
"Personenauto","88ZPPX","HONDA","HONDA S2000","20080418","20080418","WIT","52550","cabriolet"
"Personenauto","89FBXH","HONDA","HONDA S2000","20000215","20000215","GRIJS",,"cabriolet"
"Personenauto","89FLHH","HONDA","HONDA S2000","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","89JFB5","HONDA","HONDA S2000","20000328","20090423","ROOD",,"cabriolet"
"Personenauto","89JVZP","HONDA","HONDA S2000","20020918","20020918","BLAUW",,"cabriolet"
"Personenauto","89RZNP","HONDA","HONDA S2000","20051021","20051021","GRIJS","48821","cabriolet"
"Personenauto","89SKZN","HONDA","BEAT","19921117","20060223","GEEL",,"cabriolet"
"Personenauto","89SZDH","HONDA","HONDA S2000","20060613","20060613","ROOD","48995","cabriolet"
"Personenauto","89ZLKT","HONDA","HONDA S2000","20080319","20080319","GRIJS","51421","cabriolet"
"Personenauto","8TBP81","HONDA","HONDA S2000","20060421","20131223","GRIJS",,"cabriolet"
"Personenauto","8TFP53","HONDA","S2000","19991004","20140106","GRIJS",,"cabriolet"
"Personenauto","90DSKD","HONDA","DEL SOL SI CABRIOLET","19970228","19991117","ZWART",,"cabriolet"
"Personenauto","90FLHH","HONDA","HONDA S2000","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","90LLBK","HONDA","HONDA S2000","20030213","20030213","GROEN",,"cabriolet"
"Personenauto","90ZSGK","HONDA","HONDA S2000","20080521","20080521","ZWART","50650","cabriolet"
"Personenauto","91FDDV","HONDA","HONDA S2000","20000321","20000321","GRIJS",,"cabriolet"
"Personenauto","91FLHH","HONDA","HONDA S2000","20000623","20000623","GRIJS",,"cabriolet"
"Personenauto","91FPZT","HONDA","HONDA S2000","20000526","20000526","GRIJS",,"cabriolet"
"Personenauto","92FLHH","HONDA","HONDA S2000","20000512","20000512","GRIJS",,"cabriolet"
"Personenauto","92FPZT","HONDA","HONDA S2000","20000525","20000525","GRIJS",,"cabriolet"
"Personenauto","92LJJH","HONDA","HONDA S2000","20030117","20030117","BLAUW",,"cabriolet"
"Personenauto","92LVPD","HONDA","HONDA S2000","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","92LZNR","HONDA","HONDA S2000","20030627","20030627","ZWART",,"cabriolet"
"Personenauto","92RNXR","HONDA","HONDA S2000","20000619","20050622","GRIJS",,"cabriolet"
"Personenauto","92THKL","HONDA","HONDA S2000","20060911","20060911","GRIJS","50060","cabriolet"
"Personenauto","93FLHH","HONDA","HONDA S2000","20000427","20000427","GRIJS",,"cabriolet"
"Personenauto","93FPZT","HONDA","HONDA S2000","20000525","20000525","ZWART",,"cabriolet"
"Personenauto","93FRGV","HONDA","HONDA S2000","20000530","20000530","GRIJS",,"cabriolet"
"Personenauto","93KJK1","HONDA","HONDA S2000","20010601","20091202","GRIJS",,"cabriolet"
"Personenauto","93TZZT","HONDA","HONDA S2000","20070321","20070321","BRUIN","50060","cabriolet"
"Personenauto","93ZBK7","HONDA","HONDA S2000","20000316","20120925","ORANJE",,"cabriolet"
