"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V27FLL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240216",,"N.v.t.","110594","gesloten opbouw"
"Bedrijfsauto","V27FLS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240514","20240514","N.v.t.","100896","gesloten opbouw"
"Bedrijfsauto","V280ZX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190819","20190819","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V281HG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170714","20170714","N.v.t.","75415","gesloten opbouw"
"Bedrijfsauto","V284GJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120507","20170518","N.v.t.","49564","gesloten opbouw"
"Bedrijfsauto","V285GJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170601","20170601","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V287GL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170531","20170531","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V28FPN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240229",,"N.v.t.","67410","gesloten opbouw"
"Bedrijfsauto","V303FV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170410","20170410","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V308PV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V30DVL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240321","20240321","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","V316XD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150129","20190220","N.v.t.","87992","gesloten opbouw"
"Bedrijfsauto","V31DVB","TOYOTA","TOYOTA LAND CRUISER VAN","20240326","20240326","N.v.t.","97865","gesloten opbouw"
"Bedrijfsauto","V320LS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V321FN","TOYOTA","TOYOTA LAND CRUISER","20051220","20051220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V323XD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180223","20190306","N.v.t.","82304","gesloten opbouw"
"Bedrijfsauto","V327VK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180829","20190515","N.v.t.","55650","gesloten opbouw"
"Bedrijfsauto","V328KD","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990331","20140411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V329BB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161011","20161011","N.v.t.","55197","gesloten opbouw"
"Bedrijfsauto","V329DR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170201","20170201","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V32FLR","TOYOTA","TOYOTA LAND CRUISER","20030416","20240503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V330LG","TOYOTA","TOYOTA LAND CRUISER","20061117","20061117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V335GK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160818","20170523","N.v.t.","89874","gesloten opbouw"
"Bedrijfsauto","V335JL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120119","20180215","N.v.t.","70237","gesloten opbouw"
"Bedrijfsauto","V335PJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150119","20180625","N.v.t.","128743","gesloten opbouw"
"Bedrijfsauto","V339ZB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190504","20190504","N.v.t.","155742","gesloten opbouw"
"Bedrijfsauto","V33DRX","TOYOTA","TOYOTA LAND CRUISER VAN","20240316","20240316","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V33FHR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V340RH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180829","20180829","N.v.t.","59011","gesloten opbouw"
"Bedrijfsauto","V341DS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170209","20170209","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V342RK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180816","20180816","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V344SN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181123","20181123","N.v.t.","57079","gesloten opbouw"
"Bedrijfsauto","V346TS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170306","20181214","N.v.t.","73610","gesloten opbouw"
"Bedrijfsauto","V347ZK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190712","20190712","N.v.t.","66108","gesloten opbouw"
"Bedrijfsauto","V357NB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180315","20180315","N.v.t.","59730","gesloten opbouw"
"Bedrijfsauto","V357ZR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190627","20190627","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V35FJJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240229","20240524","N.v.t.","99150","gesloten opbouw"
"Bedrijfsauto","V35FKZ","TOYOTA","TOYOTA LAND CRUISER VAN","20240510","20240510","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V35FLZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240516","20240516","N.v.t.","97864","gesloten opbouw"
"Bedrijfsauto","V35FLS","TOYOTA","TOYOTA LAND CRUISER VAN","20240508","20240508","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V362FT","TOYOTA","TOYOTA LAND CRUISER 150 3,0 D-4D","20100611","20170523","N.v.t.","70237","gesloten opbouw"
"Bedrijfsauto","V366SG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180829","20181031","N.v.t.","50073","gesloten opbouw"
"Bedrijfsauto","V367JB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170914","20170914","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V377GF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170508","20170508","N.v.t.","69703","gesloten opbouw"
"Bedrijfsauto","V37DXV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240507","20240507","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V37FDJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080326","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V384KB","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20110502","20171108","N.v.t.","103036","gesloten opbouw"
"Bedrijfsauto","V388SZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181130","20181130","N.v.t.","65966","gesloten opbouw"
"Bedrijfsauto","V392BK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161109","20161109","N.v.t.","65193","gesloten opbouw"
"Bedrijfsauto","V397LL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180221","20180221","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V398ZR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200804","20200804","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V39DNN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220512","20240228","N.v.t.","60362","gesloten opbouw"
"Bedrijfsauto","V401FT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120604","20170422","N.v.t.","70237","gesloten opbouw"
"Bedrijfsauto","V402NS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180423","20180423","N.v.t.","59011","gesloten opbouw"
"Bedrijfsauto","V41FBG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)",,,"N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V41FRN","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20220825","20240608","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V420FT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120809","20170421","N.v.t.","69374","gesloten opbouw"
"Bedrijfsauto","V421DD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120816","20170208","N.v.t.","63815","gesloten opbouw"
"Bedrijfsauto","V42DDP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20231130","20240206","N.v.t.","51053","gesloten opbouw"
"Bedrijfsauto","V437JX","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120801","20180222","N.v.t.","99769","gesloten opbouw"
"Bedrijfsauto","V438JK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180108","20180108","N.v.t.","59730","gesloten opbouw"
"Bedrijfsauto","V443FH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170315","20170315","N.v.t.","59750","gesloten opbouw"
"Bedrijfsauto","V444LP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180221","20180221","N.v.t.","49136","gesloten opbouw"
"Bedrijfsauto","V446ZH","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080125","20161126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V449PZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V44DRH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190314","20240301","N.v.t.","68822","gesloten opbouw"
"Bedrijfsauto","V44FNL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240523","20240523","N.v.t.","74853","gesloten opbouw"
"Bedrijfsauto","V456PG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180517","20180517","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V45DHK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240115","20240223","N.v.t.","99150","gesloten opbouw"
"Bedrijfsauto","V45FPR","TOYOTA","TOYOTA LAND CRUISER VAN","20240530","20240530","N.v.t.","83185","gesloten opbouw"
"Bedrijfsauto","V46FFR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240314","20240413","N.v.t.","110456","gesloten opbouw"
"Bedrijfsauto","V46FFZ","TOYOTA","TOYOTA LAND CRUISER","20000308","20000308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V471KB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160830","20171115","N.v.t.","38995","gesloten opbouw"
"Bedrijfsauto","V471LR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180222","20180222","N.v.t.","59730","gesloten opbouw"
"Bedrijfsauto","V473SZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030811","20030811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V474HJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120719","20170713","N.v.t.","103531","gesloten opbouw"
"Bedrijfsauto","V475VP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190221","20190221","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","V477VT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190208","20190208","N.v.t.","55491","gesloten opbouw"
"Bedrijfsauto","V482RK","TOYOTA","TOYOTA LAND CRUISER","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V483FK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170608","20170608","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V485FX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20131214","20170412","N.v.t.","127702","gesloten opbouw"
"Bedrijfsauto","V485KB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180104","20180104","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V488RS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181029","20181029","N.v.t.","55945","gesloten opbouw"
"Bedrijfsauto","V489DV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160712","20170207","N.v.t.","59407","gesloten opbouw"
"Bedrijfsauto","V489JP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171109","20171109","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V48FFL","TOYOTA","TOYOTA LAND CRUISER VAN","20240430","20240430","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V492HN","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980617","20170727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V493RZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060518","20180404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V495FD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170303","20170303","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V495LD","TOYOTA","TOYOTA LAND CRUISER","20011109","20180110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V501TZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181222","20181222","N.v.t.","55634","gesloten opbouw"
"Bedrijfsauto","V504RS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180829","20180829","N.v.t.","59011","gesloten opbouw"
"Bedrijfsauto","V50DHV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240208","20240208","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V510VK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190214","20190214","N.v.t.","87549","gesloten opbouw"
"Bedrijfsauto","V512DB","TOYOTA","TOYOTA LAND CRUISER","19991209","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V51FRD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240418",,"N.v.t.","67410","gesloten opbouw"
"Bedrijfsauto","V522LS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140130","20180219","N.v.t.","84264","gesloten opbouw"
"Bedrijfsauto","V525TH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180828","20190107","N.v.t.","62942","gesloten opbouw"
"Bedrijfsauto","V525TZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180827","20181218","N.v.t.","88334","gesloten opbouw"
"Bedrijfsauto","V52DJK","TOYOTA","TOYOTA LAND CRUISER VAN","20240209","20240209","N.v.t.","101435","gesloten opbouw"
"Bedrijfsauto","V537NH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180322","20180322","N.v.t.","77195","gesloten opbouw"
"Bedrijfsauto","V537TT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190110","20190110","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","V53DXL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20231020","20240321","N.v.t.","63235","gesloten opbouw"
"Bedrijfsauto","V544DT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170208","20170208","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V545XT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190404","20190404","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","V54FFF","TOYOTA","TOYOTA LAND CRUISER VAN","20240412","20240412","N.v.t.","76829","gesloten opbouw"
"Bedrijfsauto","V553HG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170928","20170928","N.v.t.","69703","gesloten opbouw"
"Bedrijfsauto","V555TX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180828","20190123","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","V556HG","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140106","20170707","N.v.t.","91336","gesloten opbouw"
"Bedrijfsauto","V562KT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101228","20180604","N.v.t.","68527","gesloten opbouw"
"Bedrijfsauto","V565TX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180828","20190107","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","V566HG","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110816","20170704","N.v.t.","64422","gesloten opbouw"
"Bedrijfsauto","V56DKJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240221","20240221","N.v.t.","99150","gesloten opbouw"
"Bedrijfsauto","V571DN","TOYOTA","TOYOTA LAND CRUISER","20010620","20170125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V575KZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180102","20180102","N.v.t.","78456","gesloten opbouw"
"Bedrijfsauto","V57DGK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240305","20240305","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V57DTJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240327","20240327","N.v.t.","99150","gesloten opbouw"
"Bedrijfsauto","V582VX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190214","20190214","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V583BV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170420","20170420","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V583JJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170126","20171212","N.v.t.","63229","gesloten opbouw"
"Bedrijfsauto","V584FG","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160829","20170308","N.v.t.","118028","gesloten opbouw"
"Bedrijfsauto","V587ZP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190717","20190717","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V58FFH","TOYOTA","TOYOTA LAND CRUISER VAN","20240410","20240410","N.v.t.","104531","gesloten opbouw"
"Bedrijfsauto","V591VS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190527","20190527","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V595DZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170330","20170330","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V596LZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180912","20180912","N.v.t.","55897","gesloten opbouw"
"Bedrijfsauto","V599HH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170713","20170713","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V59DNT","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230525","20240305","N.v.t.","72338","gesloten opbouw"
"Bedrijfsauto","V602GV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170630","20170630","N.v.t.","59730","gesloten opbouw"
"Bedrijfsauto","V605XZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190429","20190429","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","V607XL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190624","20190624","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V60DLX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240305","20240305","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V60FSL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240603","20240603","N.v.t.","53127","gesloten opbouw"
"Bedrijfsauto","V615ST","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180829","20181107","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V617XL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190327","20190327","N.v.t.","87549","gesloten opbouw"
"Bedrijfsauto","V61DLR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090624","20240219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V61FND","TOYOTA","TOYOTA LAND CRUISER VAN","20240521","20240521","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V621ZK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180928","20190514","N.v.t.","55532","gesloten opbouw"
"Bedrijfsauto","V627VZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181112","20190218","N.v.t.","90977","gesloten opbouw"
"Bedrijfsauto","V62DZX","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20220923","20240408","N.v.t.","69505","gesloten opbouw"
"Bedrijfsauto","V632XH","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130322","20190304","N.v.t.","115647","gesloten opbouw"
"Bedrijfsauto","V633BP","TOYOTA","TOYOTA LAND CRUISER SERIE 150","20110321","20161126","N.v.t.","73988","gesloten opbouw"
"Bedrijfsauto","V637DV","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080721","20170214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V639XK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180828","20190401","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","V63DDP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220505","20240210","N.v.t.","99150","gesloten opbouw"
"Bedrijfsauto","V63DZF","TOYOTA","TOYOTA LAND CRUISER VAN","20240503","20240503","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V63FRR","TOYOTA","TOYOTA LAND CRUISER VAN","20240601","20240601","N.v.t.","83185","gesloten opbouw"
"Bedrijfsauto","V645JF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171221","20171221","N.v.t.","69703","gesloten opbouw"
"Bedrijfsauto","V648JF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160816","20170921","N.v.t.","93144","gesloten opbouw"
"Bedrijfsauto","V648RF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V64DKB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20231024","20240209","N.v.t.","56052","gesloten opbouw"
"Bedrijfsauto","V64FGL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V64FJJ","TOYOTA","TOYOTA LAND CRUISER VAN","20240503","20240503","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V650FR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170419","20170419","N.v.t.","62944","gesloten opbouw"
"Bedrijfsauto","V655BL","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141202","20161124","N.v.t.","101286","gesloten opbouw"
"Bedrijfsauto","V655NB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180321","20180321","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V658JF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160816","20170921","N.v.t.","89875","gesloten opbouw"
"Bedrijfsauto","V659BL","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160831","20161123","N.v.t.","115331","gesloten opbouw"
"Bedrijfsauto","V659FN","TOYOTA","TOYOTA LAND CRUISER","20040218","20170329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V65FGL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101124","20101124","N.v.t.","57351","gesloten opbouw"
"Bedrijfsauto","V65FJJ","TOYOTA","TOYOTA LAND CRUISER VAN","20240604","20240604","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V66DFX","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20230213","20240203","N.v.t.","120418","gesloten opbouw"
"Bedrijfsauto","V673FT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100330","20170803","N.v.t.","58073","gesloten opbouw"
"Bedrijfsauto","V673XF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190408","20190408","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V678GK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170522","20170522","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V680JX","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110208","20110208","N.v.t.","93725","gesloten opbouw"
"Bedrijfsauto","V681PZ","TOYOTA","TOYOTA LAND CRUISER","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V686HJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160829","20170714","N.v.t.","124511","gesloten opbouw"
"Bedrijfsauto","V686HN","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080522","20170727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V68DJG","TOYOTA","TOYOTA LAND CRUISER VAN","20240207","20240207","N.v.t.","83185","gesloten opbouw"
"Bedrijfsauto","V68FRB","TOYOTA","TOYOTA LAND CRUISER","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V692HK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180115","20180115","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V694NF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171103","20180315","N.v.t.","81186","gesloten opbouw"
"Bedrijfsauto","V698GG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170505","20170505","N.v.t.","77441","gesloten opbouw"
"Bedrijfsauto","V698RJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151029","20180723","N.v.t.","59389","gesloten opbouw"
"Bedrijfsauto","V69DLX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240229","20240229","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V704TL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190107","20190107","N.v.t.","87549","gesloten opbouw"
"Bedrijfsauto","V707HL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110812","20171011","N.v.t.","63258","gesloten opbouw"
"Bedrijfsauto","V708FG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170524","20170524","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V70DGK","TOYOTA","TOYOTA LAND CRUISER 150 SERIES","20240507","20240507","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V70DHV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240304","20240304","N.v.t.","97864","gesloten opbouw"
"Bedrijfsauto","V712LZ","TOYOTA","TOYOTA LAND CRUISER","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V713VJ","TOYOTA","TOYOTA LAND CRUISER","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V716SH","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141031","20180920","N.v.t.","74227","gesloten opbouw"
"Bedrijfsauto","V717SV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180828","20190124","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V719PJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160829","20180628","N.v.t.","124511","gesloten opbouw"
"Bedrijfsauto","V720JD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031209","20031209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V722TT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150205","20181207","N.v.t.","51445","gesloten opbouw"
"Bedrijfsauto","V723PD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180528","20180528","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V728TF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181109","20181109","N.v.t.","57079","gesloten opbouw"
