"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J380VF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240702","20201022","23799","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200702","20201022","Geen verstrekking in Open Data","188233","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-10-22T00:00:00.000","2020-07-02T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J426JB","Personenauto","ALPINA","BMW ALPINA B5","20230731","20200812","33554","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20060503","20200812","Geen verstrekking in Open Data",,"Ja","310",,,,,,"4","4",,,,"484","185","M1",,,"r. schroefveerkoker","2350",,,,,,,"0.20","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-31T00:00:00.000","2020-08-12T00:00:00.000","2006-05-03T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J658JX","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241014","20201101","4100","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20111024","20200818","Geen verstrekking in Open Data","139444","Ja","303",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-11-01T00:00:00.000","2011-10-24T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J964DJ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20251004","20200724","20460","sedan","5","GRIJS","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20200113","20200724","Geen verstrekking in Open Data","194362","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*06","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2020-07-24T00:00:00.000","2020-01-13T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J983KH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241129","20231206","14011","sedan","5","GRIJS","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110811","20200828","Geen verstrekking in Open Data","121928","Ja","307",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*02","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-06T00:00:00.000","2011-08-11T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB142P","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250208","20240404","29012","sedan","5","GRIJS","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20111011","20160208","Geen verstrekking in Open Data","112005","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*02","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-04T00:00:00.000","2011-10-11T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN989N","Personenauto","ALPINA","B5 TOURING","20240505","20180102","27842","stationwagen","5","ZWART","Niet geregistreerd","8","4400","1920","2350","2020","750","2000","20060831","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2350",,,,,,,"0.18","289","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2018-01-02T00:00:00.000","2006-08-31T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS618N","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20240720","20220726","15895","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20110609","20160602","Geen verstrekking in Open Data","132605","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-26T00:00:00.000","2011-06-09T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K094GL","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20260321","20201211","23604","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180528","20201211","Geen verstrekking in Open Data","194414","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*02","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2020-12-11T00:00:00.000","2018-05-28T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K112SN","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20250223","20210223","48850","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2055","2620","2155",,,"20210223","20210223","Geen verstrekking in Open Data","224225","Ja","322",,,,,,"5","4","0","0",,"498","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*09","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K247SB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250201","20240422","29230","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190201","20210218","Geen verstrekking in Open Data","238571","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","1","0","0.21","298","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-04-22T00:00:00.000","2019-02-01T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K445RX","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20240321","20210426","3509","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1965","2620","2065","750","2000","20111130","20210426","Geen verstrekking in Open Data","123193","Nee","303",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2620","ALPINA 5",,"e1*KS07/46*0011*02","5101TL","5101TL","0","0.18","297","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2021-04-26T00:00:00.000","2011-11-30T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K496JV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240723","20221012","27753","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200723","20201230","Geen verstrekking in Open Data","182212","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-10-12T00:00:00.000","2020-07-23T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K760GB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20240617","20230311","23716","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2050","2620","2150","750","2000","20200617","20201208","Geen verstrekking in Open Data","188430","Ja","322",,,,,,"5","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*07","5202TL","0","0","0.21","298","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-03-11T00:00:00.000","2020-06-17T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K799NB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250228","20211010","2609","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110311","20211010","Geen verstrekking in Open Data","122743","Ja","307",,,,,,"4","4",,,,,,"M1",,,,"2510",,,,,,,"0.19","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-10-10T00:00:00.000","2011-03-11T00:00:00.000","2021-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ057B","Personenauto","ALPINA","BMW ALPINA B5","20190919","20160913","3653","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20060607","20160913","Geen verstrekking in Open Data","106768","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2350",,,,,,,"0.20","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-09-19T00:00:00.000","2016-09-13T00:00:00.000","2006-06-07T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221PJ","Personenauto","ALPINA","BMW ALPINA B5","20250412","20210629","6965","sedan","5","ZWART","Niet geregistreerd","8","4398","1813","2260","1913","750","2000","20070801","20210629","Geen verstrekking in Open Data",,"Nee","314",,,,,,"4","4",,,,"484","185","M1",,,"r. schroefveerkoker by motorruimte","2260",,,,,,,"0.19","289","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-06-29T00:00:00.000","2007-08-01T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L346GH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250331","20230404","26928","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180419","20211015","Geen verstrekking in Open Data","214639","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-04T00:00:00.000","2018-04-19T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L821KH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20250316","20230323","27737","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20171207","20210723","Geen verstrekking in Open Data","202219","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*00","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-23T00:00:00.000","2017-12-07T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N102KD","Personenauto","ALPINA","BMW ALPINA B5 ALLRAD","20241109","20230301","29523","sedan","5","ROOD","Niet geregistreerd","8","4395","1955","2520","2055","750","2000","20201109","20211203","Geen verstrekking in Open Data","217264","Ja","330",,,,,,"4","4",,,,"498","187","M1",,,,"2520","ALPINA G30",,"e1*KS07/46*0066*08","5211LL","0","0","0.22","298","Nee","Nee",,"Nee","4520",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-03-01T00:00:00.000","2020-11-09T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N408PN","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241130","20211202","6410","stationwagen","5","ZWART","Niet geregistreerd","8","4395","1990","2640","2090","750","2000","20130325","20211202","Geen verstrekking in Open Data","111866","Ja","318",,,,,,"5","4",,,,,,"M1",,,,"2640",,,,,,,"0.19","297","Nee","Nee",,"Nee","4730",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-02T00:00:00.000","2013-03-25T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N435NL","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20240712","20220111","711","sedan","5","GRIJS","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110325","20220111","Geen verstrekking in Open Data","126264","Ja","307",,,,,,"4","4",,,,"490","186","M1",,,"r. motorruimte","2510","ALPINA 5",,,,,,"0.19","297","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-01-11T00:00:00.000","2011-03-25T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N506HR","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250713","20220115","25477","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20180409","20220115","Geen verstrekking in Open Data","190398","Ja","322",,,,,,"4","4",,,,"496","187","M1",,,,"2610","ALPINA G30",,"e1*KS07/46*0066*01","5201TL","0","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-01-15T00:00:00.000","2018-04-09T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N569NJ","Personenauto","ALPINA","BMW ALPINA B5 ALLRAD","20251008","20211119","27998","sedan","5","GROEN","Niet geregistreerd","8","4395","1955","2520","2055","750","2000","20211008","20211119","Geen verstrekking in Open Data","217942","Ja","330",,,,,,"4","4",,,,"498","187","M1",,,,"2520","ALPINA G30",,"e1*KS07/46*0066*10","5211LL","0","0","0.22","298","Nee","Nee",,"Nee","4520",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2021-11-19T00:00:00.000","2021-10-08T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N581JB","Personenauto","ALPINA","ALPINA B5","20241220","20231220","22975","sedan","5","GRIJS","Niet geregistreerd","8","4398","1695","2260","1795",,,"20060515","20211123","Geen verstrekking in Open Data","99274","Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","2260",,,,,,,"0.21","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2006-05-15T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N663BT","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20260226","20221224","26325","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20180226","20220202","Geen verstrekking in Open Data","191066","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2470","ALPINA G30",,"e1*KS07/46*0066*01","5201LL","0","0","0.22","298","Nee","Nee",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-12-24T00:00:00.000","2018-02-26T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N667ZF","Personenauto","ALPINA","BMW ALPINA B5 BITURBO TOURING ALLRAD","20250415","20220110","35237","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2020","2610","2120","750","2000","20190415","20220110","Geen verstrekking in Open Data","180063","Ja","322",,,,,,"5","4",,,,"496","187","M1",,,"r. motorruimte","2610","ALPINA G30",,"e1*KS07/46*0066*03","5201TL","2","0","0.21","298","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-01-10T00:00:00.000","2019-04-15T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N789RL","Personenauto","ALPINA","BMW ALPINA B5 BIT. ALLRAD","20241020","20220216","58122","sedan","5","GRIJS","Niet geregistreerd","8","4395","1915","2470","2015","750","2000","20190102","20220216","Geen verstrekking in Open Data","197556","Ja","330",,,,,,"4","4",,,,,,"M1",,,,"2470","ALPINAG30",,,,,,"0.22","298","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-02-16T00:00:00.000","2019-01-02T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
