"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R877PS","SKODA","OCTAVIA RS","20211117","20221219","GRIJS","46039","stationwagen"
"Personenauto","R901FH","SKODA","OCTAVIA RS","20220808","20220808","GRIJS","54605","stationwagen"
"Personenauto","R964JZ","SKODA","OCTAVIA RS","20210315","20220920","ZWART","64732","stationwagen"
"Personenauto","R977DX","SKODA","OCTAVIA RS","20220811","20220811","GRIJS","42535","sedan"
"Personenauto","S018JX","SKODA","OCTAVIA RS","20220831","20230428","GRIJS","47439","stationwagen"
"Personenauto","S040VH","SKODA","OCTAVIA RS","20210413","20230506","GRIJS","53353","stationwagen"
"Personenauto","S096ZX","SKODA","OCTAVIA RS","20220118","20230508","ZWART","47152","stationwagen"
"Personenauto","S110VG","SKODA","OCTAVIA RS","20210219","20240103","WIT","47543","stationwagen"
"Personenauto","S163KZ","SKODA","OCTAVIA RS","20220124","20230418","GRIJS","50282","stationwagen"
"Personenauto","S242KP","SKODA","OCTAVIA RS","20230113","20230216","GRIJS","48481","stationwagen"
"Personenauto","S312NP","SKODA","OCTAVIA RS","20220815","20230303","GRIJS","54605","stationwagen"
"Personenauto","S364JH","SKODA","OCTAVIA RS","20210511","20231107","ZWART","64006","stationwagen"
"Personenauto","S366TJ","SKODA","OCTAVIA RS","20210728","20230504","GRIJS","43235","stationwagen"
"Personenauto","S374FT","SKODA","OCTAVIA RS","20220124","20230117","ZWART","44969","stationwagen"
"Personenauto","S400PP","SKODA","OCTAVIA RS","20210705","20230314","BLAUW","40779","stationwagen"
"Personenauto","S415KR","SKODA","OCTAVIA RS","20220314","20230822","GRIJS","63537","stationwagen"
"Personenauto","S471ZX","SKODA","OCTAVIA RS","20210518","20230616","GRIJS","37040","stationwagen"
"Personenauto","S517PP","SKODA","OCTAVIA RS","20220808","20230315","ZWART","43635","stationwagen"
"Personenauto","S522GD","SKODA","OCTAVIA RS","20210215","20230103","ZWART","43413","stationwagen"
"Personenauto","S536TV","SKODA","OCTAVIA RS","20230406","20230406","GRIJS","68935","stationwagen"
"Personenauto","S538SH","SKODA","OCTAVIA RS","20230413","20230413","ZWART","44136","sedan"
"Personenauto","S539NS","SKODA","OCTAVIA RS","20210324","20230527","WIT","43825","stationwagen"
"Personenauto","S556HT","SKODA","OCTAVIA RS","20210817","20230126","ZWART","41445","stationwagen"
"Personenauto","S607ZT","SKODA","OCTAVIA RS","20210625","20230506","WIT","48493","stationwagen"
"Personenauto","S613BB","SKODA","OCTAVIA RS","20210813","20221230","BLAUW","42834","stationwagen"
"Personenauto","S667GJ","SKODA","OCTAVIA RS","20210304","20230108","ZWART","38217","stationwagen"
"Personenauto","S679HP","SKODA","OCTAVIA RS","20230128","20230128","GRIJS","65515","stationwagen"
"Personenauto","S705JX","SKODA","OCTAVIA RS","20210625","20230330","WIT","42327","stationwagen"
"Personenauto","S707HX","SKODA","OCTAVIA RS","20210416","20230127","BLAUW","54485","sedan"
"Personenauto","S732JP","SKODA","OCTAVIA RS","20210322","20230206","GRIJS","47476","stationwagen"
"Personenauto","S941RP","SKODA","OCTAVIA RS","20230331","20230331","ZWART","43560","stationwagen"
"Personenauto","S966TX","SKODA","OCTAVIA RS","20230421","20230421","ROOD","50356","stationwagen"
"Personenauto","S977TX","SKODA","OCTAVIA RS","20230419","20230419","ZWART","47106","stationwagen"
"Personenauto","S998JL","SKODA","OCTAVIA RS","20210802","20230801","BLAUW","46239","stationwagen"
"Personenauto","T028NK","SKODA","OCTAVIA RS","20230731","20230731","ZWART","46076","stationwagen"
"Personenauto","T048KZ","SKODA","OCTAVIA RS","20210428","20230713","WIT","37824","stationwagen"
"Personenauto","T087TB","SKODA","OCTAVIA RS","20230914","20230914","ZWART","46056","stationwagen"
"Personenauto","T103DS","SKODA","OCTAVIA RS","20210315","20230617","GRIJS","45049","stationwagen"
"Personenauto","T113ZB","SKODA","OCTAVIA RS","20210625","20240201","GRIJS","43425","stationwagen"
"Personenauto","T183TG","SKODA","OCTAVIA RS","20210121","20230930","GRIJS","42869","stationwagen"
"Personenauto","T189DH","SKODA","OCTAVIA RS","20230602","20230602","GRIJS","46436","stationwagen"
"Personenauto","T209VK","SKODA","OCTAVIA RS","20210708","20231115","ZWART","42368","stationwagen"
"Personenauto","T232PK","SKODA","OCTAVIA RS","20230804","20230804","WIT","44150","stationwagen"
"Personenauto","T281RB","SKODA","OCTAVIA RS","20220111","20230803","ZWART","46234","sedan"
"Personenauto","T347KD","SKODA","OCTAVIA RS","20210317","20230729","GRIJS","42727","sedan"
"Personenauto","T353BL","SKODA","OCTAVIA RS","20230531","20230531","ZWART","44150","stationwagen"
"Personenauto","T358VL","SKODA","OCTAVIA RS","20210513","20230908","GRIJS","37040","stationwagen"
"Personenauto","T361BJ","SKODA","OCTAVIA RS","20201127","20230616","WIT","45047","stationwagen"
"Personenauto","T377GD","SKODA","OCTAVIA RS","20230130","20230718","GRIJS","65515","stationwagen"
"Personenauto","T475HV","SKODA","OCTAVIA RS","20210507","20230623","WIT","45288","sedan"
"Personenauto","T524SJ","SKODA","OCTAVIA RS","20210312","20230822","GRIJS","46590","stationwagen"
"Personenauto","T529SP","SKODA","OCTAVIA RS","20230216","20231204","ZWART","59402","stationwagen"
"Personenauto","T540FS","SKODA","OCTAVIA RS","20210317","20230804","GRIJS","45953","stationwagen"
"Personenauto","T582NH","SKODA","OCTAVIA RS","20220128","20230718","GRIJS","34964","stationwagen"
"Personenauto","T583PT","SKODA","OCTAVIA RS","20230329","20230805","ROOD","52150","stationwagen"
"Personenauto","T592JJ","SKODA","OCTAVIA RS","20230630","20230630","GRIJS","45366","stationwagen"
"Personenauto","T604HS","SKODA","OCTAVIA RS","20230630","20230630","BLAUW","45696","stationwagen"
"Personenauto","T626HD","SKODA","OCTAVIA RS","20221222","20230905","ZWART","63806","stationwagen"
"Personenauto","T668DX","SKODA","OCTAVIA RS","20221006","20230728","GRIJS","39334","stationwagen"
"Personenauto","T680DS","SKODA","OCTAVIA RS","20230227","20230525","ZWART","46341","stationwagen"
"Personenauto","T681GF","SKODA","OCTAVIA RS","20220117","20231014","GRIJS","50122","stationwagen"
"Personenauto","T699GZ","SKODA","OCTAVIA RS","20230711","20230711","WIT","42896","sedan"
"Personenauto","T718FX","SKODA","OCTAVIA RS","20220923","20230727","ZWART","37166","stationwagen"
"Personenauto","T746XL","SKODA","OCTAVIA RS","20210519","20231209","ZWART","44285","stationwagen"
"Personenauto","T814ZK","SKODA","OCTAVIA RS","20210810",,"WIT","42845","stationwagen"
"Personenauto","T818PG","SKODA","OCTAVIA RS","20210326","20230807","GRIJS","41405","stationwagen"
"Personenauto","T830HN","SKODA","OCTAVIA RS","20230707","20230707","ZWART","46076","stationwagen"
"Personenauto","T845ZV","SKODA","OCTAVIA RS","20231006","20231006","ZWART","46956","stationwagen"
"Personenauto","T881FB","SKODA","OCTAVIA RS","20210518","20230525","GRIJS","32980","stationwagen"
"Personenauto","T890FZ","SKODA","OCTAVIA RS","20201202","20240217","GRIJS","57029","stationwagen"
"Personenauto","T906ZT","SKODA","OCTAVIA RS","20220221","20231002","BLAUW","43959","stationwagen"
"Personenauto","T912SH","SKODA","OCTAVIA RS","20210301","20231017","ZWART","46446","stationwagen"
"Personenauto","T918FG","SKODA","OCTAVIA RS","20230602","20230602","BLAUW","49696","stationwagen"
"Personenauto","T943RG","SKODA","OCTAVIA RS","20210616","20240131","GRIJS","42799","stationwagen"
"Personenauto","T960LN","SKODA","OCTAVIA RS","20221222","20231006","ZWART","63806","stationwagen"
"Personenauto","T994KH","SKODA","OCTAVIA RS","20210319","20230629","GRIJS","46123","stationwagen"
"Personenauto","X017SV","SKODA","OCTAVIA RS","20201027","20240119","WIT","44250","stationwagen"
"Personenauto","X019SV","SKODA","OCTAVIA RS","20201105","20240119","GRIJS","47340","stationwagen"
"Personenauto","X021GB","SKODA","OCTAVIA RS","20231110","20231110","BLAUW","43560","stationwagen"
"Personenauto","X026HD","SKODA","OCTAVIA RS","20210617","20231117","GRIJS","45270","stationwagen"
"Personenauto","X041SZ","SKODA","OCTAVIA RS","20201207","20240228","GRIJS","47880","stationwagen"
"Personenauto","X047TD","SKODA","OCTAVIA RS","20201214","20240122","GRIJS","44574","stationwagen"
"Personenauto","X056KR","SKODA","OCTAVIA RS","20210114","20231205","ZWART","42869","stationwagen"
"Personenauto","X070GH","SKODA","OCTAVIA RS","20210505","20231115","GRIJS","45335","stationwagen"
"Personenauto","X094XL","SKODA","OCTAVIA RS","20221104","20240215","GRIJS","37313","stationwagen"
"Personenauto","X111JV","SKODA","OCTAVIA RS","20221110","20231211","ZWART","36112","stationwagen"
"Personenauto","X115GZ","SKODA","OCTAVIA RS","20230123","20240130","ZWART","62723","stationwagen"
"Personenauto","X121SL","SKODA","OCTAVIA RS","20201130","20240508","ZWART","45340","stationwagen"
"Personenauto","X128TD","SKODA","OCTAVIA RS","20210317","20240219","GRIJS","49534","stationwagen"
"Personenauto","X148BD","SKODA","OCTAVIA RS","20231101","20231101","GRIJS","42896","sedan"
"Personenauto","X155LB","SKODA","OCTAVIA RS","20230522","20231229","GRIJS","49815","stationwagen"
"Personenauto","X168RL","SKODA","OCTAVIA RS","20210910","20240102","BLAUW","46453","stationwagen"
"Personenauto","X237GJ","SKODA","OCTAVIA RS","20210920","20231103","WIT","46763","stationwagen"
"Personenauto","X249NR","SKODA","OCTAVIA RS","20210810","20240202","BLAUW","42344","stationwagen"
"Personenauto","X253TV","SKODA","OCTAVIA RS","20240216","20240216","GRIJS","47963","stationwagen"
"Personenauto","X259VX","SKODA","OCTAVIA RS","20210713","20240220","ZWART","44805","stationwagen"
"Personenauto","X307ZG","SKODA","OCTAVIA RS","20210721",,"GRIJS","47294","stationwagen"
"Personenauto","X368VS","SKODA","OCTAVIA RS","20221122","20240208","BLAUW","45347","stationwagen"
"Personenauto","X373LH","SKODA","OCTAVIA RS","20211230","20231213","ZWART","44095","stationwagen"
"Personenauto","X393VF","SKODA","OCTAVIA RS","20210504","20240206","GRIJS","47854","stationwagen"
"Personenauto","X397GB","SKODA","OCTAVIA RS","20210818","20231128","GRIJS","42574","stationwagen"
"Personenauto","X399PS","SKODA","OCTAVIA RS","20230627","20240323","GRIJS","39573","stationwagen"
"Personenauto","X422PB","SKODA","OCTAVIA RS","20240219","20240219","GRIJS","46716","stationwagen"
"Personenauto","X439XT","SKODA","OCTAVIA RS","20231109","20240321","GRIJS","57481","stationwagen"
"Personenauto","X454KG","SKODA","OCTAVIA RS","20210928","20231208","WIT","43248","stationwagen"
"Personenauto","X469VK","SKODA","OCTAVIA RS","20201119","20240302","WIT","44840","stationwagen"
"Personenauto","X475VK","SKODA","OCTAVIA RS","20201218","20240304","GRIJS","49532","stationwagen"
"Personenauto","X475XS","SKODA","OCTAVIA RS","20201215","20240220","WIT","46149","stationwagen"
"Personenauto","X494VK","SKODA","OCTAVIA RS","20210521","20240206","WIT","44345","stationwagen"
"Personenauto","X508HH","SKODA","OCTAVIA RS","20210712","20231222","ZWART","43934","stationwagen"
"Personenauto","X516KG","SKODA","OCTAVIA RS","20201111","20240223","ZWART","44866","stationwagen"
"Personenauto","X526XH","SKODA","OCTAVIA RS","20231109","20240514","GRIJS","57481","stationwagen"
"Personenauto","X544LK","SKODA","OCTAVIA RS","20210414","20231216","GRIJS","40648","stationwagen"
"Personenauto","X617ZN","SKODA","OCTAVIA RS","20230801",,"ZWART","44039","stationwagen"
"Personenauto","X660FT","SKODA","OCTAVIA RS","20231113","20231113","ZWART","43560","stationwagen"
"Personenauto","X664KT","SKODA","OCTAVIA RS","20231208","20231208","ZWART","48136","stationwagen"
"Personenauto","X672GL","SKODA","OCTAVIA RS","20230329","20231108","GRIJS","42425","stationwagen"
"Personenauto","X674LD","SKODA","OCTAVIA RS","20210525","20240327","GRIJS","45150","stationwagen"
"Personenauto","X674TD","SKODA","OCTAVIA RS","20201210","20240130","GRIJS","43333","stationwagen"
"Personenauto","X678RP","SKODA","OCTAVIA RS","20210510","20240105","ZWART","49043","stationwagen"
"Personenauto","X702ZV","SKODA","OCTAVIA RS","20231109",,"GRIJS","57481","stationwagen"
"Personenauto","X727XP","SKODA","OCTAVIA RS","20201118","20240319","ZWART","46264","stationwagen"
"Personenauto","X731BD","SKODA","OCTAVIA RS","20210622","20231229","ZWART","43075","stationwagen"
"Personenauto","X758JL","SKODA","OCTAVIA RS","20230330","20240129","GRIJS","56993","stationwagen"
"Personenauto","X811VB","SKODA","OCTAVIA RS","20220113",,"BLAUW","49516","stationwagen"
"Personenauto","X824SZ","SKODA","OCTAVIA RS","20240423","20240423","GRIJS","46753","stationwagen"
"Personenauto","X855DP","SKODA","OCTAVIA RS","20210527","20231024","ZWART","47554","stationwagen"
"Personenauto","X882LG","SKODA","OCTAVIA RS","20201111","20240315","ZWART","44889","stationwagen"
"Personenauto","X885XP","SKODA","OCTAVIA RS","20201125","20240217","GRIJS","48090","stationwagen"
"Personenauto","X886VL","SKODA","OCTAVIA RS","20211209","20240222","BLAUW","43959","stationwagen"
"Personenauto","X922JS","SKODA","OCTAVIA RS","20231215","20231215","GRIJS","45326","stationwagen"
"Personenauto","X957LF","SKODA","OCTAVIA RS","20201211","20231214","GRIJS","39082","stationwagen"
"Personenauto","X980SG","SKODA","OCTAVIA RS","20220114","20240111","ZWART","46350","stationwagen"
"Personenauto","X991VD","SKODA","OCTAVIA RS","20221228",,"WIT","50192","stationwagen"
"Personenauto","X993VZ","SKODA","OCTAVIA RS","20201127","20240214","WIT","44345","stationwagen"
"Personenauto","X999VV","SKODA","OCTAVIA RS","20210218","20240308","GRIJS","44323","stationwagen"
"Personenauto","Z009BK","SKODA","OCTAVIA RS","20210510",,"GRIJS","42335","sedan"
"Personenauto","Z051NS","SKODA","OCTAVIA RS","20211028","20240515","ROOD","52479","stationwagen"
"Personenauto","Z057DZ","SKODA","OCTAVIA RS","20210910",,"GRIJS","43845","stationwagen"
"Personenauto","Z060LK","SKODA","OCTAVIA RS","20210318",,"GRIJS","49380","stationwagen"
"Personenauto","Z085BJ","SKODA","OCTAVIA RS","20201104","20240301","GRIJS","40200","stationwagen"
"Personenauto","Z134LR","SKODA","OCTAVIA RS","20210224",,"ZWART","49385","stationwagen"
"Personenauto","Z142HN","SKODA","OCTAVIA RS","20201118","20240409","ZWART","49875","stationwagen"
"Personenauto","Z153JR","SKODA","OCTAVIA RS","20210705","20240420","GRIJS","50355","stationwagen"
"Personenauto","Z249GL","SKODA","OCTAVIA RS","20201216","20240405","GRIJS","45867","stationwagen"
"Personenauto","Z255HD","SKODA","OCTAVIA RS","20230606",,"GRIJS","51444","stationwagen"
"Personenauto","Z286BN","SKODA","OCTAVIA RS","20210212",,"GRIJS","43935","stationwagen"
"Personenauto","Z294DN","SKODA","OCTAVIA RS","20210420","20240322","GRIJS","45680","stationwagen"
"Personenauto","Z359LL","SKODA","OCTAVIA RS","20220628","20240501","BLAUW","55242","stationwagen"
"Personenauto","Z401BF","SKODA","OCTAVIA RS","20230120","20240301","ZWART","44916","stationwagen"
"Personenauto","Z422BH","SKODA","OCTAVIA RS","20211112",,"WIT","46469","sedan"
"Personenauto","Z467LH","SKODA","OCTAVIA RS","20210311",,"GRIJS","45359","stationwagen"
"Personenauto","Z468NS","SKODA","OCTAVIA RS","20230413","20240516","BLAUW","57005","stationwagen"
"Personenauto","Z470JT","SKODA","OCTAVIA RS","20210224","20240422","BLAUW","46745","stationwagen"
"Personenauto","Z471HJ","SKODA","OCTAVIA RS","20210120","20240409","GRIJS","43959","stationwagen"
"Personenauto","Z480KV","SKODA","OCTAVIA RS","20201210",,"GRIJS","45383","stationwagen"
"Personenauto","Z524FR","SKODA","OCTAVIA RS","20210121",,"ROOD","49634","stationwagen"
"Personenauto","Z526GJ","SKODA","OCTAVIA RS","20201125",,"ZWART","43983","stationwagen"
"Personenauto","Z726BR","SKODA","OCTAVIA RS","20210622","20240429","ZWART","42719","stationwagen"
"Personenauto","Z768DR","SKODA","OCTAVIA RS","20210118","20240503","ZWART","44274","stationwagen"
"Personenauto","Z803KV","SKODA","OCTAVIA RS","20210302",,"ZWART","43959","stationwagen"
"Personenauto","Z813FJ","SKODA","OCTAVIA RS","20210305","20240320","WIT","44749","stationwagen"
"Personenauto","Z843JT","SKODA","OCTAVIA RS","20211221",,"WIT","44566","stationwagen"
"Personenauto","Z932LP","SKODA","OCTAVIA RS","20210128",,"ZWART","45109","stationwagen"
