"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K015GH","RENAULT","CLIO E-TECH HYBRID","20201210","20201210","WIT","24437","hatchback"
"Personenauto","K015JV","RENAULT","CLIO E-TECH HYBRID","20210122","20210122","ZWART","27490","hatchback"
"Personenauto","K015PG","RENAULT","CLIO E-TECH HYBRID","20210129","20210129","WIT","29165","hatchback"
"Personenauto","K016JV","RENAULT","CLIO","20210107","20210107","ZWART","20470","hatchback"
"Personenauto","K016PG","RENAULT","CLIO E-TECH HYBRID","20210128","20210128","GRIJS","28180","hatchback"
"Personenauto","K017BK","RENAULT","CLIO","20201123","20201123","BLAUW","21065","hatchback"
"Personenauto","K017JV","RENAULT","CLIO","20210107","20210107","ZWART","20470","hatchback"
"Personenauto","K017RB","RENAULT","CLIO E-TECH HYBRID","20210205","20210205","WIT","25874","hatchback"
"Personenauto","K020BK","RENAULT","CLIO","20201120","20201120","ZWART","18795","hatchback"
"Personenauto","K021BK","RENAULT","CLIO","20201120","20201120","WIT","18200","hatchback"
"Personenauto","K022BK","RENAULT","CLIO","20201120","20201120","WIT","18200","hatchback"
"Personenauto","K023BK","RENAULT","CLIO","20201120","20201120","WIT","18200","hatchback"
"Personenauto","K023PG","RENAULT","CLIO E-TECH HYBRID","20210128","20210128","WIT","22875","hatchback"
"Personenauto","K024BK","RENAULT","CLIO","20201120","20201120","ZWART","18795","hatchback"
"Personenauto","K024DF","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","WIT","27390","hatchback"
"Personenauto","K025BK","RENAULT","CLIO","20201120","20201120","GRIJS","18795","hatchback"
"Personenauto","K025HP","RENAULT","CLIO","20201228","20201228","WIT","20484","hatchback"
"Personenauto","K025LD","RENAULT","CLIO","20210205","20210205","GRIJS","24080","hatchback"
"Personenauto","K025PG","RENAULT","CLIO E-TECH HYBRID","20210129","20210129","ZWART","29015","hatchback"
"Personenauto","K025SG","RENAULT","CLIO","20210226","20210226","BLAUW","20064","hatchback"
"Personenauto","K026BK","RENAULT","CLIO","20201120","20201120","GRIJS","18795","hatchback"
"Personenauto","K026PG","RENAULT","CLIO","20210202","20210202","GRIJS","22284","hatchback"
"Personenauto","K026SG","RENAULT","CLIO","20210301","20210301","ZWART","19175","hatchback"
"Personenauto","K027LD","RENAULT","CLIO","20210129","20210129","ZWART","24080","hatchback"
"Personenauto","K027LV","RENAULT","CLIO E-TECH HYBRID","20210127","20210127","ORANJE","26979","hatchback"
"Personenauto","K028DF","RENAULT","CLIO E-TECH HYBRID","20201128","20201128","WIT","26895","hatchback"
"Personenauto","K028LD","RENAULT","CLIO","20210226","20210226","BLAUW","23885","hatchback"
"Personenauto","K028LV","RENAULT","CLIO E-TECH HYBRID","20210111","20210111","BLAUW","25734","hatchback"
"Personenauto","K029BK","RENAULT","CLIO","20201120","20201120","WIT","18200","hatchback"
"Personenauto","K029DF","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","GRIJS","27490","hatchback"
"Personenauto","K029LD","RENAULT","CLIO","20210125","20210125","ZWART","19604","hatchback"
"Personenauto","K029RB","RENAULT","CLIO E-TECH HYBRID","20210206","20210206","ZWART","27970","hatchback"
"Personenauto","K030BK","RENAULT","CLIO","20201120","20201120","ZWART","18795","hatchback"
"Personenauto","K030LD","RENAULT","CLIO","20210226","20210226","BLAUW","23885","hatchback"
"Personenauto","K031BK","RENAULT","CLIO","20201120","20201120","GRIJS","18795","hatchback"
"Personenauto","K031LV","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","WIT","28190","hatchback"
"Personenauto","K031NJ","RENAULT","CLIO","20200525","20210303","GRIJS","20076","hatchback"
"Personenauto","K031PG","RENAULT","CLIO E-TECH HYBRID","20210202","20210202","GRIJS","22730","hatchback"
"Personenauto","K032BK","RENAULT","CLIO","20201120","20201120","WIT","18200","hatchback"
"Personenauto","K032LD","RENAULT","CLIO","20210225","20210225","GRIJS","24080","hatchback"
"Personenauto","K032LV","RENAULT","CLIO E-TECH HYBRID","20210107","20210107","ZWART","24475","hatchback"
"Personenauto","K032PG","RENAULT","CLIO E-TECH HYBRID","20210204","20210204","WIT","23825","hatchback"
"Personenauto","K033BK","RENAULT","CLIO","20201120","20201120","ZWART","18795","hatchback"
"Personenauto","K033DF","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","ROOD","22895","hatchback"
"Personenauto","K033LV","RENAULT","CLIO E-TECH HYBRID","20210211","20210211","GRIJS","26795","hatchback"
"Personenauto","K033NF","RENAULT","CLIO","20210111","20210111","BLAUW","22089","hatchback"
"Personenauto","K033NJ","RENAULT","CLIO","20200630","20210223","GRIJS","20075","hatchback"
"Personenauto","K034BK","RENAULT","CLIO","20201120","20201120","ZWART","18795","hatchback"
"Personenauto","K034PG","RENAULT","CLIO E-TECH HYBRID","20210127","20210127","WIT","29115","hatchback"
"Personenauto","K034ZR","RENAULT","CLIO","20200221","20210410","ZWART","21981","hatchback"
"Personenauto","K035DF","RENAULT","CLIO","20201125","20201125","ZWART","18790","hatchback"
"Personenauto","K035HJ","RENAULT","CLIO","20201223","20201223","GRIJS","19480","hatchback"
"Personenauto","K035NJ","RENAULT","CLIO","20200630","20210310","GRIJS","20076","hatchback"
"Personenauto","K036DF","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","GRIJS","24738","hatchback"
"Personenauto","K036FX","RENAULT","CLIO","20200217","20210924","ZWART","21651","hatchback"
"Personenauto","K036HJ","RENAULT","CLIO","20201223","20201223","GRIJS","19480","hatchback"
"Personenauto","K036JV","RENAULT","CLIO","20210119","20210119","GRIJS","19924","hatchback"
"Personenauto","K036NJ","RENAULT","CLIO","20200525","20210506","BRUIN","21881","hatchback"
"Personenauto","K036RB","RENAULT","CLIO E-TECH HYBRID","20210204","20210204","ZWART","27275","hatchback"
"Personenauto","K037BK","RENAULT","CLIO","20201118","20201118","ZWART","18790","hatchback"
"Personenauto","K037LV","RENAULT","CLIO E-TECH HYBRID","20210121","20210121","ZWART","27700","hatchback"
"Personenauto","K038GS","RENAULT","CLIO","20201217","20201217","ROOD","18690","hatchback"
"Personenauto","K038HP","RENAULT","CLIO E-TECH HYBRID","20201223","20201223","GRIJS","27490","hatchback"
"Personenauto","K038LV","RENAULT","CLIO E-TECH HYBRID","20210121","20210121","ZWART","22880","hatchback"
"Personenauto","K038NJ","RENAULT","CLIO","20200630","20210210","ZWART","22426","hatchback"
"Personenauto","K039LV","RENAULT","CLIO","20210206","20210206","WIT","20324","hatchback"
"Personenauto","K040DF","RENAULT","CLIO","20201125","20201125","GRIJS","20966","hatchback"
"Personenauto","K040LV","RENAULT","CLIO E-TECH HYBRID","20210202","20210202","WIT","27490","hatchback"
"Personenauto","K042FZ","RENAULT","CLIO","20201207","20201207","ZWART","20985","hatchback"
"Personenauto","K042LV","RENAULT","CLIO","20210202","20210202","BLAUW","19395","hatchback"
"Personenauto","K043HP","RENAULT","CLIO","20210129","20210129","ZWART","21685","hatchback"
"Personenauto","K043LD","RENAULT","CLIO","20210122","20210122","BLAUW","21065","hatchback"
"Personenauto","K043LV","RENAULT","CLIO E-TECH HYBRID","20210120","20210120","GRIJS","27190","hatchback"
"Personenauto","K044DF","RENAULT","CLIO","20201130","20201130","ORANJE","25880","hatchback"
"Personenauto","K044GS","RENAULT","CLIO E-TECH HYBRID","20201218","20201218","BLAUW","22795","hatchback"
"Personenauto","K044HP","RENAULT","CLIO","20201230","20201230","ROOD","20771","hatchback"
"Personenauto","K044LD","RENAULT","CLIO","20210108","20210108","WIT","18200","hatchback"
"Personenauto","K044LV","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","WIT","26790","hatchback"
"Personenauto","K045DF","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","ZWART","28095","hatchback"
"Personenauto","K045FZ","RENAULT","CLIO","20201209","20201209","ZWART","19685","hatchback"
"Personenauto","K045LD","RENAULT","CLIO","20210105","20210105","WIT","18200","hatchback"
"Personenauto","K045LV","RENAULT","CLIO E-TECH HYBRID","20210209","20210209","WIT","24884","hatchback"
"Personenauto","K045NF","RENAULT","CLIO E-TECH HYBRID","20210122","20210122","ORANJE","29115","hatchback"
"Personenauto","K046LD","RENAULT","CLIO","20210226","20210226","ROOD","23095","hatchback"
"Personenauto","K046LV","RENAULT","CLIO E-TECH HYBRID","20210123","20210123","GRIJS","26068","hatchback"
"Personenauto","K047FZ","RENAULT","CLIO","20201210","20201210","ROOD","18890","hatchback"
"Personenauto","K048FZ","RENAULT","CLIO","20201216","20201216","ROOD","19495","hatchback"
"Personenauto","K048HJ","RENAULT","CLIO E-TECH HYBRID","20210111","20210111","GRIJS","23485","hatchback"
"Personenauto","K048RB","RENAULT","CLIO E-TECH HYBRID","20210206","20210206","GRIJS","27420","hatchback"
"Personenauto","K050HP","RENAULT","CLIO E-TECH HYBRID","20201223","20201223","BLAUW","28632","hatchback"
"Personenauto","K050RG","RENAULT","CLIO E-TECH HYBRID","20210218","20210218","GRIJS","28575","hatchback"
"Personenauto","K051FJ","RENAULT","CLIO","20201204","20201204","GRIJS","21285","hatchback"
"Personenauto","K051LV","RENAULT","CLIO E-TECH HYBRID","20210119","20210119","ROOD","27095","hatchback"
"Personenauto","K052GS","RENAULT","CLIO E-TECH HYBRID","20201217","20201217","BRUIN","28095","hatchback"
"Personenauto","K052LV","RENAULT","CLIO","20210120","20210120","ZWART","29960","hatchback"
"Personenauto","K053JV","RENAULT","CLIO","20210120","20210120","ROOD","22179","hatchback"
"Personenauto","K054GS","RENAULT","CLIO E-TECH HYBRID","20201221","20201221","GRIJS","21695","hatchback"
"Personenauto","K054NF","RENAULT","CLIO","20210115","20210115","ZWART","19285","hatchback"
"Personenauto","K056BK","RENAULT","CLIO","20201120","20201120","WIT","18814","hatchback"
"Personenauto","K056GS","RENAULT","CLIO","20201218","20201218","ROOD","18890","hatchback"
"Personenauto","K057GS","RENAULT","CLIO","20201228","20201228","WIT","17995","hatchback"
"Personenauto","K058BK","RENAULT","CLIO","20201127","20201127","GRIJS","19180","hatchback"
"Personenauto","K058LV","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","WIT","27095","hatchback"
"Personenauto","K058SL","RENAULT","CLIO","20200727","20210316","ROOD","23456","hatchback"
"Personenauto","K059BK","RENAULT","CLIO","20201120","20201120","ORANJE","22080","hatchback"
"Personenauto","K059PH","RENAULT","CLIO","20200102","20210226","GRIJS","20305","hatchback"
"Personenauto","K060BK","RENAULT","CLIO","20201120","20201120","WIT","17700","hatchback"
"Personenauto","K060FZ","RENAULT","CLIO E-TECH HYBRID","20201230","20201230","WIT","27490","hatchback"
"Personenauto","K061BK","RENAULT","CLIO","20201119","20201119","ZWART","21980","hatchback"
"Personenauto","K061GS","RENAULT","CLIO","20201228","20201228","ZWART","18590","hatchback"
"Personenauto","K061LV","RENAULT","CLIO","20210115","20210115","BLAUW","19395","hatchback"
"Personenauto","K062FZ","RENAULT","CLIO","20201211","20201211","GRIJS","18885","hatchback"
"Personenauto","K062GS","RENAULT","CLIO","20201228","20201228","ZWART","18790","hatchback"
"Personenauto","K062LV","RENAULT","CLIO E-TECH HYBRID","20210120","20210120","GRIJS","28095","hatchback"
"Personenauto","K062SB","RENAULT","CLIO","20200128","20210215","WIT","18192","hatchback"
"Personenauto","K063FX","RENAULT","CLIO","20200617","20210206","ZWART","21785","hatchback"
"Personenauto","K063GS","RENAULT","CLIO","20201228","20201228","ROOD","18690","hatchback"
"Personenauto","K064GS","RENAULT","CLIO","20201218","20201218","ZWART","20395","hatchback"
"Personenauto","K064LV","RENAULT","CLIO E-TECH HYBRID","20210226","20210226","BRUIN","23147","hatchback"
"Personenauto","K064PB","RENAULT","CLIO","20200622","20210201","ZWART","22394","hatchback"
"Personenauto","K065DF","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","ZWART","21990","hatchback"
"Personenauto","K065FZ","RENAULT","CLIO E-TECH HYBRID","20201219","20201219","WIT","26200","hatchback"
"Personenauto","K065GS","RENAULT","CLIO","20201216","20201216","WIT","18195","hatchback"
"Personenauto","K065LV","RENAULT","CLIO E-TECH HYBRID","20210215","20210215","ZWART","23242","hatchback"
"Personenauto","K066GS","RENAULT","CLIO E-TECH HYBRID","20201218","20201218","BLAUW","27795","hatchback"
"Personenauto","K066LV","RENAULT","CLIO E-TECH HYBRID","20210226","20210226","GRIJS","23042","hatchback"
"Personenauto","K067FJ","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","ZWART","21695","hatchback"
"Personenauto","K067GD","RENAULT","CLIO","20201212","20201212","ROOD","18890","hatchback"
"Personenauto","K068LV","RENAULT","CLIO E-TECH HYBRID","20210215","20210215","WIT","23342","hatchback"
"Personenauto","K069FZ","RENAULT","CLIO E-TECH HYBRID","20201209","20201209","WIT","27490","hatchback"
"Personenauto","K069LV","RENAULT","CLIO E-TECH HYBRID","20210108","20210108","GRIJS","28095","hatchback"
"Personenauto","K070FJ","RENAULT","CLIO E-TECH HYBRID","20201204","20201204","GRIJS","27190","hatchback"
"Personenauto","K070LV","RENAULT","CLIO E-TECH HYBRID","20210114","20210114","GRIJS","27190","hatchback"
"Personenauto","K071FJ","RENAULT","CLIO","20201204","20201204","ROOD","20495","hatchback"
"Personenauto","K071JV","RENAULT","CLIO","20210106","20210106","BLAUW","19385","hatchback"
"Personenauto","K072FJ","RENAULT","CLIO","20201130","20201130","GRIJS","19885","hatchback"
"Personenauto","K072GD","RENAULT","CLIO","20201211","20201211","ZWART","18885","hatchback"
"Personenauto","K072GS","RENAULT","CLIO","20201217","20201217","ROOD","20580","hatchback"
"Personenauto","K072JV","RENAULT","CLIO","20201231","20201231","ZWART","19285","hatchback"
"Personenauto","K073GS","RENAULT","CLIO","20201221","20201221","ROOD","20495","hatchback"
"Personenauto","K073LV","RENAULT","CLIO E-TECH HYBRID","20210118","20210118","BLAUW","23837","hatchback"
"Personenauto","K074GD","RENAULT","CLIO E-TECH HYBRID","20201216","20201216","GRIJS","24738","hatchback"
"Personenauto","K074GS","RENAULT","CLIO","20201216","20201216","ROOD","18890","hatchback"
"Personenauto","K074LV","RENAULT","CLIO E-TECH HYBRID","20210119","20210119","GRIJS","27290","hatchback"
"Personenauto","K075FZ","RENAULT","CLIO","20201210","20201210","GRIJS","20966","hatchback"
"Personenauto","K075GS","RENAULT","CLIO","20201218","20201218","WIT","18195","hatchback"
"Personenauto","K075LV","RENAULT","CLIO E-TECH HYBRID","20210202","20210202","ROOD","26820","hatchback"
"Personenauto","K076FJ","RENAULT","CLIO","20201211","20201211","ZWART","20966","hatchback"
"Personenauto","K076FZ","RENAULT","CLIO","20201210","20201210","ZWART","20966","hatchback"
"Personenauto","K076GN","RENAULT","CLIO","20200226","20201210","GRIJS","21609","hatchback"
"Personenauto","K076GS","RENAULT","CLIO","20201218","20201218","ROOD","18890","hatchback"
"Personenauto","K076LV","RENAULT","CLIO E-TECH HYBRID","20210115","20210115","ORANJE","26068","hatchback"
"Personenauto","K077FZ","RENAULT","CLIO","20201210","20201210","GRIJS","20966","hatchback"
"Personenauto","K077GH","RENAULT","CLIO E-TECH HYBRID","20201210","20201210","ROOD","25927","hatchback"
"Personenauto","K077GN","RENAULT","CLIO","20200228","20201210","GRIJS","21609","hatchback"
"Personenauto","K078DF","RENAULT","CLIO","20201127","20201127","ZWART","19480","hatchback"
"Personenauto","K078FZ","RENAULT","CLIO","20201210","20201210","GRIJS","20966","hatchback"
"Personenauto","K078GN","RENAULT","CLIO","20200226","20210108","GRIJS","21609","hatchback"
"Personenauto","K079DF","RENAULT","CLIO E-TECH HYBRID","20201126","20201126","GRIJS","25827","hatchback"
"Personenauto","K079FZ","RENAULT","CLIO","20201210","20201210","ZWART","20966","hatchback"
"Personenauto","K079GD","RENAULT","CLIO","20201211","20201211","BLAUW","21785","hatchback"
"Personenauto","K079GN","RENAULT","CLIO","20200226","20201210","GRIJS","21609","hatchback"
"Personenauto","K079XB","RENAULT","CLIO","20200303","20210429","ZWART","40271","hatchback"
"Personenauto","K080DF","RENAULT","CLIO E-TECH HYBRID","20201124","20201124","BLAUW","25033","hatchback"
"Personenauto","K080FZ","RENAULT","CLIO","20201210","20201210","GRIJS","20966","hatchback"
"Personenauto","K080GS","RENAULT","CLIO","20201218","20201218","ZWART","18790","hatchback"
"Personenauto","K081FZ","RENAULT","CLIO","20201205","20201205","WIT","17800","hatchback"
"Personenauto","K082GS","RENAULT","CLIO","20201216","20201216","ROOD","18890","hatchback"
"Personenauto","K082LV","RENAULT","CLIO E-TECH HYBRID","20210125","20210125","ZWART","21695","hatchback"
"Personenauto","K083DF","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","GRIJS","25328","hatchback"
"Personenauto","K083GS","RENAULT","CLIO","20201218","20201218","GRIJS","20690","hatchback"
"Personenauto","K083LV","RENAULT","CLIO","20210226","20210226","GRIJS","19885","hatchback"
"Personenauto","K084GD","RENAULT","CLIO","20201224","20201224","ZWART","20395","hatchback"
"Personenauto","K084LV","RENAULT","CLIO E-TECH HYBRID","20210126","20210126","ZWART","21695","hatchback"
"Personenauto","K085BH","RENAULT","CLIO","20200724","20201205","BLAUW","19619","hatchback"
"Personenauto","K086GL","RENAULT","CLIO","20191217","20210413","ORANJE","19556","hatchback"
"Personenauto","K087DF","RENAULT","CLIO E-TECH HYBRID","20201127","20201127","GRIJS","25618","hatchback"
"Personenauto","K087FZ","RENAULT","CLIO","20201214","20201214","ROOD","21065","hatchback"
"Personenauto","K087GS","RENAULT","CLIO E-TECH HYBRID","20201221","20201221","BRUIN","25128","hatchback"
"Personenauto","K087HV","RENAULT","CLIO E-TECH HYBRID","20210106","20210106","ORANJE","27385","hatchback"
"Personenauto","K087PF","RENAULT","CLIO","20200619","20210216","GRIJS","22098","hatchback"
"Personenauto","K087VK","RENAULT","CLIO E-TECH HYBRID","20210317","20210317","ZWART","24755","hatchback"
"Personenauto","K088DS","RENAULT","CLIO","20200609","20201221","BLAUW","24479","hatchback"
"Personenauto","K088LV","RENAULT","CLIO E-TECH HYBRID","20210211","20210211","WIT","26595","hatchback"
"Personenauto","K089FZ","RENAULT","CLIO","20201210","20201210","WIT","19800","hatchback"
"Personenauto","K089GD","RENAULT","CLIO","20201208","20201208","ZWART","18790","hatchback"
"Personenauto","K089GH","RENAULT","CLIO","20201212","20201212","WIT","18195","hatchback"
"Personenauto","K089LV","RENAULT","CLIO E-TECH HYBRID","20210116","20210116","ROOD","24838","hatchback"
"Personenauto","K089VK","RENAULT","CLIO","20210317","20210317","ZWART","20570","hatchback"
"Personenauto","K090FZ","RENAULT","CLIO","20201210","20201210","ZWART","27685","hatchback"
"Personenauto","K090GD","RENAULT","CLIO","20201209","20201209","ZWART","18790","hatchback"
"Personenauto","K090HV","RENAULT","CLIO","20201228","20201228","ZWART","20395","hatchback"
"Personenauto","K090LV","RENAULT","CLIO E-TECH HYBRID","20210116","20210116","WIT","27490","hatchback"
"Personenauto","K091GH","RENAULT","CLIO E-TECH HYBRID","20201221","20201221","GRIJS","28975","hatchback"
"Personenauto","K091HV","RENAULT","CLIO","20201228","20201228","GRIJS","23473","hatchback"
"Personenauto","K091JV","RENAULT","CLIO E-TECH HYBRID","20210125","20210125","GRIJS","21695","hatchback"
"Personenauto","K091LV","RENAULT","CLIO E-TECH HYBRID","20210122","20210122","ZWART","28095","hatchback"
"Personenauto","K091PF","RENAULT","CLIO","20200619","20210126","GRIJS","22098","hatchback"
"Personenauto","K091TB","RENAULT","CLIO E-TECH HYBRID","20210227","20210227","ROOD","28270","hatchback"
"Personenauto","K092GD","RENAULT","CLIO","20201211","20201211","GRIJS","18590","hatchback"
"Personenauto","K092GS","RENAULT","CLIO","20201217","20201217","WIT","20095","hatchback"
"Personenauto","K092LV","RENAULT","CLIO E-TECH HYBRID","20210122","20210122","BLAUW","28190","hatchback"
"Personenauto","K092SV","RENAULT","CLIO","20191004","20210407","ZWART","19184","hatchback"
"Personenauto","K093FJ","RENAULT","CLIO","20201130","20201130","ZWART","20480","hatchback"
"Personenauto","K093GS","RENAULT","CLIO","20201219","20201219","GRIJS","20395","hatchback"
"Personenauto","K093LV","RENAULT","CLIO E-TECH HYBRID","20210107","20210107","GRIJS","28095","hatchback"
"Personenauto","K093PF","RENAULT","CLIO","20200619","20210125","ROOD","22098","hatchback"
"Personenauto","K093TB","RENAULT","CLIO E-TECH HYBRID","20210227","20210227","WIT","27570","hatchback"
"Personenauto","K093XX","RENAULT","CLIO","20210224","20210512","ZWART","24574","hatchback"
"Personenauto","K094FZ","RENAULT","CLIO E-TECH HYBRID","20201211","20201211","BLAUW","23485","hatchback"
"Personenauto","K094LV","RENAULT","CLIO E-TECH HYBRID","20210125","20210125","ZWART","22485","hatchback"
"Personenauto","K094TB","RENAULT","CLIO","20210226","20210226","ZWART","20765","hatchback"
"Personenauto","K095FZ","RENAULT","CLIO","20201207","20201207","ZWART","19880","hatchback"
"Personenauto","K095JV","RENAULT","CLIO","20210129","20210129","GRIJS","20009","hatchback"
"Personenauto","K095TB","RENAULT","CLIO","20210311","20210311","ZWART","20765","hatchback"
"Personenauto","K095VK","RENAULT","CLIO E-TECH HYBRID","20210318","20210318","ZWART","23335","hatchback"
"Personenauto","K096FJ","RENAULT","CLIO","20201205","20201205","GRIJS","20395","hatchback"
"Personenauto","K096GD","RENAULT","CLIO E-TECH HYBRID","20201210","20201210","ROOD","22090","hatchback"
"Personenauto","K096GS","RENAULT","CLIO","20201229","20201229","WIT","18195","hatchback"
"Personenauto","K096JV","RENAULT","CLIO","20210216","20210216","GRIJS","20009","hatchback"
"Personenauto","K096LN","RENAULT","CLIO","20201016","20210209","BLAUW","21455","hatchback"
"Personenauto","K096TB","RENAULT","CLIO","20210323","20210323","ZWART","21192","hatchback"
"Personenauto","K096XR","RENAULT","CLIO","20210326","20210326","ROOD","21575","hatchback"
"Personenauto","K097GD","RENAULT","CLIO","20201211","20201211","GRIJS","19395","hatchback"
"Personenauto","K097JV","RENAULT","CLIO","20210216","20210216","ROOD","18790","hatchback"
"Personenauto","K097TB","RENAULT","CLIO E-TECH HYBRID","20210227","20210227","WIT","27970","hatchback"
"Personenauto","K097VB","RENAULT","CLIO","20191107","20211105","ZWART","19974","hatchback"
"Personenauto","K098GD","RENAULT","CLIO","20201211","20201211","GRIJS","19395","hatchback"
"Personenauto","K098JV","RENAULT","CLIO","20210216","20210216","GRIJS","20009","hatchback"
"Personenauto","K098XR","RENAULT","CLIO","20210331","20210331","ZWART","19597","hatchback"
"Personenauto","K099DF","RENAULT","CLIO E-TECH HYBRID","20201130","20201130","ZWART","28095","hatchback"
"Personenauto","K099HV","RENAULT","CLIO","20210108","20210108","GRIJS","21479","hatchback"
"Personenauto","K099JV","RENAULT","CLIO","20210216","20210216","GRIJS","20009","hatchback"
"Personenauto","K100FJ","RENAULT","CLIO","20201203","20201203","ZWART","20985","hatchback"
"Personenauto","K100JV","RENAULT","CLIO","20210216","20210216","GRIJS","19885","hatchback"
"Personenauto","K100PF","RENAULT","CLIO","20200619","20210205","ZWART","22098","hatchback"
"Personenauto","K100VK","RENAULT","CLIO E-TECH HYBRID","20210320","20210320","ROOD","25375","hatchback"
"Personenauto","K101VK","RENAULT","CLIO","20210318","20210318","WIT","19430","hatchback"
"Personenauto","K102HV","RENAULT","CLIO E-TECH HYBRID","20201223","20201223","ZWART","28095","hatchback"
"Personenauto","K102TP","RENAULT","CLIO","20210310","20210310","ZWART","19470","hatchback"
"Personenauto","K103JV","RENAULT","CLIO","20210102","20210102","GRIJS","27685","hatchback"
"Personenauto","K103XN","RENAULT","CLIO","20200630","20210330","ZWART","20600","hatchback"
"Personenauto","K104GD","RENAULT","CLIO E-TECH HYBRID","20201211","20201211","BLAUW","27290","hatchback"
"Personenauto","K104JV","RENAULT","CLIO E-TECH HYBRID","20210104","20210104","BLAUW","27790","hatchback"
"Personenauto","K104RG","RENAULT","CLIO E-TECH HYBRID","20210219","20210219","GRIJS","27970","hatchback"
"Personenauto","K104TB","RENAULT","CLIO E-TECH HYBRID","20210313","20210313","GRIJS","27275","hatchback"
"Personenauto","K104VK","RENAULT","CLIO","20210317","20210317","ZWART","20570","hatchback"
"Personenauto","K105DD","RENAULT","CLIO","20191010","20201126","ZWART","21155","hatchback"
"Personenauto","K105DF","RENAULT","CLIO","20201130","20201130","WIT","21090","hatchback"
"Personenauto","K105GD","RENAULT","CLIO","20201210","20201210","GRIJS","20395","hatchback"
"Personenauto","K105HJ","RENAULT","CLIO","20201230","20201230","ROOD","20495","hatchback"
"Personenauto","K105RG","RENAULT","CLIO E-TECH HYBRID","20210209","20210209","BLAUW","28770","hatchback"
"Personenauto","K105TP","RENAULT","CLIO","20210331","20210331","WIT","19670","hatchback"
"Personenauto","K106HJ","RENAULT","CLIO","20210107","20210107","WIT","17544","hatchback"
"Personenauto","K107TP","RENAULT","CLIO","20210305","20210305","ZWART","22407","hatchback"
"Personenauto","K107VB","RENAULT","CLIO","20191104","20211129","GRIJS","19974","hatchback"
"Personenauto","K107XR","RENAULT","CLIO","20210416","20210416","GRIJS","19575","hatchback"
"Personenauto","K108GD","RENAULT","CLIO","20201210","20201210","GRIJS","21180","hatchback"
"Personenauto","K108HJ","RENAULT","CLIO","20210109","20210109","ZWART","24300","hatchback"
"Personenauto","K109FJ","RENAULT","CLIO","20201205","20201205","ZWART","19480","hatchback"
"Personenauto","K109GD","RENAULT","CLIO","20201210","20201210","GRIJS","21180","hatchback"
"Personenauto","K109XR","RENAULT","CLIO","20210331","20210331","BLAUW","20865","hatchback"
"Personenauto","K110DF","RENAULT","CLIO E-TECH HYBRID","20201124","20201124","BLAUW","24175","hatchback"
"Personenauto","K110HV","RENAULT","CLIO E-TECH HYBRID","20201222","20201222","GRIJS","27490","hatchback"
"Personenauto","K110XR","RENAULT","CLIO","20210331","20210331","WIT","20170","hatchback"
"Personenauto","K111DF","RENAULT","CLIO E-TECH HYBRID","20201124","20201124","ZWART","24075","hatchback"
"Personenauto","K111GD","RENAULT","CLIO","20201212","20201212","ROOD","20790","hatchback"
"Personenauto","K111HV","RENAULT","CLIO","20201229","20201229","GRIJS","20985","hatchback"
"Personenauto","K111ZJ","RENAULT","CLIO E-TECH HYBRID","20210407","20210407","ZWART","27970","hatchback"
"Personenauto","K112DF","RENAULT","CLIO E-TECH HYBRID","20201128","20201128","ORANJE","28190","hatchback"
"Personenauto","K112FJ","RENAULT","CLIO E-TECH HYBRID","20201204","20201204","WIT","21100","hatchback"
"Personenauto","K112GD","RENAULT","CLIO","20201212","20201212","ZWART","20690","hatchback"
"Personenauto","K112HJ","RENAULT","CLIO","20210107","20210107","GRIJS","20990","hatchback"
"Personenauto","K112HV","RENAULT","CLIO E-TECH HYBRID","20201222","20201222","WIT","23285","hatchback"
"Personenauto","K112TB","RENAULT","CLIO E-TECH HYBRID","20210301","20210301","ZWART","22175","hatchback"
"Personenauto","K112ZJ","RENAULT","CLIO","20210531","20210531","GRIJS","20765","hatchback"
"Personenauto","K113DF","RENAULT","CLIO","20201127","20201127","GRIJS","19280","hatchback"
"Personenauto","K113HJ","RENAULT","CLIO","20201223","20201223","ZWART","20985","hatchback"
"Personenauto","K113JV","RENAULT","CLIO","20210205","20210205","ZWART","19085","hatchback"
"Personenauto","K113VK","RENAULT","CLIO","20210320","20210320","WIT","19369","hatchback"
"Personenauto","K113ZJ","RENAULT","CLIO","20210401","20210401","GRIJS","22870","hatchback"
"Personenauto","K114GS","RENAULT","CLIO","20201222","20201222","GRIJS","18790","hatchback"
"Personenauto","K114HJ","RENAULT","CLIO E-TECH HYBRID","20201223","20201223","BLAUW","24175","hatchback"
