"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20TFJR","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250111","20180511","9363","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060802","20060802","Geen verstrekking in Open Data","37749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2018-05-11T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TPTS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250328","20200401","8850","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070104","20070104","Geen verstrekking in Open Data","35888","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-04-01T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TRPJ","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250506","20220615","7376","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070420","20070420","Geen verstrekking in Open Data","30888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-06-15T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TBTK","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241012","20200507","10219","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20060728","20060728","Geen verstrekking in Open Data","41214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-05-07T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TLXV","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250303","20210304","9260","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20061113","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-03-04T00:00:00.000","2006-11-13T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TPND","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241017","20161123","7376","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070102","20070102","Geen verstrekking in Open Data","30888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-11-23T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TRPJ","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241102","20121012","7376","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070412","20070412","Geen verstrekking in Open Data","30888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2012-10-12T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TJTF","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240330","20240607","9013","stationwagen","5","BRUIN","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20061016","20061016","Geen verstrekking in Open Data","36478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-03-30T00:00:00.000","2024-06-07T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SZVS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250107","20200124","10164","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20060623","20060623","Geen verstrekking in Open Data","41014","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-01-24T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TFJR","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241228","20230928","7434","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20060801","20060801","Geen verstrekking in Open Data","31098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","0","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-09-28T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TGRT","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250117","20231227","8710","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060901","20060901","Geen verstrekking in Open Data","35379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-12-27T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TJTF","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240604","20230824","8739","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20061016","20061016","Geen verstrekking in Open Data","35839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","0","0.07","270","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-08-24T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVTD","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250214","20070214","8948","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070214","20070214","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TXDS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240706","20230108","11146","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1655","2200","1755","500","1500","20070220","20070220","Geen verstrekking in Open Data","40888","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2200",,,"e3*2001/116*0212*05","BXD1B","13","0","0.08","270","Nee","Nee",,"Nee","3700",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-01-08T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TZTT","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250330","20120706","14973","stationwagen","5","GRIJS","Niet geregistreerd","6","3195","1725","2270","1825","500","1800","20070316","20070316","Geen verstrekking in Open Data","57063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2270",,,"e3*2001/116*0212*10","BXG22","33","0","0.10","270","Nee","Nee",,"Nee","4070",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2012-07-06T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TZXN","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250320","20240229","8948","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070317","20070317","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-02-29T00:00:00.000","2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SZVS","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250707","20100927","10205","stationwagen","5","ROOD","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20060629","20060629","Geen verstrekking in Open Data","41163","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2010-09-27T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TBZK","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250321","20130321","8755","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060706","20060706","Geen verstrekking in Open Data","35540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2013-03-21T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TDLJ","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250523","20150617","11168","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20060717","20060717","Geen verstrekking in Open Data","41323","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2105",,,"e3*2001/116*0212*05","BXC1B","12","0","0.07","270","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2015-06-17T00:00:00.000","2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TLHD","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240712","20230908","9935","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20061027","20061027","Geen verstrekking in Open Data","39828","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-09-08T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TXTF","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241005","20200731","9253","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070301","20070301","Geen verstrekking in Open Data","36994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-07-31T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TDFH","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20190919","20111110","10639","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20060707","20060707","Geen verstrekking in Open Data","39403","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2105",,,"e3*2001/116*0212*05","BXC1B","12","0","0.07","270","Nee","Nee",,"Nee","3605",,,"2018","Geen oordeel","07","Ja","2019-09-19T00:00:00.000","2011-11-10T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TDVN","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20230908","20230524","11061","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20060721","20060721","Geen verstrekking in Open Data","43918","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2022","Logisch","00","Ja","2023-09-08T00:00:00.000","2023-05-24T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TKRX","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20250408","20170414","8972","stationwagen","5","GRIJS","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20061019","20061019","Geen verstrekking in Open Data","36329","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-04-14T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFJR","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20241027","20231028","8710","stationwagen","5","BLAUW","Niet geregistreerd","4","1859","1505","2050","1605","500","1500","20060802","20060802","Geen verstrekking in Open Data","35379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2050",,,"e3*2001/116*0212*05","BXA1B","10","0","0.07","270","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-28T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TGRT","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240615","20170812","10379","stationwagen","5","GROEN","Niet geregistreerd","4","1910","1560","2105","1660","500","1500","20060830","20060830","Geen verstrekking in Open Data","38458","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2105",,,,,,,"0.07","270","Nee","Nee",,"Nee","3605",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-08-12T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TKRX","Personenauto","ALFA ROMEO","ALFA ROMEO  159 SPORTWAGON","20240930","20240114","9797","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20061019","20061019","Geen verstrekking in Open Data","39328","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2024-01-14T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
