"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H564FK","Personenauto","TOYOTA","CROWN ATHLETE","20231213","20200115","10873","sedan","5","ZWART","Niet geregistreerd","6","3456","1652","2081","1752",,,"20071001","20200115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"486","178","M1",,,"v. schutbord by motorruimte","2081",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-13T00:00:00.000","2020-01-15T00:00:00.000","2007-10-01T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J354VV","Personenauto","TOYOTA","CROWN ATHLETE","20241101","20201030","6743","sedan","5","ZWART","Niet geregistreerd","6","3456","1560","2100","1660",,,"20070215","20201030","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2100","DBA-GRS184",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-10-30T00:00:00.000","2007-02-15T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J389JH","Personenauto","TOYOTA","CROWN ATHLETE","20240731","20200813","6590","sedan","5","WIT","Niet geregistreerd","6","3456","1560","2100","1660",,,"20060415","20200813","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2100","DBA-GRS184",,,,,,"0.14","221","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-13T00:00:00.000","2006-04-15T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J516JF","Personenauto","TOYOTA","CROWN ATHLETE","20240717","20200815","6743","sedan","5","WIT","Niet geregistreerd","6","3456","1560","2100","1660",,,"20061115","20200815","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2100","DBA-GRS184",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-08-15T00:00:00.000","2006-11-15T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J696KB","Personenauto","TOYOTA","CROWN ATHLETE","20240731","20200822","6908","sedan","5","GRIJS","Niet geregistreerd","6","3456","1560","2100","1660",,,"20060915","20200822","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,,,"M1",,,,"2100","DBA-GRS184",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-22T00:00:00.000","2006-09-15T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J858ZG","Personenauto","TOYOTA","CROWN ATHLETE","20241031","20201121","6713","sedan","5","ZWART","Niet geregistreerd","6","3456","1560","2100","1660",,,"20071115","20201121","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2100",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-11-21T00:00:00.000","2007-11-15T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR533P","Personenauto","TOYOTA","CROWN ROYAL SALOON","20210518","20201123",,"sedan","5","WIT","Niet geregistreerd","6","2491","1440",,"1540",,,"19961001","20160526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-18T00:00:00.000","2020-11-23T00:00:00.000","1996-10-01T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K622NZ","Personenauto","TOYOTA","CROWN","20241231","20210122","12308","sedan","5","ZWART","Niet geregistreerd","6","2500","1520","2045","1620",,,"20090601","20210122","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"2045","DBA-GRS200",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-01-22T00:00:00.000","2009-06-01T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K669PV","Personenauto","TOYOTA","CROWN ATHLETE","20250326","20210203","2574","sedan","5","PAARS","Niet geregistreerd","6","3456","1644","2069","1744",,,"20080801","20210203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"480","180","M1",,,"r. schutbord","2069",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-02-03T00:00:00.000","2008-08-01T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780GG","Personenauto","TOYOTA","CROWN ATHLETE","20250116","20230513","6720","sedan","5","WIT","Niet geregistreerd","6","3456","1560","2100","1660",,,"20070815","20201209","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2100","DBA-GRS184",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-05-13T00:00:00.000","2007-08-15T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K862VG","Personenauto","TOYOTA","CROWN MAJESTA","20250301","20230613","14994","sedan","5","ZWART","Niet geregistreerd","8","4292","1570","2350","1670",,,"20040915","20210312","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2350","DBA-UZS186",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-06-13T00:00:00.000","2004-09-15T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV80GS","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20260406","20231201",,"sedan",,"BLAUW","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19840402","19840402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2023-12-01T00:00:00.000","1984-04-02T00:00:00.000","1984-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX03FT","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20121018","20150205",,"sedan",,"GRIJS","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19840405","19840405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2012-10-18T00:00:00.000","2015-02-05T00:00:00.000","1984-04-05T00:00:00.000","1984-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005LK","Personenauto","TOYOTA","CROWN","20250601","20230909","5383","sedan","5","WIT","Niet geregistreerd","6","2994","1644","2030","1744",,,"20051101","20210615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"486","178","M1",,,"v. schutbord by motorruimte","2030",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-09-09T00:00:00.000","2005-11-01T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L142BS","Personenauto","TOYOTA","CROWN ATHLETE","20250401","20210416","11439","sedan","5","WIT","Niet geregistreerd","6","3456","1643","2081","1743",,,"20060201","20210416","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,"486","178","M1",,,"v. schutbord by motorruimte","2081",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-04-16T00:00:00.000","2006-02-01T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L177DF","Personenauto","TOYOTA","CROWN","20250421","20210422","7753","sedan","5","WIT","Niet geregistreerd","6","2994","1627","2030","1727",,,"20050201","20210422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"486","178","M1",,,"v. schutbord by motorruimte","2030",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-22T00:00:00.000","2005-02-01T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L271HT","Personenauto","TOYOTA","CROWN","20250510","20210825","9141","sedan","5","GRIJS","Niet geregistreerd","6","3456","1656","2081","1756","500","750","20051201","20210626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"475","178","M1",,,,"2081",,,,,,,"0.13","285","Nee","Nee",,"Nee","2831",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-08-25T00:00:00.000","2005-12-01T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L304GR","Personenauto","TOYOTA","CROWN ATHLETE V","20250221","20220429","7842","sedan","4","GRIJS","Niet geregistreerd","6","2497","1430","1825","1530",,,"20000901","20220203","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2022-04-29T00:00:00.000","2000-09-01T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L378DK","Personenauto","TOYOTA","CROWN ATHLETE","20250407","20210817","9296","sedan","5","GRIJS","Niet geregistreerd","6","3456","1619","2081","1719",,,"20061001","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484","178","M1",,,"schutbord","2081",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-08-17T00:00:00.000","2006-10-01T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L565DH","Personenauto","TOYOTA","CROWN ATHLETE","20250331","20240504","6895","sedan","5","WIT","Niet geregistreerd","6","3456","1560","2100","1660",,,"20070715","20210503","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2100","DBA-GRS184",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-05-04T00:00:00.000","2007-07-15T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L671BF","Personenauto","TOYOTA","CROWN ATHLETE","20250423","20210410","6755","sedan","5","ZWART","Niet geregistreerd","6","3456","1540","2100","1640",,,"20070315","20210410","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2100","DBA-GRS",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-04-10T00:00:00.000","2007-03-15T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK41RY","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM",,"20000908",,"sedan",,"WIT","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19840920","19840920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja",,"2000-09-08T00:00:00.000","1984-09-20T00:00:00.000","1984-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP61BR","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20210204","20190117",,"sedan",,"ROOD","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19841105","19841105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-02-04T00:00:00.000","2019-01-17T00:00:00.000","1984-11-05T00:00:00.000","1984-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ76VY","Personenauto","TOYOTA","CROWN SUPER SALOON 2.8I AUTM","20060209","20230929",,"sedan",,"BEIGE","Niet geregistreerd","6","2759","1466","1960","1566","400","1800","19850326","19850326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk onder motorkap boven vooras","1960",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-09T00:00:00.000","2023-09-29T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N067JK","Personenauto","TOYOTA","CROWN HYBRID","20241020","20211022","8676","sedan","5","GRIJS","Niet geregistreerd","6","3456","1800","2260","1900",,,"20080801","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"487","180","M1",,,,"2260",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2021-10-22T00:00:00.000","2008-08-01T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N146HJ","Personenauto","TOYOTA","CROWN ATHLETE","20240726","20230904","10735","sedan","5","WIT","Niet geregistreerd","6","3456","1635","2081","1735",,,"20070701","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484","178","M1",,,"v. schutbord by motorruimte","2081",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-09-04T00:00:00.000","2007-07-01T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N155XS","Personenauto","TOYOTA","CROWN","20241202","20220103","9241","sedan","5","BLAUW","Niet geregistreerd","6","1999","1515","1940","1615",,,"20051001","20220103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1940",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-01-03T00:00:00.000","2005-10-01T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N364ZB","Personenauto","TOYOTA","CROWN ROYAL","20250105","20230619","13033","sedan","5","WIT","Niet geregistreerd","6","2994","1588","2015","1688",,,"20040601","20220107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484","178","M1",,,"r. schutbord","2015","CBA-GRS182-AETQH",,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-06-19T00:00:00.000","2004-06-01T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N507GB","Personenauto","TOYOTA","CROWN MAJESTA","20240906","20230408","9063","sedan","5","WIT","Niet geregistreerd","8","4292","1708","2135","1808",,,"20051201","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2135",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-04-08T00:00:00.000","2005-12-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N732XK","Personenauto","TOYOTA","TOYOTA CROWN","20250106","20220108","7019","sedan","5","WIT","Niet geregistreerd","6","3456","1360","1855","1460",,,"20070119","20220108","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"1855",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-08T00:00:00.000","2007-01-19T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
