"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H500JX","Personenauto","BENTLEY","MULSANNE SPEED","20250426","20200218","78518","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190426","20200218","Geen verstrekking in Open Data","480292","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-02-18T00:00:00.000","2019-04-26T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J185HK","Personenauto","BENTLEY","BENTLEY MULSANNE","20250516","20230519","58511","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120604","20200806","Geen verstrekking in Open Data","434817","Ja","296",,,,,,"4","4","0","0",,"558","193","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*01","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-19T00:00:00.000","2012-06-04T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J454XS","Personenauto","BENTLEY","MULSANNE S","19920301","20210716",,"sedan","5","BLAUW","Niet geregistreerd","8",,"2260","2820","2360","750","1800","19890301","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"527","189","M1",,,"op r. voorwielscherm onder motorkap","2820",,,,,,,"0.07","306","Nee","Nee",,"Nee","4620",,,"2020","Geen oordeel","05","Ja","1992-03-01T00:00:00.000","2021-07-16T00:00:00.000","1989-03-01T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J516KF","Personenauto","BENTLEY","BENTLEY MULSANNE","20240209","20230323","104972","sedan","5","ZWART","BLAUW","8","6752","2660","3200","2760",,,"20131127","20200824","Geen verstrekking in Open Data","413013","Ja",,,,,,,"4","4","0","0",,"558","193","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2023-03-23T00:00:00.000","2013-11-27T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J679PJ","Personenauto","BENTLEY","MULSANNE SPEED","20251204","20200921","64755","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20191204","20200921","Geen verstrekking in Open Data","480770","Ja",,,,,,,"4","4",,,,"558","193","M1",,,"r. motorruimte","3200","3Y",,"e5*KS07/46*1124*00","BD5ZC","1","0","0.14","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2020-09-21T00:00:00.000","2019-12-04T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ603T","Personenauto","BENTLEY","BENTLEY MULSANNE","20241107","20160404","76450","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20131107","20160404","Geen verstrekking in Open Data","425235","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*01","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2016-04-04T00:00:00.000","2013-11-07T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK273T","Personenauto","BENTLEY","BENTLEY MULSANNE","20240721","20180721","74655","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120105","20160420","Geen verstrekking in Open Data","463557","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*01","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2018-07-21T00:00:00.000","2012-01-05T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSGT25","Personenauto","BENTLEY","MULSANNE TURBO","20230421","20080619",,"sedan",,"ZWART","Niet geregistreerd","8",,"2180",,"2280",,,"19820630","19941221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by schroefveerkoker onder motor","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-21T00:00:00.000","2008-06-19T00:00:00.000","1982-06-30T00:00:00.000","1994-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV71DV","Personenauto","BENTLEY","MULSANNE","20230616","20220519",,"sedan","5","ROOD","Niet geregistreerd","8","6750","2180","2698","2280",,,"19830520","19830520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2698",,,,,,"0","0.06","306","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-06-16T00:00:00.000","2022-05-19T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ379Z","Personenauto","BENTLEY","MULSANNE SPEED","20250602","20210604","91155","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160715","20160715","Geen verstrekking in Open Data","447320","Ja","305",,,,,,"4","4",,,,,,"M1",,,"in motorruimte r.","3200","3Y",,,,,,"0.14","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-06-04T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K049HG","Personenauto","BENTLEY","BENTLEY MULSANNE","20241117","20201215","104981","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120301","20201215","Geen verstrekking in Open Data","446636","Ja","296",,,,,,"4","4",,,,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*01","BA5","2","0","0.14","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-12-15T00:00:00.000","2012-03-01T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K372GN","Personenauto","BENTLEY","MULSANNE S U9","20221110","20210416",,"sedan","5","WIT","BLAUW","8","6749","2260","2850","2360",,,"19900101","20201209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"527","189","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-10T00:00:00.000","2021-04-16T00:00:00.000","1990-01-01T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K681SH","Personenauto","BENTLEY","MULSANNE","20260227","20210803","53230","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20200227","20210226","Geen verstrekking in Open Data","511672","Ja","296",,,,,,"4","4",,,,"558","193","M1",,,"r. motorruimte","3200","3Y",,,,,,"0.14","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2021-08-03T00:00:00.000","2020-02-27T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS137H","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20250616","20161111","75047","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20150615","20161111","Geen verstrekking in Open Data","472528","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2016-11-11T00:00:00.000","2015-06-15T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT900F","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20250317","20161125","82847","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20150317","20161125","Geen verstrekking in Open Data","412209","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2016-11-25T00:00:00.000","2015-03-17T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY14PJ","Personenauto","BENTLEY","MULSANNE","20260410","20200309",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2180",,"2280",,,"19810630","19840416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-10T00:00:00.000","2020-03-09T00:00:00.000","1981-06-30T00:00:00.000","1984-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L693FP","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20250517","20210503","91144","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160721","20210503","Geen verstrekking in Open Data","468049","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*05","BD5Z","1","1","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-03T00:00:00.000","2016-07-21T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L717BR","Personenauto","BENTLEY","MULSANNE SPEED","20250128","20230104","58324","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20210128","20210416","Geen verstrekking in Open Data","502851","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-01-04T00:00:00.000","2021-01-28T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTS87","Personenauto","BENTLEY","MULSANNE","20100821","19961012",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2180",,"2280",,,"19811001","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-21T00:00:00.000","1996-10-12T00:00:00.000","1981-10-01T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVX45","Personenauto","BENTLEY","MULSANNE","20110820","20090820",,"sedan",,"BLAUW","Niet geregistreerd","8","6750","2215","2698","2315",,,"19860219","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-08-20T00:00:00.000","2009-08-20T00:00:00.000","1986-02-19T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB677B","Personenauto","BENTLEY","BENTLEY MULSANNE","20220227","20201010","78301","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160225","20161227","Geen verstrekking in Open Data","464058","Nee",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BA5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2022-02-27T00:00:00.000","2020-10-10T00:00:00.000","2016-02-25T00:00:00.000","2016-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP313B","Personenauto","BENTLEY","MULSANNE EXTENDED WHEELBASE","20250501","20220111","96115","sedan","4","BLAUW","Niet geregistreerd","8","6752","2705","3200","2805",,,"20170317","20170317","Geen verstrekking in Open Data","548816","Ja",,,,,,,"4","4","0","0",,"583","193","M1",,,"in motorruimte r.","3200","3Y",,"e11*KS07/46*0116*05","AA4Z","1","0","0.13","352","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-01-11T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRT16","Personenauto","BENTLEY","MULSANNE S U9","20211216","20210210","49966","sedan",,"GRIJS","Niet geregistreerd","8",,"2319","2850","2419",,,"19910131","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2021-12-16T00:00:00.000","2021-02-10T00:00:00.000","1991-01-31T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P032DH","Personenauto","BENTLEY","BENTLEY MULSANNE","20250531","20220212","104956","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20120424","20220212","Geen verstrekking in Open Data","466489","Ja","296",,,,,,"4","4",,,,"558","193","M1",,,,"3200","3Y",,,,,,"0.14","327","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-02-12T00:00:00.000","2012-04-24T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P072TH","Personenauto","BENTLEY","BENTLEY MULSANNE","20241116","20220602","104970","sedan","5","GROEN","Niet geregistreerd","8","6752","2560","3090","2660",,,"20130114","20220602","Geen verstrekking in Open Data","409500","Ja","296",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3090","3Y",,,,,,"0.14","328","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-06-02T00:00:00.000","2013-01-14T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P152PB","Personenauto","BENTLEY","MULSANNE S U9","20260628","20220803",,"sedan","5","GROEN","Niet geregistreerd","8","6749","2260","2850","2360",,,"19900307","20220623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"527","189","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-28T00:00:00.000","2022-08-03T00:00:00.000","1990-03-07T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF990X","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20240606","20220323","96115","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160606","20170614","Geen verstrekking in Open Data","424056","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","2","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2022-03-23T00:00:00.000","2016-06-06T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDV22","Personenauto","BENTLEY","MULSANNE","20240616","20220811",,"sedan",,"ZWART","Niet geregistreerd","8","6750","2215","2698","2315",,,"19871116","19971215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-08-11T00:00:00.000","1987-11-16T00:00:00.000","1997-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R592HT","Personenauto","BENTLEY","BENTLEY MULSANNE","20241016","20220906","103824","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20121025","20220906","Geen verstrekking in Open Data","425235","Ja","296",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-09-06T00:00:00.000","2012-10-25T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
