"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G760DZ","BENTLEY","CONTINENTAL GT","20190906","20190906","BLAUW","325132","coupe"
"Personenauto","G761LH","BENTLEY","CONTINENTAL GT","20191024","20191024","GROEN","361855","coupe"
"Personenauto","G858FG","BENTLEY","CONTINENTAL GT","20190927","20190927","BLAUW","317781","coupe"
"Personenauto","G915HT","BENTLEY","CONTINENTAL GT V8","20160309","20190926","ZWART","229867","coupe"
"Personenauto","G939BB","BENTLEY","CONTINENTAL GT","20190828","20190828","ZWART","359568","coupe"
"Personenauto","GG211P","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150416","20150519","BRUIN","234281","coupe"
"Personenauto","GH016H","BENTLEY","BENTLEY CONTINENTAL GT V8","20150316","20150527","ZWART","177029","coupe"
"Personenauto","GN371Z","BENTLEY","BENTLEY CONTINENTAL GT","20061211","20150703","BLAUW",,"coupe"
"Personenauto","GP196L","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150817","20150817","GRIJS","263263","coupe"
"Personenauto","GR417K","BENTLEY","CONTINENTAL GT V8","20150729","20150729","ZWART","248779","coupe"
"Personenauto","GR474G","BENTLEY","CONTINENTAL GT","20040702","20150722","GROEN",,"coupe"
"Personenauto","GT137N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150818","20150818","GROEN","266723","coupe"
"Personenauto","GX484N","BENTLEY","BENTLEY CONTINENTAL GT3-R","20150911","20150911","WIT","349824","coupe"
"Personenauto","H008PT","BENTLEY","CONTINENTAL GT","20200328","20200328","GROEN","341499","coupe"
"Personenauto","H032SG","BENTLEY","CONTINENTAL GT V8","20200425","20200425","GRIJS","327161","coupe"
"Personenauto","H090JV","BENTLEY","CONTINENTAL GT SPEED","20170103","20200214","ZWART","335192","coupe"
"Personenauto","H168GF","BENTLEY","CONTINENTAL GT","20180711","20200123","GROEN","325170","coupe"
"Personenauto","H171PS","BENTLEY","CONTINENTAL GT V8","20200326","20200326","ZWART","298236","coupe"
"Personenauto","H227XD","BENTLEY","CONTINENTAL GT","20180626","20200610","BLAUW","291331","coupe"
"Personenauto","H260XD","BENTLEY","BENTLEY CONTINENTAL GT","20050726","20200611","ZWART",,"coupe"
"Personenauto","H279GH","BENTLEY","CONTINENTAL GT V8","20200124","20200124","GROEN","303711","coupe"
"Personenauto","H311VT","BENTLEY","CONTINENTAL GT V8","20191204","20200610","GROEN","306437","coupe"
"Personenauto","H317GR","BENTLEY","CONTINENTAL GT","20070427","20200221","GROEN",,"coupe"
"Personenauto","H340JZ","BENTLEY","BENTLEY CONTINENTAL GT","20070130","20200217","GRIJS",,"coupe"
"Personenauto","H402LR","BENTLEY","BENTLEY CONTINENTAL GT","20050307","20200310","GROEN",,"coupe"
"Personenauto","H520FH","BENTLEY","CONTINENTAL GT V8","20200108","20200108","GRIJS","324759","coupe"
"Personenauto","H554VL","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130527","20200613","GRIJS","298755","coupe"
"Personenauto","H632BH","BENTLEY","CONTINENTAL GT V8","20200103","20200103","GRIJS","273514","coupe"
"Personenauto","H642XK","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080710","20210721","GRIJS",,"coupe"
"Personenauto","H668BS","BENTLEY","CONTINENTAL GT V8","20200102","20200102","ROOD","283423","coupe"
"Personenauto","H807JV","BENTLEY","CONTINENTAL GT V8","20200219","20200219","GROEN","322521","coupe"
"Personenauto","H817TD","BENTLEY","CONTINENTAL GT V8","20200514","20200514","GRIJS","322623","coupe"
"Personenauto","H818NJ","BENTLEY","CONTINENTAL GT","20120509","20200310","GRIJS","309478","coupe"
"Personenauto","H844PD","BENTLEY","BENTLEY CONTINENTAL GT","20050701","20200323","GROEN",,"coupe"
"Personenauto","H921FX","BENTLEY","CONTINENTAL GT V8","20200122","20200122","GROEN","321305","coupe"
"Personenauto","H980ZP","BENTLEY","CONTINENTAL GT","20051004","20200625","ZWART",,"coupe"
"Personenauto","HF035L","BENTLEY","CONTINENTAL GT V8 S","20151026","20151026","GRIJS","258629","coupe"
"Personenauto","HN104V","BENTLEY","BENTLEY CONTINENTAL GT V8","20141219","20151205","GRIJS","209356","coupe"
"Personenauto","HR068J","BENTLEY","BENTLEY CONTINENTAL GT","20100512","20180406","GROEN","280634","coupe"
"Personenauto","HX743B","BENTLEY","CONTINENTAL GT V8 S","20160112","20160112","ZWART","269960","coupe"
"Personenauto","J012DH","BENTLEY","CONTINENTAL GT V8","20200703","20200703","GRIJS","316576","coupe"
"Personenauto","J013DH","BENTLEY","CONTINENTAL GT V8","20200701","20200701","ZWART","309298","coupe"
"Personenauto","J032VS","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080123","20201029","GRIJS",,"coupe"
"Personenauto","J081NG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090320","20200918","BRUIN",,"coupe"
"Personenauto","J185GD","BENTLEY","CONTINENTAL GT V8","20200723","20200723","GRIJS","306321","coupe"
"Personenauto","J186GD","BENTLEY","CONTINENTAL GT V8","20200731","20200731","ORANJE","284808","coupe"
"Personenauto","J195VH","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080312","20201021","BLAUW",,"coupe"
"Personenauto","J244VV","BENTLEY","BENTLEY CONTINENTAL GT","20091020","20201026","GRIJS",,"coupe"
"Personenauto","J262GP","BENTLEY","CONTINENTAL GT","20180823","20200807","ZWART","331503","coupe"
"Personenauto","J341ZT","BENTLEY","BENTLEY CONTINENTAL GT V8","20150304","20201114","GRIJS","254170","coupe"
"Personenauto","J346DR","BENTLEY","CONTINENTAL GT V8","20200708","20200708","GROEN","310048","coupe"
"Personenauto","J353VP","BENTLEY","CONTINENTAL GT","20201028","20201028","ZWART","343532","coupe"
"Personenauto","J378JF","BENTLEY","BENTLEY CONTINENTAL GT","20090615","20200820","GRIJS",,"coupe"
"Personenauto","J400FB","BENTLEY","CONTINENTAL GT","20180712","20200710","BLAUW","341458","coupe"
"Personenauto","J429FL","BENTLEY","CONTINENTAL GT V8","20170504","20200715","ZWART","244302","coupe"
"Personenauto","J528JK","BENTLEY","BENTLEY CONTINENTAL GT","20040212","20200812","WIT",,"coupe"
"Personenauto","J556TD","BENTLEY","CONTINENTAL GT V8","20201016","20201016","GROEN","310526","coupe"
"Personenauto","J622LV","BENTLEY","BENTLEY CONTINENTAL GT","20040830","20200911","GROEN",,"coupe"
"Personenauto","J648JT","BENTLEY","BENTLEY CONTINENTAL GT","20050414","20200925","GRIJS",,"coupe"
"Personenauto","J676LS","BENTLEY","BENTLEY CONTINENTAL GT","20040801","20200912","GRIJS",,"coupe"
"Personenauto","J684FK","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20140910","20200713","ZWART","347210","coupe"
"Personenauto","J737SR","BENTLEY","CONTINENTAL GT","20180706","20201009","GRIJS","330397","coupe"
"Personenauto","J773GH","BENTLEY","CONTINENTAL GT V8","20200724","20200724","GRIJS","314440","coupe"
"Personenauto","J774GH","BENTLEY","CONTINENTAL GT V8","20200731","20200731","GRIJS","315850","coupe"
"Personenauto","J811KG","BENTLEY","BENTLEY CONTINENTAL GT","20110804","20200825","GRIJS","282207","coupe"
"Personenauto","J818DX","BENTLEY","BENTLEY CONTINENTAL GT3-R","20160610","20200710","WIT","358342","coupe"
"Personenauto","J888GZ","BENTLEY","CONTINENTAL GT V8","20200730","20200730","GRIJS","300453","coupe"
"Personenauto","J892PF","BENTLEY","CONTINENTAL GT V8","20200102","20200918","GRIJS","286836","coupe"
"Personenauto","JB928V","BENTLEY","CONTINENTAL GT SPEED","20160212","20160212","GRIJS","325423","coupe"
"Personenauto","JD872P","BENTLEY","CONTINENTAL GT V8 S","20160218","20160218","GRIJS","277327","coupe"
"Personenauto","JF598B","BENTLEY","CONTINENTAL GT SPEED","20160322","20160322","ZWART","324243","coupe"
"Personenauto","JK093X","BENTLEY","CONTINENTAL GT V8 S","20160419","20160419","GRIJS","285288","coupe"
"Personenauto","JL571T","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090902","20160425","ZWART","298147","coupe"
"Personenauto","JP068D","BENTLEY","CONTINENTAL GT SPEED","20160602","20160602","ZWART","333403","coupe"
"Personenauto","JP498J","BENTLEY","CONTINENTAL GT V8","20151105","20160519","BLAUW","231002","coupe"
"Personenauto","JS360T","BENTLEY","CONTINENTAL GT V8","20160609","20160609","BRUIN","268252","coupe"
"Personenauto","JT370H","BENTLEY","BENTLEY CONTINENTAL GT V8","20130619","20160610","WIT","222760","coupe"
"Personenauto","K032JX","BENTLEY","CONTINENTAL GT V8","20210105","20210105","GROEN","304531","coupe"
"Personenauto","K033JX","BENTLEY","CONTINENTAL GT V8","20210121","20210121","GRIJS","325676","coupe"
"Personenauto","K058FX","BENTLEY","BENTLEY CONTINENTAL GT","20050217","20201205","BLAUW",,"coupe"
"Personenauto","K062LP","BENTLEY","CONTINENTAL GT V8","20210201","20210201","GRIJS","307701","coupe"
"Personenauto","K189ZP","BENTLEY","BENTLEY CONTINENTAL GT","20070417","20210401","GRIJS",,"coupe"
"Personenauto","K246JV","BENTLEY","CONTINENTAL GT V8","20200313","20210112","ZWART","311675","coupe"
"Personenauto","K257VT","BENTLEY","CONTINENTAL GT","20050228","20210320","ZWART",,"coupe"
"Personenauto","K307XF","BENTLEY","CONTINENTAL GT","20190102","20210610","GROEN","322611","coupe"
"Personenauto","K320RL","BENTLEY","CONTINENTAL GT V8","20210127","20210212","ZWART","315857","coupe"
"Personenauto","K321FB","BENTLEY","BENTLEY CONTINENTAL GT","20050804","20201126","ZWART",,"coupe"
"Personenauto","K396PJ","BENTLEY","CONTINENTAL GT V8","20200603","20210520","ZWART","312268","coupe"
"Personenauto","K419XL","BENTLEY","CONTINENTAL GT V8","20210326","20210326","GROEN","350757","coupe"
"Personenauto","K431XG","BENTLEY","BENTLEY CONTINENTAL GT","20090630","20210322","GROEN",,"coupe"
"Personenauto","K502VD","BENTLEY","BENTLEY CONTINENTAL GT","20060318","20210420","ZWART",,"coupe"
"Personenauto","K538NN","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150903","20210115","GRIJS","300350","coupe"
"Personenauto","K541GG","BENTLEY","CONTINENTAL GT","20070619","20210310","ZWART",,"coupe"
"Personenauto","K549KP","BENTLEY","CONTINENTAL GT V8","20210105","20210105","ZWART","314005","coupe"
"Personenauto","K555BB","BENTLEY","BENTLEY CONTINENTAL GT","20050120","20201111","ZWART",,"coupe"
"Personenauto","K580HR","BENTLEY","CONTINENTAL GT","20050224","20201224","GRIJS",,"coupe"
"Personenauto","K582RF","BENTLEY","CONTINENTAL GT","20200902","20210224","ROOD","301491","coupe"
"Personenauto","K637NV","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20070630","20210126","ROOD",,"coupe"
"Personenauto","K668XV","BENTLEY","CONTINENTAL GT V8","20210406","20210406","GRIJS","324536","coupe"
"Personenauto","K674VN","BENTLEY","CONTINENTAL GT","20190724","20210506","GRIJS","333516","coupe"
"Personenauto","K678FX","BENTLEY","BENTLEY CONTINENTAL GT","20050713","20201217","ZWART",,"coupe"
"Personenauto","K693HK","BENTLEY","BENTLEY CONTINENTAL GT V8","20140526","20201216","ZWART","213476","coupe"
"Personenauto","K766VL","BENTLEY","BENTLEY CONTINENTAL GT","20131206","20210317","WIT","299046","coupe"
"Personenauto","K799VD","BENTLEY","CONTINENTAL GT V8","20210313","20210313","GROEN","346866","coupe"
"Personenauto","K802BX","BENTLEY","BENTLEY CONTINENTAL GT","20110601","20201203","GRIJS","282207","coupe"
"Personenauto","K857VL","BENTLEY","BENTLEY CONTINENTAL GT","20041001","20210319","ZWART",,"coupe"
"Personenauto","K866RF","BENTLEY","BENTLEY CONTINENTAL GT","20051208","20210203","ZWART",,"coupe"
"Personenauto","K922FD","BENTLEY","CONTINENTAL GT V8","20201203","20201203","BLAUW","284530","coupe"
"Personenauto","K923PF","BENTLEY","CONTINENTAL GT V8","20200102","20210429","GRIJS","317599","coupe"
"Personenauto","KB681V","BENTLEY","CONTINENTAL GT V8","20160218","20160810","ZWART","239646","coupe"
"Personenauto","KF959V","BENTLEY","BENTLEY CONTINENTAL GT","20110929","20160823","GROEN","330252","coupe"
"Personenauto","KH091H","BENTLEY","BENTLEY CONTINENTAL GT","20050701","20160902","GRIJS",,"coupe"
"Personenauto","KJ347N","BENTLEY","CONTINENTAL GT V8","20161010","20161010","GRIJS","260950","coupe"
"Personenauto","KV390G","BENTLEY","CONTINENTAL GT","20080226","20161129","GRIJS",,"coupe"
"Personenauto","L007VB","BENTLEY","CONTINENTAL GT SPEED","20210803","20210803","GRIJS","407207","coupe"
"Personenauto","L033XX","BENTLEY","CONTINENTAL GT","20190529","20210907","ZWART","326806","coupe"
"Personenauto","L036VR","BENTLEY","CONTINENTAL GT","20191024","20210903","ZWART","346415","coupe"
"Personenauto","L153KD","BENTLEY","CONTINENTAL GT V8","20210203","20210623","ZWART","320589","coupe"
"Personenauto","L155ZP","BENTLEY","CONTINENTAL GT V8","20210910","20210910","GRIJS","335922","coupe"
"Personenauto","L230BS","BENTLEY","CONTINENTAL GT V8/-S","20150326","20210416","WIT","282813","coupe"
"Personenauto","L255BN","BENTLEY","CONTINENTAL GT","20190416","20210414","GRIJS","329122","coupe"
"Personenauto","L259RZ","BENTLEY","CONTINENTAL GT","20041201","20210714","ZWART",,"coupe"
"Personenauto","L263JR","BENTLEY","CONTINENTAL GT V8","20200929","20210604","ZWART","325796","coupe"
"Personenauto","L267RD","BENTLEY","CONTINENTAL GT","20070501","20210713","GRIJS",,"coupe"
"Personenauto","L268SN","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20210803","WIT","229066","coupe"
"Personenauto","L278DR","BENTLEY","CONTINENTAL GT V8","20200902","20210423","GRIJS","298852","coupe"
"Personenauto","L298GG","BENTLEY","CONTINENTAL GT","20190410","20210507","ZWART","329826","coupe"
"Personenauto","L445HF","BENTLEY","CONTINENTAL GT V8","20210521","20210521","GRIJS","335371","coupe"
"Personenauto","L448SN","BENTLEY","CONTINENTAL GT V8","20210114","20210902","BLAUW","309027","coupe"
"Personenauto","L486HG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130607","20210519","PAARS","333429","coupe"
"Personenauto","L516JN","BENTLEY","BENTLEY CONTINENTAL GT","20060401","20210618","GRIJS",,"coupe"
"Personenauto","L541XN","BENTLEY","CONTINENTAL GT","20040701","20210820","ORANJE",,"coupe"
"Personenauto","L543FX","BENTLEY","CONTINENTAL GT V8","20210126","20210528","GRIJS","314103","coupe"
"Personenauto","L555LG","BENTLEY","CONTINENTAL GT","20190404","20210619","ROOD","336436","coupe"
"Personenauto","L561SK","BENTLEY","CONTINENTAL GT","20190402","20210825","GROEN","332423","coupe"
"Personenauto","L567XZ","BENTLEY","CONTINENTAL GT","20190212","20210828","ZWART","305409","coupe"
"Personenauto","L568JG","BENTLEY","CONTINENTAL GT V8","20200228","20210602","WIT","316077","coupe"
"Personenauto","L666RG","BENTLEY","BENTLEY CONTINENTAL GT","20120109","20220929","ZWART","340178","coupe"
"Personenauto","L730XH","BENTLEY","BENTLEY CONTINENTAL GT","20050204","20210921","ZWART",,"coupe"
"Personenauto","L772TF","BENTLEY","CONTINENTAL GT SPEED","20210729","20210729","GRIJS","406868","coupe"
"Personenauto","L777RX","BENTLEY","CONTINENTAL GT V8","20191203","20210716","GROEN","312682","coupe"
"Personenauto","L782HS","BENTLEY","CONTINENTAL GT V8","20210602","20210602","GRIJS","325298","coupe"
"Personenauto","L803HZ","BENTLEY","CONTINENTAL GT","20040426","20210528","GROEN",,"coupe"
"Personenauto","L861VR","BENTLEY","CONTINENTAL GT","20050316","20210825","GROEN",,"coupe"
"Personenauto","L951VS","BENTLEY","BENTLEY CONTINENTAL GT V8","20140116","20220726","ZWART","213796","coupe"
"Personenauto","N054XZ","BENTLEY","CONTINENTAL GT V8","20210219","20220122","GROEN","314725","coupe"
"Personenauto","N085FR","BENTLEY","BENTLEY CONTINENTAL GT","20040419","20211007","GRIJS",,"coupe"
"Personenauto","N120RK","BENTLEY","CONTINENTAL GTC","20070831","20220216","BLAUW",,"coupe"
"Personenauto","N138NR","BENTLEY","BENTLEY CONTINENTAL GT","20060817","20211206","ZWART",,"coupe"
"Personenauto","N156JF","BENTLEY","BENTLEY CONTINENTAL GT V8","20130430","20211020","GRIJS","264819","coupe"
"Personenauto","N188FS","BENTLEY","CONTINENTAL GT V8","20200519","20210929","GRIJS","331480","coupe"
"Personenauto","N197LP","BENTLEY","BENTLEY CONTINENTAL GT","20040618",,"ZWART",,"coupe"
"Personenauto","N204GP","BENTLEY","CONTINENTAL GT SPEED","20211016","20211016","GROEN","392989","coupe"
"Personenauto","N257JB","BENTLEY","CONTINENTAL GT V8","20211022","20211022","GROEN","324814","coupe"
"Personenauto","N296DF","BENTLEY","CONTINENTAL GT V8","20210917","20210917","GROEN","334821","coupe"
"Personenauto","N307SF","BENTLEY","CONTINENTAL GT V8","20210505","20211217","GRIJS","325760","coupe"
"Personenauto","N428GV","BENTLEY","CONTINENTAL GT SPEED","20211011","20211011","GRIJS","414569","coupe"
"Personenauto","N546TG","BENTLEY","CONTINENTAL GT SPEED","20220108","20220108","GROEN","406148","coupe"
"Personenauto","N547TG","BENTLEY","CONTINENTAL GT V8","20220106","20220106","GROEN","324778","coupe"
"Personenauto","N548TG","BENTLEY","CONTINENTAL GT V8","20220104","20220104","GRIJS","315497","coupe"
"Personenauto","N579ZF","BENTLEY","BENTLEY CONTINENTAL GT","20060124","20220110","BLAUW",,"coupe"
"Personenauto","N583TZ","BENTLEY","CONTINENTAL GT V8","20220104","20220104","GROEN","334633","coupe"
"Personenauto","N589NT","BENTLEY","CONTINENTAL GT V8","20210401","20220209","ZWART","338179","coupe"
"Personenauto","N615BG","BENTLEY","CONTINENTAL GT V8","20210104","20211030","GRIJS","321491","coupe"
"Personenauto","N645NF","BENTLEY","BENTLEY CONTINENTAL GT V8","20140519","20211117","GRIJS","198699","coupe"
"Personenauto","N675LG","BENTLEY","BENTLEY CONTINENTAL GT","20050325","20211108","GROEN",,"coupe"
"Personenauto","N699TB","BENTLEY","CONTINENTAL GT SPEED","20220104","20220104","GRIJS","398234","coupe"
"Personenauto","N712VZ","BENTLEY","CONTINENTAL GT SPEED","20220103","20220103","GROEN","401174","coupe"
"Personenauto","N816XK","BENTLEY","CONTINENTAL GT SPEED","20220104","20220104","GRIJS","406099","coupe"
"Personenauto","N818RK","BENTLEY","CONTINENTAL GT","20180726","20211218","BLAUW","358430","coupe"
"Personenauto","N825HS","BENTLEY","CONTINENTAL GT V8S","20160228","20211015","WIT","305179","coupe"
"Personenauto","N841TS","BENTLEY","CONTINENTAL GT SPEED","20220115","20220115","GRIJS","412428","coupe"
"Personenauto","N879NZ","BENTLEY","CONTINENTAL GT V8","20210401","20220107","GRIJS","352403","coupe"
"Personenauto","N918ZG","BENTLEY","CONTINENTAL GT SPEED","20220122","20220122","ZWART","406099","coupe"
"Personenauto","N925BJ","BENTLEY","CONTINENTAL GT","20200130","20210909","GRIJS","339456","coupe"
"Personenauto","N980JZ","BENTLEY","CONTINENTAL GT","20070430","20211027","GROEN",,"coupe"
"Personenauto","NF122X","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080110","20170103","GROEN",,"coupe"
"Personenauto","NH176X","BENTLEY","CONTINENTAL GT SPEED","20170316","20170316","ZWART","329594","coupe"
"Personenauto","NJ409F","BENTLEY","CONTINENTAL GT V8 S","20160109","20170207","ZWART","241605","coupe"
"Personenauto","NJ585R","BENTLEY","CONTINENTAL GT V8 S","20170214","20170214","GRIJS","281755","coupe"
"Personenauto","NK473T","BENTLEY","CONTINENTAL GT","20130228","20170221","GRIJS","275382","coupe"
"Personenauto","NP265D","BENTLEY","CONTINENTAL GT V8 S","20160205","20170725","ZWART","285157","coupe"
"Personenauto","NT955Z","BENTLEY","CONTINENTAL GT SPEED","20151105","20170420","GRIJS","300853","coupe"
"Personenauto","P027ZN","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080925","20220705","ZWART",,"coupe"
"Personenauto","P032PD","BENTLEY","CONTINENTAL GT V8","20220507","20220507","BLAUW","324605","coupe"
"Personenauto","P060DS","BENTLEY","CONTINENTAL GT","20190102","20220210","BLAUW","331484","coupe"
"Personenauto","P086FS","BENTLEY","BENTLEY CONTINENTAL GT","20110415","20220324","BLAUW","291156","coupe"
"Personenauto","P090HP","BENTLEY","CONTINENTAL GT","20190405","20220317","GRIJS","289279","coupe"
"Personenauto","P107JG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20131001","20220321","GROEN","293560","coupe"
"Personenauto","P124LG","BENTLEY","BENTLEY CONTINENTAL GT","20060301","20220408","ZWART",,"coupe"
"Personenauto","P136RV","BENTLEY","CONTINENTAL GT SPEED","20210901","20220520","GRIJS","413400","coupe"
"Personenauto","P192KP","BENTLEY","CONTINENTAL GT SPEED","20220407","20220407","BRUIN","394874","coupe"
"Personenauto","P198TZ","BENTLEY","CONTINENTAL GT V8","20210506","20220616","GROEN","338220","coupe"
"Personenauto","P199JP","BENTLEY","CONTINENTAL GT SPEED","20220112","20220324","ZWART","424500","coupe"
"Personenauto","P211XX","BENTLEY","CONTINENTAL GT SPEED","20220630","20220630","GRIJS","384625","coupe"
"Personenauto","P214JF","BENTLEY","CONTINENTAL GT V8","20220325","20220325","GRIJS","324399","coupe"
"Personenauto","P235DL","BENTLEY","BENTLEY CONTINENTAL GT V8","20160203","20220208","ZWART","240304","coupe"
"Personenauto","P237ZV","BENTLEY","CONTINENTAL GT SPEED","20210811","20220719","ZWART","428319","coupe"
"Personenauto","P297JJ","BENTLEY","CONTINENTAL GT","20050201","20220421","GRIJS",,"coupe"
"Personenauto","P311HL","BENTLEY","CONTINENTAL GT SPEED","20220128","20220314","ZWART","418644","coupe"
"Personenauto","P404FS","BENTLEY","CONTINENTAL GT V8","20210319","20230210","ZWART","335060","coupe"
"Personenauto","P419BJ","BENTLEY","CONTINENTAL GT SPEED","20220128","20220128","BLAUW","393712","coupe"
"Personenauto","P420DD","BENTLEY","CONTINENTAL GT V8","20220203","20220203","GRIJS","303175","coupe"
"Personenauto","P436XS","BENTLEY","CONTINENTAL GT V8","20220629","20220629","BLAUW","348684","coupe"
"Personenauto","P497PX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080701","20221108","GRIJS",,"coupe"
"Personenauto","P512TH","BENTLEY","CONTINENTAL GT","20181206","20220707","BLAUW","327486","coupe"
"Personenauto","P524BS","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090116","20220202","ZWART",,"coupe"
"Personenauto","P535ZZ","BENTLEY","CONTINENTAL GT SPEED","20220715","20220715","BRUIN","415886","coupe"
"Personenauto","P569XG","BENTLEY","CONTINENTAL GT SPEED","20220627","20220627","GRIJS","395624","coupe"
"Personenauto","P619VJ","BENTLEY","CONTINENTAL GT","20061118","20220620","ZWART",,"coupe"
"Personenauto","P620SZ","BENTLEY","BENTLEY CONTINENTAL GT","20120922","20220608","GRIJS","303009","coupe"
"Personenauto","P621JT","BENTLEY","BENTLEY CONTINENTAL GT","20051201","20220331","ZWART",,"coupe"
"Personenauto","P650KD","BENTLEY","BENTLEY CONTINENTAL GT","20041217","20220329","GRIJS",,"coupe"
"Personenauto","P652LR","BENTLEY","CONTINENTAL GT V8","20210705","20220429","GROEN","325438","coupe"
"Personenauto","P687TB","BENTLEY","CONTINENTAL GT V8","20200113","20220602","GRIJS","298073","coupe"
"Personenauto","P690XT","BENTLEY","CONTINENTAL GT V8","20220704","20220704","ZWART","346052","coupe"
"Personenauto","P735KK","BENTLEY","CONTINENTAL GT SPEED","20220401","20220401","ZWART","356293","coupe"
"Personenauto","P855BX","BENTLEY","CONTINENTAL GT V8","20211112","20220203","BLAUW","295931","coupe"
"Personenauto","P855NH","BENTLEY","CONTINENTAL GT SPEED","20220316","20220423","GRIJS","425928","coupe"
"Personenauto","P909VF","BENTLEY","CONTINENTAL GT SPEED","20210729","20220624","GRIJS","426577","coupe"
"Personenauto","P936NL","BENTLEY","CONTINENTAL GT SPEED","20220429","20220429","BLAUW","417888","coupe"
"Personenauto","PB245K","BENTLEY","BENTLEY CONTINENTAL GT","20110420","20170522","GRIJS","278703","coupe"
"Personenauto","PB271B","BENTLEY","BENTLEY CONTINENTAL GT","20060201","20170523","GRIJS",,"coupe"
"Personenauto","PR462B","BENTLEY","BENTLEY CONTINENTAL GT","20150826","20170925","BLAUW","302892","coupe"
"Personenauto","PS137S","BENTLEY","BENTLEY CONTINENTAL GT","20050202","20170905","GROEN",,"coupe"
"Personenauto","PS721K","BENTLEY","CONTINENTAL GT SPEED A","20141002","20170905","GRIJS","358618","coupe"
"Personenauto","PZ253H","BENTLEY","BENTLEY CONTINENTAL GT","20050809","20171010","ZWART",,"coupe"
"Personenauto","R015HZ","BENTLEY","CONTINENTAL GT V8","20220908","20220908","GRIJS","374783","coupe"
"Personenauto","R094NL","BENTLEY","BENTLEY CONTINENTAL GT","20080101","20221013","ZWART",,"coupe"
"Personenauto","R103FR","BENTLEY","CONTINENTAL GT SPEED","20220815","20220815","GRIJS","401662","coupe"
"Personenauto","R105LR","BENTLEY","CONTINENTAL GT V8","20221007","20221007","GRIJS","361346","coupe"
"Personenauto","R139LH","BENTLEY","CONTINENTAL GT SPEED","20220330","20221006","GRIJS","420666","coupe"
"Personenauto","R154HK","BENTLEY","CONTINENTAL GT","20060101","20220922","ZWART",,"coupe"
"Personenauto","R306SK","BENTLEY","CONTINENTAL GT SPEED","20221118","20221118","GRIJS","435941","coupe"
"Personenauto","R307LG","BENTLEY","CONTINENTAL GT V8 S","20150601","20221005","ROOD","232205","coupe"
"Personenauto","R378TB","BENTLEY","BENTLEY CONTINENTAL GT","20050316","20230411","GRIJS",,"coupe"
"Personenauto","R397XX","BENTLEY","CONTINENTAL GT SPEED","20220809","20221216","GRIJS","437283","coupe"
"Personenauto","R404DK","BENTLEY","CONTINENTAL GT V8","20200526","20220826","ZWART","323772","coupe"
"Personenauto","R419NL","BENTLEY","CONTINENTAL GT V8","20221017","20221017","GROEN","314816","coupe"
"Personenauto","R477HX","BENTLEY","CONTINENTAL GT V8","20210903","20220927","GRIJS","349073","coupe"
"Personenauto","R478LH","BENTLEY","BENTLEY CONTINENTAL GT","20050715","20221004","ZWART",,"coupe"
"Personenauto","R635GL","BENTLEY","CONTINENTAL GT","20050401","20220915","BLAUW",,"coupe"
"Personenauto","R785BB","BENTLEY","CONTINENTAL GT V8","20220715","20220715","GRIJS","363930","coupe"
"Personenauto","R802BF","BENTLEY","CONTINENTAL GT V8","20211014","20220729","GROEN","357036","coupe"
"Personenauto","R821BG","BENTLEY","CONTINENTAL GT SPEED","20210728","20230907","GRIJS","429113","coupe"
"Personenauto","R844FV","BENTLEY","CONTINENTAL GT SPEED","20220823","20220823","GRIJS","409515","coupe"
"Personenauto","R954LL","BENTLEY","CONTINENTAL GT V8","20221007","20221007","GROEN","350099","coupe"
"Personenauto","R990SF","BENTLEY","BENTLEY CONTINENTAL GT","20050114","20221108","GRIJS",,"coupe"
"Personenauto","RF338Z","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150327","20171107","GRIJS","246479","coupe"
"Personenauto","RH771B","BENTLEY","BENTLEY CONTINENTAL GT","20100719","20171123","ZWART","273232","coupe"
"Personenauto","RK142R","BENTLEY","BENTLEY CONTINENTAL GT","20040721","20171213","ZWART",,"coupe"
"Personenauto","RL021V","BENTLEY","BENTLEY CONTINENTAL GT V8","20120731","20171222","ZWART","199985","coupe"
