"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH8258","CHEVROLET","IMPALA 400 CABRIOLET","19660628","19940325","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9320","CHEVROLET","IMPALA CONVERTIBLE","19590630","19940622","WIT",,"Niet geregistreerd"
"Personenauto","DH9688","CHEVROLET","IMPALA HARDTOP COUPE","19590630","19940714","WIT",,"Niet geregistreerd"
"Personenauto","DH9893","CHEVROLET","IMPALA","19600228","19940726","ROOD",,"Niet geregistreerd"
"Personenauto","DL0188","CHEVROLET","IMPALA","19590228","19940822","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0461","CHEVROLET","IMPALA","19590630","19940923","ROOD",,"Niet geregistreerd"
"Personenauto","DL0595","CHEVROLET","IMPALA","19580228","19940923","BLAUW",,"Niet geregistreerd"
"Personenauto","DL05XF","CHEVROLET","IMPALA","19790221","19790221","ZWART",,"Niet geregistreerd"
"Personenauto","DL1148","CHEVROLET","IMPALA SUPER SPORT","19650228","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL14YG","CHEVROLET","IMPALA","19780630","19790216","ZWART",,"Niet geregistreerd"
"Personenauto","DL1657","CHEVROLET","IMPALA FLATTOP","19590630","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2189","CHEVROLET","IMPALA 3.8 AUTOMAAT","19670630","19950120","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2222","CHEVROLET","IMPALA SS","19630228","19950403","ROOD",,"Niet geregistreerd"
"Personenauto","DL2263","CHEVROLET","IMPALA SS","19650228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","DL2275","CHEVROLET","IMPALA HARDTOP","19600630","19991208","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2653","CHEVROLET","IMPALA","19640630","19950309","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2898","CHEVROLET","IMPALA","19690228","19950410","WIT",,"Niet geregistreerd"
"Personenauto","DL57FK","CHEVROLET","IMPALA","19800509","19800509","ZWART",,"Niet geregistreerd"
"Personenauto","DL5865","CHEVROLET","IMPALA","19651006","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DL6568","CHEVROLET","IMPALA","19610206","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL6678","CHEVROLET","IMPALA 327","19660228","19951004","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6840","CHEVROLET","IMPALA","19650228","19951012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7017","CHEVROLET","IMPALA SS","19640228","19951020","GEEL",,"Niet geregistreerd"
"Personenauto","DL7171","CHEVROLET","IMPALA","19680630","19951115","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7227","CHEVROLET","IMPALA","19580228","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL7586","CHEVROLET","IMPALA SS 427","19660701","19960118","PAARS",,"Niet geregistreerd"
"Personenauto","DL7890","CHEVROLET","IMPALA","19680630","19951204","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8663","CHEVROLET","IMPALA COUPE","19650630","19960122","ROOD",,"Niet geregistreerd"
"Personenauto","DL9444","CHEVROLET","IMPALA CUSTOM 327","19680228","19960409","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0379","CHEVROLET","IMPALA","19670228","19960319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0646","CHEVROLET","IMPALA","19680228","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1055","CHEVROLET","IMPALA KINGSWOOD","19710228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM2254","CHEVROLET","IMPALA SUPER SPORT CONV.","19680228","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DM2321","CHEVROLET","IMPALA","19590228","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2466","CHEVROLET","IMPALA 327","19680630","19960727","ROOD",,"Niet geregistreerd"
"Personenauto","DM2689","CHEVROLET","IMPALA COUPE","19680228","19960715","ZWART",,"Niet geregistreerd"
"Personenauto","DM2734","CHEVROLET","IMPALA CONVERTIBLE","19670228","19960618","GEEL",,"Niet geregistreerd"
"Personenauto","DM2849","CHEVROLET","IMPALA","19590228","19960624","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2916","CHEVROLET","IMPALA SS","19630228","19960627","ZWART",,"Niet geregistreerd"
"Personenauto","DM3021","CHEVROLET","IMPALA SS","19670228","19970731","WIT",,"Niet geregistreerd"
"Personenauto","DM3107","CHEVROLET","IMPALA SPORT COUPE","19680228","19960709","GEEL",,"Niet geregistreerd"
"Personenauto","DM3868","CHEVROLET","IMPALA","19710818","19960724","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3914","CHEVROLET","IMPALA","19640228","19960930","WIT",,"Niet geregistreerd"
"Personenauto","DM4132","CHEVROLET","CHEVROLET IMPALA","19660112","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","DM4214","CHEVROLET","IMPALA COUPE","19700228","19960807","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4934","CHEVROLET","IMPALA","19650630","19971119","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5094","CHEVROLET","IMPALA","19650630","19970520","WIT",,"Niet geregistreerd"
"Personenauto","DM5666","CHEVROLET","IMPALA","19640228","19961017","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5710","CHEVROLET","IMPALA","19600630","19961009","WIT",,"Niet geregistreerd"
"Personenauto","DM5918","CHEVROLET","IMPALA","19660228","19970220","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6174","CHEVROLET","IMPALA","19630228","19961112","ROOD",,"Niet geregistreerd"
"Personenauto","DM6280","CHEVROLET","IMPALA LEMANS","19660630","19961118","WIT",,"Niet geregistreerd"
"Personenauto","DM6349","CHEVROLET","IMPALA","19690228","19961030","WIT",,"Niet geregistreerd"
"Personenauto","DM6488","CHEVROLET","IMPALA 327","19650630","19970826","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7085","CHEVROLET","IMPALA","19590228","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9008","CHEVROLET","IMPALA","19670228","19970718","WIT",,"Niet geregistreerd"
"Personenauto","DM9011","CHEVROLET","IMPALA","19620228","19970401","ROOD",,"Niet geregistreerd"
"Personenauto","DM9738","CHEVROLET","IMPALA","19680228","19970410","ROSE",,"Niet geregistreerd"
"Personenauto","DP24KN","CHEVROLET","IMPALA WAGON BEGRAFENISAUTO","19780630","19790316","ZWART",,"Niet geregistreerd"
"Personenauto","DP41TS","CHEVROLET","IMPALA","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DP52BB","CHEVROLET","IMPALA WAGON","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DP57JN","CHEVROLET","IMPALA WAGON","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DP58JN","CHEVROLET","IMPALA","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DP59JN","CHEVROLET","IMPALA","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DR1607","CHEVROLET","IMPALA","19630419","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1800","CHEVROLET","IMPALA","19640228","19970625","ROOD",,"Niet geregistreerd"
"Personenauto","DR2440","CHEVROLET","IMPALA","19580228","19970813","ROSE",,"Niet geregistreerd"
"Personenauto","DR2626","CHEVROLET","IMPALA","19640228","19970722","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2703","CHEVROLET","IMPALA SS","19660630","19970730","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2772","CHEVROLET","IMPALA","19690801","19970728","GEEL",,"Niet geregistreerd"
"Personenauto","DR3078","CHEVROLET","IMPALA","19690530","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3549","CHEVROLET","IMPALA","19670630","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","DR3714","CHEVROLET","IMPALA WAGON","19670630","19990424","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3774","CHEVROLET","IMPALA SS","19660228","19970911","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3938","CHEVROLET","IMPALA","19680630","19971004","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4200","CHEVROLET","IMPALA","19710228","19980403","ROOD",,"Niet geregistreerd"
"Personenauto","DR4470","CHEVROLET","IMPALA CABRIOLET","19720228","19971014","WIT",,"Niet geregistreerd"
"Personenauto","DR4902","CHEVROLET","IMPALA","19590228","19971104","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4983","CHEVROLET","IMPALA","19650630","19971111","BLAUW",,"Niet geregistreerd"
"Personenauto","DR51SY","CHEVROLET","IMPALA","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DR5876","CHEVROLET","IMPALA","19680228","19971229","WIT",,"Niet geregistreerd"
"Personenauto","DR5967","CHEVROLET","IMPALA","19700228","19980120","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6124","CHEVROLET","IMPALA SS","19660228","19980112","GEEL",,"Niet geregistreerd"
"Personenauto","DR6415","CHEVROLET","IMPALA","19690228","19980128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6881","CHEVROLET","IMPALA","19700228","19980610","GROEN",,"Niet geregistreerd"
"Personenauto","DR7117","CHEVROLET","IMPALA","19650225","19980314","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7702","CHEVROLET","IMPALA","19650630","19980406","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7827","CHEVROLET","IMPALA","19720228","19980418","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9051","CHEVROLET","1839A-PS IMPALA","19590630","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","DS44NB","CHEVROLET","IMPALA","19790410","19790410","ZWART",,"Niet geregistreerd"
"Personenauto","DZ10BP","CHEVROLET","IMPALA WAGON","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","EJ4612","CHEVROLET","IMPALA","19650812","19650812","BLAUW",,"Niet geregistreerd"
"Personenauto","EM6548","CHEVROLET","IMPALA","19650727","19650727","ZWART",,"Niet geregistreerd"
"Personenauto","ES2641","CHEVROLET","IMPALA","19650611","19650611","ZWART",,"Niet geregistreerd"
"Personenauto","EV5450","CHEVROLET","IMPALA","19650615","19650615","WIT",,"Niet geregistreerd"
"Personenauto","EV6906","CHEVROLET","IMPALA","19650531","19650531","ZWART",,"Niet geregistreerd"
"Personenauto","EZ3432","CHEVROLET","IMPALA","19650507","19650507","GRIJS",,"Niet geregistreerd"
"Personenauto","EZ6104","CHEVROLET","IMPALA SS","19650514","19650514","ROOD",,"Niet geregistreerd"
"Personenauto","FB75KX","CHEVROLET","IMPALA","19610630","19801021","BRUIN",,"Niet geregistreerd"
"Personenauto","FG63KP","CHEVROLET","IMPALA","19630630","19790918","WIT",,"Niet geregistreerd"
"Personenauto","FG98RD","CHEVROLET","IMPALA WAGON","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FH38XY","CHEVROLET","IMPALA","19791016","19791016","WIT",,"Niet geregistreerd"
"Personenauto","FJ51XB","CHEVROLET","IMPALA BEGRAFENISAUTO","19791024","19791024","ZWART",,"Niet geregistreerd"
"Personenauto","FJ84BJ","CHEVROLET","IMPALA WAGON","19800227","19800227","BLAUW",,"Niet geregistreerd"
"Personenauto","FS23ZJ","CHEVROLET","IMPALA","19800213","19800213","ZWART",,"Niet geregistreerd"
"Personenauto","FZ34TT","CHEVROLET","IMPALA","19630630","19801006","WIT",,"Niet geregistreerd"
"Personenauto","GB50JD","CHEVROLET","IMPALA WAGON","19810303","19810303","GRIJS",,"Niet geregistreerd"
"Personenauto","GD97KD","CHEVROLET","IMPALA BEGRAFENISAUTO","19800618","19800618","WIT",,"Niet geregistreerd"
"Personenauto","GG87BX","CHEVROLET","IMPALA WAGON","19800828","19800828","ZWART",,"Niet geregistreerd"
"Personenauto","GHZR98","CHEVROLET","IMPALA","19760630","19930408","BLAUW",,"Niet geregistreerd"
"Personenauto","GK31XH","CHEVROLET","IMPALA","19801107","19801107","GROEN",,"Niet geregistreerd"
"Personenauto","GK56GL","CHEVROLET","IMPALA WAGON","19810210","19810210","ZWART",,"Niet geregistreerd"
"Personenauto","GX62JT","CHEVROLET","IMPALA WAGON","19810511","19810511","ZWART",,"Niet geregistreerd"
"Personenauto","GZ09YB","CHEVROLET","IMPALA","19610630","19810619","WIT",,"Niet geregistreerd"
"Personenauto","HF93XR","CHEVROLET","IMPALA","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","HH04VS","CHEVROLET","IMPALA WAGONBEGRAFENISWAGEN","19811204","19811204","ZWART",,"Niet geregistreerd"
"Personenauto","HH85JK","CHEVROLET","IMPALA WAGON BEGRAFENISAUTO","19811030","19811030","ZWART",,"Niet geregistreerd"
"Personenauto","JLZB37","CHEVROLET","IMPALA","19761108","19940928","BLAUW",,"Niet geregistreerd"
"Personenauto","JN84GL","CHEVROLET","IMPALA","19590630","19840814","WIT",,"Niet geregistreerd"
"Personenauto","K494TB","CHEVROLET","IMPALA","20160630","20210225","DIVERSEN",,"Niet geregistreerd"
"Personenauto","KB35YD","CHEVROLET","IMPALA 307","19680630","19830817","WIT",,"Niet geregistreerd"
"Personenauto","LJ89YJ","CHEVROLET","IMPALA","19610630","19840904","WIT",,"Niet geregistreerd"
"Personenauto","NV10XN","CHEVROLET","IMPALA","19760611","19760611","GRIJS",,"Niet geregistreerd"
"Personenauto","PGLZ03","CHEVROLET","IMPALA","19800630","19960702","BRUIN",,"Niet geregistreerd"
"Personenauto","PNNX62","CHEVROLET","IMPALA SS","19950803","19960905","ZWART",,"Niet geregistreerd"
"Personenauto","PS75HZ","CHEVROLET","IMPALA","19690630","19860612","WIT",,"Niet geregistreerd"
"Personenauto","PX52RG","CHEVROLET","IMPALA STATIONWAGEN","19730630","19741217","GEEL",,"Niet geregistreerd"
"Personenauto","RDXR91","CHEVROLET","CAPRICE IMPALASS","19960521","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","RV35FK","CHEVROLET","IMPALA","19820406","19820406","WIT",,"Niet geregistreerd"
"Personenauto","RX96RD","CHEVROLET","IMPALA 2 DOOR HARDTOP","19590630","19870417","ZWART",,"Niet geregistreerd"
"Personenauto","SH33GD","CHEVROLET","IMPALA","19590630","19870713","BEIGE",,"Niet geregistreerd"
"Personenauto","SNLD53","CHEVROLET","IMPALA STATIONWAGON","19730601","20000518","ZWART",,"Niet geregistreerd"
"Personenauto","SZ30RN","CHEVROLET","IMPALA","19680630","19880225","BLAUW",,"Niet geregistreerd"
"Personenauto","TDBD40","CHEVROLET","IMPALA STATIONWAGON","19730228","19980319","BRUIN",,"Niet geregistreerd"
"Personenauto","TNDS29","CHEVROLET","IMPALA SS","19941003","19990601","ZWART",,"Niet geregistreerd"
"Personenauto","TPHV95","CHEVROLET","IMPALA","19730630","19980708","GEEL",,"Niet geregistreerd"
"Personenauto","XFNR31","CHEVROLET","IMPALA","19730228","19990111","ROOD",,"Niet geregistreerd"
"Personenauto","XGFJ24","CHEVROLET","IMPALA","19730630","19990722","GROEN",,"Niet geregistreerd"
"Personenauto","XGVR56","CHEVROLET","IMPALA","19730228","19981114","BEIGE",,"Niet geregistreerd"
"Personenauto","XJHL35","CHEVROLET","IMPALA","19730228","19981208","GROEN",,"Niet geregistreerd"
"Personenauto","XNVH71","CHEVROLET","IMPALA","19730228","19990320","BLAUW",,"Niet geregistreerd"
"Personenauto","XPZF91","CHEVROLET","IMPALA CUSTOM COUPE","19730630","19990115","WIT",,"Niet geregistreerd"
"Personenauto","XRNF60","CHEVROLET","IMPALA STATIONWAGON","19740228","19990222","GROEN",,"Niet geregistreerd"
"Personenauto","XXFP64","CHEVROLET","IMPALA","19730409","19990305","ZWART",,"Niet geregistreerd"
"Personenauto","ZFRX44","CHEVROLET","IMPALA","19731101","19990422","BRUIN",,"Niet geregistreerd"
