"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3115FD","FORD","TAUNUS 15 M","19680402","20220830","BLAUW",,"sedan"
"Personenauto","3160BL","FORD","TAUNUS 12M P4","19660607","19660607","GROEN",,"stationwagen"
"Personenauto","31AT05","FORD","TAUNUS 1600","19731106","19731106","GEEL",,"Niet geregistreerd"
"Personenauto","31RN31","FORD","TAUNUS 1600 S","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","31SX42","FORD","TAUNUS 1600 L","19771018","19771018","ROOD",,"Niet geregistreerd"
"Personenauto","3266SH","FORD","TAUNUS 1600 AUTOMATIC","19710702","19710702","BRUIN",,"Niet geregistreerd"
"Personenauto","3269TV","FORD","TAUNUS 2000 COUPE","19720328","19720328","GROEN",,"Niet geregistreerd"
"Personenauto","3274BJ","FORD","TAUNUS 12 M P4","19660603","19660603","WIT",,"Niet geregistreerd"
"Personenauto","3275UL","FORD","TAUNUS 1600 XL","19720601","19720601","BRUIN",,"Niet geregistreerd"
"Personenauto","3281SL","FORD","TAUNUS 2000","19710722","19710722","WIT",,"Niet geregistreerd"
"Personenauto","32AT22","FORD","TAUNUS 2000 COUPE","19731106","19731106","GEEL",,"Niet geregistreerd"
"Personenauto","32BJ92","FORD","TAUNUS 1600 L","19740329","19740329","GEEL",,"Niet geregistreerd"
"Personenauto","32GD06","FORD","TAUNUS 1600 L COUPE","19750702","19750702","WIT",,"Niet geregistreerd"
"Personenauto","32YB90","FORD","TAUNUS 2000","19730530","19990812","WIT",,"Niet geregistreerd"
"Personenauto","3370VG","FORD","TAUNUS 1600 COMBI","19721012","19721012","BRUIN",,"Niet geregistreerd"
"Personenauto","3392BJ","FORD","TAUNUS 12 M P4","19661014","19661014","GROEN",,"Niet geregistreerd"
"Personenauto","3396BJ","FORD","TAUNUS 12 M P4","19660624","19660624","GROEN",,"Niet geregistreerd"
"Personenauto","3399BJ","FORD","TAUNUS 12 M P4","19660630","19660630","GRIJS",,"Niet geregistreerd"
"Personenauto","33JZ33","FORD","TAUNUS 1600 GL","19760511","19760511","BRUIN",,"Niet geregistreerd"
"Personenauto","33RL43","FORD","TAUNUS 2000 GHIA","19770622","19770622","BRUIN",,"Niet geregistreerd"
"Personenauto","33SK33","FORD","TAUNUS 2000 L","19770725","19770725","BEIGE",,"Niet geregistreerd"
"Personenauto","33TJLG","FORD","TAUNUS 2.0 L   KOMBI","19800501","20061005","BLAUW",,"stationwagen"
"Personenauto","33VR79","FORD","TAUNUS 1600 L","19780602","19780602","GRIJS",,"Niet geregistreerd"
"Personenauto","33VS81","FORD","TAUNUS 2300 GHIA","19780605","19780605","ROOD",,"Niet geregistreerd"
"Personenauto","3453TG","FORD","TAUNUS 1300","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","3473RX","FORD","TAUNUS 1600 L","19710625","19710625","BRUIN",,"Niet geregistreerd"
"Personenauto","3478RX","FORD","TAUNUS 2000","19710527","19710527","GROEN",,"Niet geregistreerd"
"Personenauto","34DG94","FORD","TAUNUS 2000 COUPE","19740703","19740703","BRUIN",,"Niet geregistreerd"
"Personenauto","34GT67","FORD","TAUNUS 1600 XL","19750908","19750908","GEEL",,"Niet geregistreerd"
"Personenauto","34GT87","FORD","TAUNUS 1600 L","19750912","19750912","BRUIN",,"Niet geregistreerd"
"Personenauto","3504XH","FORD","TAUNUS 1600 XL COUPE","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","3514TE","FORD","TAUNUS 1600 XL COUPE","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","3527BM","FORD","TAUNUS 20 M","19660803","19660803","ZWART",,"Niet geregistreerd"
"Personenauto","3540XH","FORD","TAUNUS 2000","19730309","19730309","GROEN",,"Niet geregistreerd"
"Personenauto","3573EV","FORD","TAUNUS TURNIER","19680105","20221109","BLAUW",,"stationwagen"
"Personenauto","3586XK","FORD","TAUNUS 1600","19730606","19730606","BRUIN",,"sedan"
"Personenauto","35HK87","FORD","TAUNUS 1600","19751224","20230727","BLAUW",,"stationwagen"
"Personenauto","35PH20","FORD","TAUNUS 1600 L","19770128","19770128","BEIGE",,"Niet geregistreerd"
"Personenauto","35YB82","FORD","TAUNUS 1300 L","19740312","20070317","BRUIN",,"sedan"
"Personenauto","3610XA","FORD","TAUNUS 2000 COUPE","19730213","19730213","ROOD",,"Niet geregistreerd"
"Personenauto","3619XE","FORD","TAUNUS 1600 XL COUPE","19730323","19730323","BRUIN",,"Niet geregistreerd"
"Personenauto","36FE21","FORD","TAUNUS 1600 L AUTOMATIC","19750303","19750303","BRUIN",,"Niet geregistreerd"
"Personenauto","36GX40","FORD","TAUNUS 1600 XL COUPE","19750926","19750926","BLAUW",,"Niet geregistreerd"
"Personenauto","3718AT","FORD","TAUNUS 12 M","19660512","19660512","WIT",,"Niet geregistreerd"
"Personenauto","3793EK","FORD","TAUNUS 12M","19671027","19671027","ROOD",,"Niet geregistreerd"
"Personenauto","37AR65","FORD","TAUNUS 1600","19731030","19731030","GROEN",,"Niet geregistreerd"
"Personenauto","37GZ05","FORD","TAUNUS 1600 L","19760227","19760227","BRUIN",,"Niet geregistreerd"
"Personenauto","37HE52","FORD","TAUNUS 1600 L","19751126","19751126","GROEN",,"Niet geregistreerd"
"Personenauto","37HE95","FORD","TAUNUS 1600 L","19760326","19760326","GROEN",,"Niet geregistreerd"
"Personenauto","37HM35","FORD","TAUNUS 1600 L","19760106","19760106","ORANJE",,"Niet geregistreerd"
"Personenauto","37TX75","FORD","TAUNUS 2000 GHIA         AUTOMATIC","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","37VA66","FORD","TAUNUS 1600 L","19780406","19780406","ROOD",,"Niet geregistreerd"
"Personenauto","37YD83","FORD","TAUNUS 2000 GXL","19751204","20170830","BLAUW",,"coupe"
"Personenauto","3810XS","FORD","TAUNUS 1600","19730530","19730530","ZWART",,"coupe"
"Personenauto","3818DS","FORD","TAUNUS 20 M","19670428","19670428","GROEN",,"Niet geregistreerd"
"Personenauto","3825ZH","FORD","TAUNUS 1600 XL COUPE","19730716","19730716","BLAUW",,"Niet geregistreerd"
"Personenauto","3882XS","FORD","TAUNUS 1600","19730412","19730412","BRUIN",,"Niet geregistreerd"
"Personenauto","3891BH","FORD","TAUNUS 12 M P 4","19660621","19660621","BLAUW",,"Niet geregistreerd"
"Personenauto","38AR14","FORD","TAUNUS 1600 XL COUPE","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","38BF53","FORD","TAUNUS 1600 L COUPE","19740604","19740604","ROOD",,"Niet geregistreerd"
"Personenauto","38GG90","FORD","TAUNUS 1600 L COMBI AUTOMATIC","19750627","19750627","ZWART",,"Niet geregistreerd"
"Personenauto","38NR16","FORD","TAUNUS 2300","19761110","20230815","GRIJS",,"sedan"
"Personenauto","38YA83","FORD","TAUNUS 1300 L","19730213","20010926","BRUIN",,"Niet geregistreerd"
"Personenauto","3924TK","FORD","TAUNUS 2000 GXL COUPE    AUTOMATIC","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","3935SM","FORD","TAUNUS 1600L","19710820","19710820","GROEN",,"Niet geregistreerd"
"Personenauto","3968RT","FORD","TAUNUS 1600 L COUPE","19710428","19710428","WIT",,"Niet geregistreerd"
"Personenauto","3996UH","FORD","TAUNUS 1600 GXL","19720510","19720510","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","39SB54","FORD","TAUNUS 1.6 VAN","19800221","19800221","N.v.t.",,"gesloten opbouw"
"Personenauto","39ZPLL","FORD","TAUNUS","19820217","20080415","BEIGE",,"sedan"
"Personenauto","4017SV","FORD","TAUNUS 2000","19711021","19711021","WIT",,"Niet geregistreerd"
"Personenauto","4054BV","FORD","TAUNUS 15 M","19670713","19670713","WIT",,"Niet geregistreerd"
"Personenauto","40AN82","FORD","TAUNUS 2000","19731005","19731005","GROEN",,"Niet geregistreerd"
"Personenauto","40GL89","FORD","TAUNUS 2000 GXL AUTOMATIC","19750725","19750725","GEEL",,"Niet geregistreerd"
"Personenauto","40TD12","FORD","TAUNUS 1600 GHIA","19780404","19780404","BLAUW",,"Niet geregistreerd"
"Personenauto","40UA03","FORD","TAUNUS 2000 GXL","19750422","19750422","ROOD",,"sedan"
"Personenauto","4109SN","FORD","TAUNUS 1600 XL COUPE","19710920","19710920","GROEN",,"Niet geregistreerd"
"Personenauto","4131SN","FORD","TAUNUS 1600","19710903","19710903","GROEN",,"Niet geregistreerd"
"Personenauto","4152VE","FORD","TAUNUS 1600 XL","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","4177RJ","FORD","TAUNUS COUPE","19710324","19710324","ROOD",,"Niet geregistreerd"
"Personenauto","41FN75","FORD","TAUNUS 1600 GXL","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","4254TL","FORD","TAUNUS 1600","19720322","19720322","GROEN",,"Niet geregistreerd"
"Personenauto","42HK69","FORD","TAUNUS 1600 L","19751028","19751028","BRUIN",,"Niet geregistreerd"
"Personenauto","42HTF5","FORD","TAUNUS","19790814","20090218","GEEL",,"sedan"
"Personenauto","42RG64","FORD","TAUNUS 12 M P4","19661216","19661216","ROOD",,"Niet geregistreerd"
"Personenauto","4303XL","FORD","TAUNUS 2000 COUPE","19730321","19730321","BRUIN",,"Niet geregistreerd"
"Personenauto","43VZ03","FORD","TAUNUS 2000 GHIA","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","4407PV","FORD","TAUNUS 1600 XL COUPE","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","4425TH","FORD","TAUNUS 1600","19720104","19720104","GROEN",,"Niet geregistreerd"
"Personenauto","4450ZS","FORD","TAUNUS 2000 GXL COUPE","19730517","19730517","GEEL",,"Niet geregistreerd"
"Personenauto","4455TX","FORD","TAUNUS 1600","19720330","19720330","ROOD",,"Niet geregistreerd"
"Personenauto","44AK97","FORD","TAUNUS 2000","19730926","19730926","GEEL",,"Niet geregistreerd"
"Personenauto","44UL79","FORD","TAUNUS 1600 L","19780309","19780309","BRUIN",,"Niet geregistreerd"
"Personenauto","4524BJ","FORD","TAUNUS 12M P4 TS","19660728","19660728","GROEN",,"Niet geregistreerd"
"Personenauto","4556UN","FORD","TAUNUS 2000","19720616","19720616","GROEN",,"Niet geregistreerd"
"Personenauto","45PDZ4","FORD","TAUNUS","19811130","20101230","BRUIN",,"stationwagen"
"Personenauto","45YB91","FORD","TAUNUS 1600 AUTOMATIC","19770513","20080115","BRUIN",,"sedan"
"Personenauto","4601EJ","FORD","TAUNUS 20 M","19680105","19680105","BLAUW",,"Niet geregistreerd"
"Personenauto","4603AH","FORD","TAUNUS 12 M P 4","19651223","19651223","BLAUW",,"Niet geregistreerd"
"Personenauto","4631PK","FORD","TAUNUS 1300 L","19701106","19701106","BLAUW",,"Niet geregistreerd"
"Personenauto","4635VT","FORD","TAUNUS 1600 XL COUPE","19730109","19730109","BRUIN",,"Niet geregistreerd"
"Personenauto","4680DV","FORD","TAUNUS 12 M","19670605","19670605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","46GX34","FORD","TAUNUS 1600 L COUPE","19750924","19750924","ROOD",,"Niet geregistreerd"
"Personenauto","46PKXX","FORD","TAUNUS 1300 GL","19780621","20100628","BEIGE",,"sedan"
"Personenauto","46UA49","FORD","TAUNUS 1600 L KOMBI","19780117","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","4731BU","FORD","TAUNUS","19660928","20230811","BLAUW",,"coupe"
"Personenauto","4796XP","FORD","TAUNUS","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","47YD17","FORD","TAUNUS  1600 COUPE","19730125","20180528","GROEN",,"coupe"
"Personenauto","4819XJ","FORD","TAUNUS 1300 L COUPE","19730308","19730308","GEEL",,"Niet geregistreerd"
"Personenauto","4844AG","FORD","TAUNUS 12M P4","19651221","19651221","WIT",,"sedan"
"Personenauto","4846AZ","FORD","TAUNUS 12M P4","19660512","19660512","ROOD",,"Niet geregistreerd"
"Personenauto","4852TJ","FORD","TAUNUS 2000","19720131","19720131","BRUIN",,"Niet geregistreerd"
"Personenauto","4854TG","FORD","TAUNUS 2300 XL COUPE","19720105","19720105","GROEN",,"Niet geregistreerd"
"Personenauto","4859XT","FORD","TAUNUS 1600 AUTOMATIC","19730530","19730530","BRUIN",,"Niet geregistreerd"
"Personenauto","48XG97","FORD","TAUNUS 2000 GHIA         AUTOMATIC","19780718","19780718","GRIJS",,"Niet geregistreerd"
"Personenauto","48YA95","FORD","TAUNUS 2000 GHIA AUTOMATIC","19760929","20020114","GRIJS",,"sedan"
"Personenauto","4930BD","FORD","TAUNUS 20 M TS","19660525","19660525","WIT",,"Niet geregistreerd"
"Personenauto","4932EA","FORD","TAUNUS 12 M","19670613","19670613","BLAUW",,"Niet geregistreerd"
"Personenauto","4988AF","FORD","TAUNUS 17 M SUPER","19651108","19651108","ZWART",,"Niet geregistreerd"
"Personenauto","49DJKL","FORD","TAUNUS 2000 GXL","19740401","19990909","BLAUW",,"Niet geregistreerd"
"Personenauto","49FA28","FORD","TAUNUS 1600 L COMBI","19750318","19750318","GROEN",,"Niet geregistreerd"
"Personenauto","49YA26","FORD","TAUNUS 2300 GHIA","19770601","20020209","BRUIN",,"Niet geregistreerd"
"Personenauto","5030ZS","FORD","TAUNUS 17 M SUPER","19660504","19660504","ROOD",,"Niet geregistreerd"
"Personenauto","50FJ17","FORD","TAUNUS 1600 L COUPE","19750421","19750421","WIT",,"Niet geregistreerd"
"Personenauto","50FX52","FORD","TAUNUS 12 M","19620630","19750602","GROEN",,"sedan"
"Personenauto","50FZPS","FORD","TAUNUS 1600 GL","19770527","20000824","WIT",,"sedan"
"Personenauto","50LZV6","FORD","TAUNUS TC","19800205","20101125","BLAUW",,"sedan"
"Personenauto","50MJ43","FORD","TAUNUS 1600 L","19760614","19760614","BRUIN",,"Niet geregistreerd"
"Personenauto","50US40","FORD","TAUNUS KOMBI","19780314","19780314","BRUIN",,"Niet geregistreerd"
"Personenauto","50ZU04","FORD","TAUNUS 1600 XL COUPE","19750915","19750915","BLAUW",,"Niet geregistreerd"
"Personenauto","5129HP","FORD","TAUNUS 20 M TS","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","5151AE","FORD","TAUNUS 20 M","19651118","19651118","GRIJS",,"Niet geregistreerd"
"Personenauto","5183DX","FORD","TAUNUS 12 M","19670912","19670912","BEIGE",,"Niet geregistreerd"
"Personenauto","51AJ76","FORD","TAUNUS 1300 L COUPE","19731003","19731003","BRUIN",,"Niet geregistreerd"
"Personenauto","51AJ79","FORD","TAUNUS 2000","19731012","19731012","BRUIN",,"Niet geregistreerd"
"Personenauto","5244BG","FORD","TAUNUS 12 M P 4","19660706","19660706","GRIJS",,"Niet geregistreerd"
"Personenauto","5254TL","FORD","TAUNUS 1300","19720526","19720526","WIT",,"Niet geregistreerd"
"Personenauto","5263AE","FORD","TAUNUS 20 M","19651231","19651231","WIT",,"Niet geregistreerd"
"Personenauto","5292BH","FORD","TAUNUS 12 M P4","19660915","19660915","WIT",,"Niet geregistreerd"
"Personenauto","5292SL","FORD","TAUNUS 1600 GT COUPE","19710806","19710806","GEEL",,"Niet geregistreerd"
"Personenauto","52AZ06","FORD","TAUNUS 2000 COUPE","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","52DF57","FORD","TAUNUS 1600","19740911","19740911","ORANJE",,"sedan"
"Personenauto","52GJ35","FORD","TAUNUS 1600 L","19750716","19750716","GRIJS",,"Niet geregistreerd"
"Personenauto","52HE22","FORD","TAUNUS 2000 GXL COUPE","19751202","19751202","BRUIN",,"Niet geregistreerd"
"Personenauto","52VZ97","FORD","TAUNUS 1600 L","19780912","19780912","ROOD",,"Niet geregistreerd"
"Personenauto","5377ZD","FORD","TAUNUS 2000 COUPE","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","53AK30","FORD","TAUNUS 2000 COUPE","19731003","19731003","BRUIN",,"Niet geregistreerd"
"Personenauto","53BA01","FORD","TAUNUS 2000 COUPE","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","53EH94","FORD","TAUNUS 1600 XL COUPE","19741205","19741205","ORANJE",,"Niet geregistreerd"
"Personenauto","53SX57","FORD","TAUNUS 1600 GL","19770907","19770907","ROOD",,"Niet geregistreerd"
"Personenauto","54BH99","FORD","TAUNUS 1600","19740327","19740327","GROEN",,"Niet geregistreerd"
"Personenauto","54EH06","FORD","TAUNUS 1600 XL COUPE","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","54FT17","FORD","TAUNUS 1600 XL","19750506","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","5503AX","FORD","TAUNUS 12 M","19660629","19660629","WIT",,"Niet geregistreerd"
"Personenauto","5525TZ","FORD","TAUNUS 1600 L","19720412","19720412","BRUIN",,"sedan"
"Personenauto","5590UR","FORD","TAUNUS 1600","19720706","19720706","BRUIN",,"Niet geregistreerd"
"Personenauto","5637VD","FORD","TAUNUS 2000 GXL COUPE","19721005","19721005","GROEN",,"coupe"
"Personenauto","5660HZ","FORD","TAUNUS 12M","19690725","19690725","GRIJS",,"Niet geregistreerd"
"Personenauto","56TFZK","FORD","TAUNUS","19800326","20060809","ROOD",,"sedan"
"Personenauto","56VA06","FORD","TAUNUS 2000 L AUTOMATIC","19780407","19780407","WIT",,"Niet geregistreerd"
"Personenauto","5708UU","FORD","TAUNUS 1600","19720831","19720831","BRUIN",,"Niet geregistreerd"
"Personenauto","5712XH","FORD","TAUNUS 1600","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","5732XH","FORD","TAUNUS 2000GLX","19730308","19730308","BRUIN",,"Niet geregistreerd"
"Personenauto","57AV46","FORD","TAUNUS 2300 GXL","19731123","19731123","GROEN",,"Niet geregistreerd"
"Personenauto","57DU03","FORD","TAUNUS 2000 GXL COUPE    AUTOMATIC","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","57DU04","FORD","TAUNUS 1600 L","19740920","19740920","BLAUW",,"Niet geregistreerd"
"Personenauto","57JD69","FORD","TAUNUS 1600 GXL","19710402","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","57PX58","FORD","TAUNUS 1600 L","19770325","19770325","BRUIN",,"Niet geregistreerd"
"Personenauto","57TR99","FORD","TAUNUS 1600 L","19780116","19780116","BRUIN",,"Niet geregistreerd"
"Personenauto","57YD16","FORD","TAUNUS 12 M","19740719","20190429","BLAUW",,"sedan"
"Personenauto","5834SM","FORD","TAUNUS 1300 L COUPE","19710908","19710908","GEEL",,"Niet geregistreerd"
"Personenauto","5865AS","FORD","TAUNUS 12 M P 4","19680627","19680627","ROOD",,"Niet geregistreerd"
"Personenauto","5870SJ","FORD","TAUNUS 1300","19710805","19710805","GROEN",,"Niet geregistreerd"
"Personenauto","5897UT","FORD","TAUNUS 2000 COUPE","19720804","19720804","WIT",,"Niet geregistreerd"
"Personenauto","58AD42","FORD","TAUNUS 2000","19731004","19731004","BRUIN",,"Niet geregistreerd"
"Personenauto","58GP93","FORD","TAUNUS 1300 L","19760108","19760108","GROEN",,"Niet geregistreerd"
"Personenauto","5963SX","FORD","TAUNUS 2000 COUPE","19720105","19720105","ZWART",,"Niet geregistreerd"
"Personenauto","5971RX","FORD","TAUNUS 1600 XL COUPE","19710610","19710610","GROEN",,"Niet geregistreerd"
"Personenauto","5999DP","FORD","TAUNUS 12 M","19670512","19670512","BEIGE",,"Niet geregistreerd"
"Personenauto","59AU29","FORD","TAUNUS 2000","19731130","19731130","BLAUW",,"Niet geregistreerd"
"Personenauto","59NX68","FORD","TAUNUS 1600 L","19770107","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","59TT72","FORD","TAUNUS 2300 GHIA","19780105","19780105","GRIJS",,"Niet geregistreerd"
"Personenauto","6053AS","FORD","TAUNUS 12M P4","19660307","19660307","GRIJS",,"sedan"
"Personenauto","6063SV","FORD","TAUNUS 1600","19711217","19711217","ROOD",,"Niet geregistreerd"
"Personenauto","6073RU","FORD","TAUNUS 1300 L COUPE","19710517","19710517","WIT",,"Niet geregistreerd"
"Personenauto","60FE73","FORD","TAUNUS 1600 L","19750313","19750313","ROOD",,"Niet geregistreerd"
"Personenauto","60SZ59","FORD","TAUNUS 2300 GHIA","19770913","19770913","BRUIN",,"Niet geregistreerd"
"Personenauto","6109ZU","FORD","TAUNUS 12 M P4","19660620","19660620","WIT",,"Niet geregistreerd"
"Personenauto","6122BL","FORD","TAUNUS 12M P4 TS","19670125","19670125","ROOD",,"Niet geregistreerd"
"Personenauto","6174RR","FORD","TAUNUS 1600","19710426","19710426","GEEL",,"Niet geregistreerd"
"Personenauto","6180ST","FORD","TAUNUS 1300 L","19720510","19720510","GROEN",,"Niet geregistreerd"
"Personenauto","6190EE","FORD","TAUNUS 15 M","19671204","19671204","BEIGE",,"Niet geregistreerd"
"Personenauto","61ZPSL","FORD","TAUNUS 2.0 GHIA","19810908","20080611","GRIJS",,"sedan"
"Personenauto","6227BL","FORD","TAUNUS 12M P4 TS","19660908","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","62FD66","FORD","TAUNUS 1600 L","19750424","19750424","BRUIN",,"sedan"
"Personenauto","62FD69","FORD","TAUNUS 1600 GXL","19750320","19750320","ORANJE",,"Niet geregistreerd"
"Personenauto","62FN76","FORD","TAUNUS 1600 GXL","19750423","19750423","GRIJS",,"Niet geregistreerd"
"Personenauto","62GT34","FORD","TAUNUS 2000 GXL COUPE    AUTOMATIC","19751002","19751002","BLAUW",,"Niet geregistreerd"
"Personenauto","62HK55","FORD","TAUNUS 1600 L","19751202","19751202","WIT",,"Niet geregistreerd"
"Personenauto","62HK62","FORD","TAUNUS 1600 L","19751030","19751030","GRIJS",,"sedan"
"Personenauto","6304TE","FORD","TAUNUS 1600 L","19711217","19711217","BLAUW",,"Niet geregistreerd"
"Personenauto","6315AT","FORD","TAUNUS 12 M P 4","19660422","19660422","WIT",,"Niet geregistreerd"
"Personenauto","6329SH","FORD","TAUNUS 1600","19710901","19710901","ROOD",,"Niet geregistreerd"
"Personenauto","63AT12","FORD","TAUNUS 2300 GXL COUPE AUTOMATIC","19740227","19740227","GROEN",,"Niet geregistreerd"
"Personenauto","63PA15","FORD","TAUNUS","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","63RR02","FORD","TAUNUS 2000 GHIA","19770517","19770517","WIT",,"Niet geregistreerd"
"Personenauto","63UA14","FORD","TAUNUS 2000 GL AUTOMATIC","19780110","19780110","GROEN",,"Niet geregistreerd"
"Personenauto","6413VK","FORD","TAUNUS 1300","19721116","19721116","GROEN",,"Niet geregistreerd"
"Personenauto","6462VT","FORD","TAUNUS 2000","19721228","19721228","BRUIN",,"Niet geregistreerd"
"Personenauto","6471ZM","FORD","TAUNUS 1600 L COUPE","19730817","19730817","BRUIN",,"Niet geregistreerd"
"Personenauto","64JU39","FORD","TAUNUS 2000 GL","19760429","19760429","BLAUW",,"Niet geregistreerd"
"Personenauto","64JV36","FORD","TAUNUS 2000 GHIA","19760426","19760426","ROOD",,"Niet geregistreerd"
"Personenauto","64RT66","FORD","TAUNUS 1600 GL","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","64ST29","FORD","TAUNUS 1300","19770902","19770902","BEIGE",,"Niet geregistreerd"
"Personenauto","64YD40","FORD","TAUNUS 1300 L","19770601","20190930","ZWART",,"sedan"
"Personenauto","6540BJ","FORD","TAUNUS 12 M","19661215","19661215","GRIJS",,"Niet geregistreerd"
"Personenauto","6544XX","FORD","TAUNUS COUPE","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","65SZ08","FORD","TAUNUS 1600 L","19771101","19771101","BLAUW",,"sedan"
"Personenauto","6618BU","FORD","TAUNUS 12 M","19661125","19661125","GROEN",,"Niet geregistreerd"
"Personenauto","6644SL","FORD","TAUNUS 1300","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","66AS79","FORD","TAUNUS 2300 GXL AUTOMATIC","19731129","19731129","BRUIN",,"Niet geregistreerd"
"Personenauto","66FR59","FORD","TAUNUS 1600 XL","19750610","19750610","GEEL",,"Niet geregistreerd"
"Personenauto","66HL03","FORD","TAUNUS 1600 L","19760204","19760204","BLAUW",,"Niet geregistreerd"
"Personenauto","6752AS","FORD","TAUNUS 12 M","19660408","19660408","GRIJS",,"Niet geregistreerd"
"Personenauto","67GPP5","FORD","TAUNUS","19820609","20080804","BLAUW",,"sedan"
"Personenauto","67MT99","FORD","TAUNUS 1600 GL","19760726","19760726","GRIJS",,"Niet geregistreerd"
"Personenauto","67US23","FORD","TAUNUS 1600L KOMBI       AUTOMATIC","19780317","19780317","BRUIN",,"Niet geregistreerd"
"Personenauto","67YA25","FORD","TAUNUS 1600 L COUPE AUTOMATIC","19740913","20020913","BLAUW",,"coupe"
"Personenauto","6822SV","FORD","TAUNUS 2000","19720316","19720316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6832SV","FORD","TAUNUS 1300","19711022","19711022","GROEN",,"Niet geregistreerd"
"Personenauto","6888XJ","FORD","TAUNUS","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","68EH93","FORD","TAUNUS 1600 L COMBI","19741203","19741203","GROEN",,"sedan"
"Personenauto","68PJ15","FORD","TAUNUS 1600 L","19770203","19770203","BLAUW",,"Niet geregistreerd"
"Personenauto","68SH61","FORD","TAUNUS 1600 L","19770630","19770630","BLAUW",,"Niet geregistreerd"
"Personenauto","69DA05","FORD","TAUNUS 2000 COUPE","19741017","19741017","BRUIN",,"Niet geregistreerd"
"Personenauto","69JTL8","FORD","TAUNUS","19780628","20090824","BEIGE",,"sedan"
"Personenauto","69RU84","FORD","TAUNUS 1600 GHIA","19770713","19770713","BLAUW",,"Niet geregistreerd"
"Personenauto","69SJ71","FORD","TAUNUS 1600 L","19770804","19770804","GRIJS",,"Niet geregistreerd"
"Personenauto","69YB42","FORD","TAUNUS","19740927","20100519","BLAUW",,"coupe"
"Personenauto","7065SU","FORD","TAUNUS 2000 GXL COUPE","19711208","19711208","GROEN",,"Niet geregistreerd"
"Personenauto","70EG85","FORD","TAUNUS 1600","19741112","19741112","ROOD",,"Niet geregistreerd"
"Personenauto","70GG51","FORD","TAUNUS 2000 GXL COUPE","19750702","19750702","GRIJS",,"Niet geregistreerd"
"Personenauto","70MH59","FORD","TAUNUS 2000 GHIA AUTOMATIC","19760623","19760623","BRUIN",,"Niet geregistreerd"
"Personenauto","70VG96","FORD","TAUNUS 1600 L","19780510","19780510","BLAUW",,"Niet geregistreerd"
"Personenauto","71AR33","FORD","TAUNUS 1600 L","19740206","19740206","BLAUW",,"Niet geregistreerd"
"Personenauto","71RJ44","FORD","TAUNUS 1600 L","19770513","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","7228UH","FORD","TAUNUS 1600","19720804","19720804","GROEN",,"Niet geregistreerd"
"Personenauto","7229VX","FORD","TAUNUS 1600","19730214","19730214","GROEN",,"Niet geregistreerd"
"Personenauto","7232VX","FORD","TAUNUS 2000 GXL COUPE","19730309","19730309","ROOD",,"coupe"
"Personenauto","7278AM","FORD","TAUNUS 17 M SUPER","19651126","19651126","BLAUW",,"sedan"
"Personenauto","7284XV","FORD","TAUNUS 1600 XL COUPE","19730525","19730525","WIT",,"Niet geregistreerd"
"Personenauto","72HD56","FORD","TAUNUS 2000 GXL","19751121","19751121","BRUIN",,"Niet geregistreerd"
"Personenauto","72PP32","FORD","TAUNUS 1600 GT COUPE","19710420","19710420","GROEN",,"Niet geregistreerd"
