"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N424BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20211011","GRIJS","72558","stationwagen"
"Personenauto","N424BS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210913","20210913","ZWART","74370","stationwagen"
"Personenauto","N426VX","MERCEDES-BENZ","C 300 E","20220201","20220201","ZWART","68204","stationwagen"
"Personenauto","N428PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210517","20220128","BLAUW","70886","stationwagen"
"Personenauto","N432VX","MERCEDES-BENZ","C 300 E","20220112","20220112","GRIJS","67962","sedan"
"Personenauto","N436BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200831","20210908","ZWART","77403","stationwagen"
"Personenauto","N444VX","MERCEDES-BENZ","C 300 E","20220201","20220201","GRIJS","57883","sedan"
"Personenauto","N445VX","MERCEDES-BENZ","C 300 E","20220201","20220201","GRIJS","68785","sedan"
"Personenauto","N446VX","MERCEDES-BENZ","C 300 E","20220120","20220120","GRIJS","68422","stationwagen"
"Personenauto","N452VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210510","20220405","GRIJS","80488","stationwagen"
"Personenauto","N456XH","MERCEDES-BENZ","C 300 E","20210331","20211231","ZWART","60531","stationwagen"
"Personenauto","N464FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210505","20211029","ZWART","75879","stationwagen"
"Personenauto","N475RJ","MERCEDES-BENZ","C 300 E","20200929","20221028","GRIJS","52683","stationwagen"
"Personenauto","N475SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20220414","WIT","71195","stationwagen"
"Personenauto","N477FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201211","20210928","ZWART","72837","hatchback"
"Personenauto","N478NG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210609","20220202","ZWART","70466","stationwagen"
"Personenauto","N478RT","MERCEDES-BENZ","C 300 E","20211216","20211216","GRIJS","51289","sedan"
"Personenauto","N482KP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200827","20211125","GRIJS","75997","hatchback"
"Personenauto","N483PD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201207","20211201","ZWART","71724","stationwagen"
"Personenauto","N484SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220107","GRIJS","72743","stationwagen"
"Personenauto","N485SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220104","20220104","WIT","71842","stationwagen"
"Personenauto","N488BF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200923","20210902","GRIJS","72955","stationwagen"
"Personenauto","N488FG","MERCEDES-BENZ","C 300 E","20210928","20210928","ZWART","51289","sedan"
"Personenauto","N489FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","GRIJS","87798","stationwagen"
"Personenauto","N495ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210315","20220505","GRIJS","76672","stationwagen"
"Personenauto","N498FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200820","20210928","WIT","76776","stationwagen"
"Personenauto","N499FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","WIT","70825","stationwagen"
"Personenauto","N502HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211026","20211026","GRIJS","74491","stationwagen"
"Personenauto","N503FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","GRIJS","72011","stationwagen"
"Personenauto","N504HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211021","20211021","GRIJS","72743","stationwagen"
"Personenauto","N507FG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","GRIJS","67156","stationwagen"
"Personenauto","N518VG","MERCEDES-BENZ","C 300 E","20220103","20220103","ROOD","64623","stationwagen"
"Personenauto","N519VG","MERCEDES-BENZ","C 300 E","20220103","20220103","GRIJS","64151","sedan"
"Personenauto","N520VG","MERCEDES-BENZ","C 300 E","20220105","20220105","ZWART","64151","sedan"
"Personenauto","N521RB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210520","20220119","ZWART","75033","stationwagen"
"Personenauto","N521ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200911","20220209","GRIJS","71729","stationwagen"
"Personenauto","N522VG","MERCEDES-BENZ","C 300 E","20220103","20220103","GRIJS","67938","stationwagen"
"Personenauto","N523VG","MERCEDES-BENZ","C 300 E","20220103","20220103","GRIJS","67515","stationwagen"
"Personenauto","N524VG","MERCEDES-BENZ","C 300 E","20220105","20220105","ZWART","64187","stationwagen"
"Personenauto","N525VG","MERCEDES-BENZ","C 300 E","20220111","20220111","GRIJS","64187","stationwagen"
"Personenauto","N526VG","MERCEDES-BENZ","C 300 E","20220203","20220203","GRIJS","65203","stationwagen"
"Personenauto","N527VG","MERCEDES-BENZ","C 300 E","20220113","20220113","GRIJS","69306","sedan"
"Personenauto","N528VG","MERCEDES-BENZ","C 300 E","20220105","20220105","ZWART","64187","stationwagen"
"Personenauto","N529JG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201124","20211224","GRIJS","75110","stationwagen"
"Personenauto","N529VG","MERCEDES-BENZ","C 300 E","20220104","20220104","GRIJS","70951","stationwagen"
"Personenauto","N530SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20221010","WIT","77113","stationwagen"
"Personenauto","N530VG","MERCEDES-BENZ","C 300 E","20220104","20220104","BLAUW","63861","sedan"
"Personenauto","N531VG","MERCEDES-BENZ","C 300 E","20220114","20220114","GRIJS","67515","stationwagen"
"Personenauto","N532VG","MERCEDES-BENZ","C 300 E","20220103","20220103","GRIJS","67515","stationwagen"
"Personenauto","N533VG","MERCEDES-BENZ","C 300 E","20220103","20220103","GRIJS","65639","stationwagen"
"Personenauto","N534RB","MERCEDES-BENZ","C 300 E","20200609","20211208","GRIJS","60865","stationwagen"
"Personenauto","N534VG","MERCEDES-BENZ","C 300 E","20220107","20220107","GRIJS","69112","sedan"
"Personenauto","N535GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211012","20211012","WIT","71515","stationwagen"
"Personenauto","N535VG","MERCEDES-BENZ","C 300 E","20220117","20220117","GRIJS","64187","stationwagen"
"Personenauto","N536PK","MERCEDES-BENZ","GLC 300 E 4MATIC","20211207","20211207","ZWART","72701","stationwagen"
"Personenauto","N536VG","MERCEDES-BENZ","C 300 E","20220103","20220103","ZWART","64187","stationwagen"
"Personenauto","N537VG","MERCEDES-BENZ","C 300 E","20220103","20220103","GRIJS","67515","stationwagen"
"Personenauto","N538JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201102","20211206","ZWART","66530","stationwagen"
"Personenauto","N538VG","MERCEDES-BENZ","C 300 E","20220107","20220107","ZWART","64151","sedan"
"Personenauto","N539GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211025","20211025","ZWART","85751","stationwagen"
"Personenauto","N545LD","MERCEDES-BENZ","GLC 300 E 4MATIC","20211112","20211112","GRIJS","69720","hatchback"
"Personenauto","N546PZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210302","20220517","WIT","70554","stationwagen"
"Personenauto","N557VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20220413","ZWART","72196","hatchback"
"Personenauto","N560DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210924","20210924","ZWART","62634","stationwagen"
"Personenauto","N563RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220111","20220111","ZWART","75060","stationwagen"
"Personenauto","N565BZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210921","20210921","WIT","74975","stationwagen"
"Personenauto","N567DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","GRIJS","80818","stationwagen"
"Personenauto","N567FS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","GRIJS","67910","stationwagen"
"Personenauto","N571TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220107","GRIJS","66507","stationwagen"
"Personenauto","N576LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20211122","20211122","ZWART","65899","stationwagen"
"Personenauto","N578BZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210916","20210916","GRIJS","75532","stationwagen"
"Personenauto","N581DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210927","20210927","WIT","70100","stationwagen"
"Personenauto","N584HD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201123","20211105","BLAUW","83556","hatchback"
"Personenauto","N584VG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20220511","GRIJS","79487","stationwagen"
"Personenauto","N586DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210929","20210929","GRIJS","71543","hatchback"
"Personenauto","N587TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220103","20220103","GRIJS","70990","hatchback"
"Personenauto","N591LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20211118","20211118","BLAUW","67839","stationwagen"
"Personenauto","N593ZG","MERCEDES-BENZ","C 300 E","20220114","20220114","GRIJS","64175","sedan"
"Personenauto","N594LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20211119","20211119","GRIJS","74116","stationwagen"
"Personenauto","N595HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201221","20211015","ZWART","83400","stationwagen"
"Personenauto","N596FX","MERCEDES-BENZ","GLC 300 E 4MATIC","20211006","20211006","GRIJS","73342","stationwagen"
"Personenauto","N598FX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","WIT","69696","stationwagen"
"Personenauto","N598GZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20211227","GRIJS","72759","stationwagen"
"Personenauto","N599KD","MERCEDES-BENZ","GLC 300 E 4MATIC","20211123","20211123","GRIJS","72309","hatchback"
"Personenauto","N603TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220105","GRIJS","79461","hatchback"
"Personenauto","N603ZG","MERCEDES-BENZ","C 300 E","20220114","20220114","GRIJS","67539","stationwagen"
"Personenauto","N605FX","MERCEDES-BENZ","GLC 300 E 4MATIC","20211006","20211006","GRIJS","72701","stationwagen"
"Personenauto","N605ZG","MERCEDES-BENZ","C 300 E","20220119","20220119","GRIJS","65337","sedan"
"Personenauto","N607SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210521","20211217","ZWART","75246","hatchback"
"Personenauto","N609NN","MERCEDES-BENZ","GLC 300 E 4MATIC","20211126","20211126","GRIJS","70778","stationwagen"
"Personenauto","N611JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211119","20211119","GRIJS","69251","hatchback"
"Personenauto","N612JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211029","20211029","GRIJS","75034","stationwagen"
"Personenauto","N613JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211112","20211112","GRIJS","72743","stationwagen"
"Personenauto","N614JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211029","20211029","BLAUW","69286","stationwagen"
"Personenauto","N615XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220113","20220113","ZWART","74557","stationwagen"
"Personenauto","N619NN","MERCEDES-BENZ","GLC 300 E 4MATIC","20211126","20211126","ZWART","64507","stationwagen"
"Personenauto","N620HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20211020","20211020","GRIJS","69939","hatchback"
"Personenauto","N622ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201125","20220120","ZWART","73799","stationwagen"
"Personenauto","N625RG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201021","20220507","ZWART","77912","stationwagen"
"Personenauto","N627XJ","MERCEDES-BENZ","C 300 E","20220107","20220107","BLAUW","64151","sedan"
"Personenauto","N628JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200826","20211022","WIT","70630","stationwagen"
"Personenauto","N628XJ","MERCEDES-BENZ","C 300 E","20220112","20220112","GRIJS","68422","stationwagen"
"Personenauto","N630ZL","MERCEDES-BENZ","C 300 E","20220202","20220202","ZWART","64175","sedan"
"Personenauto","N634ZL","MERCEDES-BENZ","C 300 E","20220119","20220119","GRIJS","64211","stationwagen"
"Personenauto","N635ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220125","20220125","GRIJS","71669","hatchback"
"Personenauto","N638RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201117","20220128","BLAUW","81052","stationwagen"
"Personenauto","N640FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20211001","20211001","GRIJS","69156","stationwagen"
"Personenauto","N641ZL","MERCEDES-BENZ","C 300 E","20220121","20220121","GRIJS","68483","sedan"
"Personenauto","N642ZL","MERCEDES-BENZ","C 300 E","20220202","20220202","GRIJS","66486","sedan"
"Personenauto","N643ZL","MERCEDES-BENZ","C 300 E","20220121","20220121","ZWART","64175","sedan"
"Personenauto","N645DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20220511","WIT","68822","stationwagen"
"Personenauto","N646ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220119","20220119","GRIJS","73601","stationwagen"
"Personenauto","N647VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220214","20220214","ROOD","77634","hatchback"
"Personenauto","N649PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210503","20211210","ZWART","81365","stationwagen"
"Personenauto","N650FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","WIT","73278","stationwagen"
"Personenauto","N650KJ","MERCEDES-BENZ","C 300 E","20211105","20211105","ZWART","51289","sedan"
"Personenauto","N651FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210924","20210924","GRIJS","73172","stationwagen"
"Personenauto","N652DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200225","20211201","GRIJS","75826","stationwagen"
"Personenauto","N652FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210929","20210929","ZWART","76073","hatchback"
"Personenauto","N652ZL","MERCEDES-BENZ","C 300 E","20220202","20220202","GRIJS","66837","stationwagen"
"Personenauto","N653KJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211104","20211104","GRIJS","72762","hatchback"
"Personenauto","N653PX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210128","20211218","ZWART","72565","stationwagen"
"Personenauto","N654KJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211211","20211211","GRIJS","67644","stationwagen"
"Personenauto","N654ZL","MERCEDES-BENZ","C 300 E","20220201","20220201","GRIJS","68228","stationwagen"
"Personenauto","N655DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200826","20211105","ZWART","85422","stationwagen"
"Personenauto","N655FN","MERCEDES-BENZ","GLC 300 E 4MATIC","20211026","20211026","ZWART","79355","stationwagen"
"Personenauto","N655RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220103","20220103","ZWART","72743","stationwagen"
"Personenauto","N656RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220114","20220114","WIT","72398","stationwagen"
"Personenauto","N657BJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200817","20220114","WIT","72602","stationwagen"
"Personenauto","N659HG","MERCEDES-BENZ","GLC 300 E 4MATIC","20190826","20211214","GRIJS","139704","stationwagen"
"Personenauto","N660KJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211109","20211109","WIT","74191","hatchback"
"Personenauto","N660RF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211210","20211210","WIT","72332","stationwagen"
"Personenauto","N660RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201127","20220126","ZWART","82333","stationwagen"
"Personenauto","N665XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20220108","ZWART","66077","stationwagen"
"Personenauto","N674PS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200902","20220311","GRIJS","75855","stationwagen"
"Personenauto","N684FN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","ZWART","73039","stationwagen"
"Personenauto","N684HT","MERCEDES-BENZ","GLC 300 E 4MATIC","20211026","20211026","GRIJS","73060","stationwagen"
"Personenauto","N685FN","MERCEDES-BENZ","GLC 300 E 4MATIC","20211008","20211008","BLAUW","67156","stationwagen"
"Personenauto","N687BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201208","20211008","ZWART","74892","hatchback"
"Personenauto","N692GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20211104","20211104","GRIJS","76582","hatchback"
"Personenauto","N693PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210504","20211210","BLAUW","73999","stationwagen"
"Personenauto","N694GS","MERCEDES-BENZ","GLC 300 E 4MATIC","20211016","20211016","GRIJS","66385","stationwagen"
"Personenauto","N694TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20220421","ZWART","73619","stationwagen"
"Personenauto","N695GS","MERCEDES-BENZ","GLC 300 E 4MATIC","20211011","20211011","GRIJS","67910","stationwagen"
"Personenauto","N699RB","MERCEDES-BENZ","GLC 300 E 4MATIC","20211223","20211223","GRIJS","72743","stationwagen"
"Personenauto","N700LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211115","20211115","ZWART","74743","stationwagen"
"Personenauto","N700NX","MERCEDES-BENZ","GLC 300 E 4MATIC","20211130","20211130","ZWART","76412","hatchback"
"Personenauto","N703LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200727","20220831","GRIJS","70735","hatchback"
"Personenauto","N706SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210319","20220525","WIT","74069","hatchback"
"Personenauto","N707BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20211014","GRIJS","87464","hatchback"
"Personenauto","N710DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210915","20210915","GRIJS","75532","stationwagen"
"Personenauto","N710GF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210129","20220316","GRIJS","71528","stationwagen"
"Personenauto","N713DJ","MERCEDES-BENZ","C 300 E","20200114","20210916","ZWART","60744","stationwagen"
"Personenauto","N715LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200825","20220408","WIT","74682","stationwagen"
"Personenauto","N717DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210917","20210917","GRIJS","67579","stationwagen"
"Personenauto","N721HZ","MERCEDES-BENZ","C 300 E","20200520","20211124","WIT","63442","stationwagen"
"Personenauto","N722JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201110","20211025","WIT","68352","stationwagen"
"Personenauto","N725HG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210325","20211028","GRIJS","80537","stationwagen"
"Personenauto","N731SH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201214","20220113","GRIJS","87316","stationwagen"
"Personenauto","N734LB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201027","20211110","WIT","75206","stationwagen"
"Personenauto","N735DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200909","20211103","GRIJS","72971","stationwagen"
"Personenauto","N739HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201020","20211029","GRIJS","86028","stationwagen"
"Personenauto","N742KS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210113","20211105","ZWART","77473","stationwagen"
"Personenauto","N742XR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20220115","ZWART","70522","stationwagen"
"Personenauto","N745LK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20211129","BLAUW","71263","stationwagen"
"Personenauto","N748HP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210310","20211014","ZWART","81845","stationwagen"
"Personenauto","N751ZV","MERCEDES-BENZ","C 300 E","20220128","20220128","ZWART","64211","stationwagen"
"Personenauto","N752DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20210916","GRIJS","74934","stationwagen"
"Personenauto","N754ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201221","20220618","WIT","66160","stationwagen"
"Personenauto","N757DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","GRIJS","74829","stationwagen"
"Personenauto","N758DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210924","20210924","ZWART","72628","stationwagen"
"Personenauto","N758HR","MERCEDES-BENZ","C 300 E","20200212","20211018","ROOD","66514","stationwagen"
"Personenauto","N758ZV","MERCEDES-BENZ","C 300 E","20220128","20220128","BLAUW","66934","sedan"
"Personenauto","N759HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201214","20211210","GRIJS","76332","stationwagen"
"Personenauto","N759ZV","MERCEDES-BENZ","C 300 E","20220203","20220203","GRIJS","66752","sedan"
"Personenauto","N764DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210930","20210930","GRIJS","85941","stationwagen"
"Personenauto","N772GL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200808","20221011","ZWART","71210","stationwagen"
"Personenauto","N773GL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20211015","GRIJS","82315","stationwagen"
"Personenauto","N775BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201102","20211018","WIT","77228","stationwagen"
"Personenauto","N776LL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210617","20220122","ZWART","73217","stationwagen"
"Personenauto","N777GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201105","20211119","BLAUW","73092","stationwagen"
"Personenauto","N780KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210203","20220106","GRIJS","86073","hatchback"
"Personenauto","N788HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210310","20211119","GRIJS","78723","hatchback"
"Personenauto","N789DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20211002","GRIJS","86721","stationwagen"
"Personenauto","N790GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210414","20220131","ZWART","78915","stationwagen"
"Personenauto","N791GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201019","20220117","WIT","77102","hatchback"
"Personenauto","N793GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200925","20211007","WIT","53112","stationwagen"
"Personenauto","N800ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201029","20221109","GRIJS","62078","stationwagen"
"Personenauto","N801LN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210518","20220106","WIT","80263","hatchback"
"Personenauto","N802LN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210518","20220307","ZWART","75046","stationwagen"
"Personenauto","N803GN","MERCEDES-BENZ","C 300 E","20210308","20211008","GRIJS","63327","stationwagen"
"Personenauto","N805ZS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201027","20220408","GRIJS","70740","hatchback"
"Personenauto","N807HT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200728","20220405","GRIJS","73467","stationwagen"
"Personenauto","N811PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20211207","WIT","73715","stationwagen"
"Personenauto","N813JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200424","20211030","GRIJS","71532","hatchback"
"Personenauto","N815GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20211112","WIT","85250","hatchback"
"Personenauto","N817LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210510","20220201","ZWART","74151","hatchback"
"Personenauto","N817ZN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201102","20220811","ZWART","72888","stationwagen"
"Personenauto","N819DP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200814","20210920","ZWART","73486","stationwagen"
"Personenauto","N821KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200917","20211125","GRIJS","69055","stationwagen"
"Personenauto","N824TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220107","ZWART","73414","hatchback"
"Personenauto","N828TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220110","20220110","ZWART","68994","stationwagen"
"Personenauto","N829TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220107","GRIJS","89507","stationwagen"
"Personenauto","N834PS","MERCEDES-BENZ","GLC 300 E 4MATIC","20211209","20211209","ZWART","77718","hatchback"
"Personenauto","N841TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220105","WIT","75071","hatchback"
"Personenauto","N845KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20211105","20211105","GRIJS","73041","hatchback"
"Personenauto","N846VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210218","20220826","GRIJS","75973","stationwagen"
"Personenauto","N847DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20211008","ZWART","79232","hatchback"
"Personenauto","N847VT","MERCEDES-BENZ","C 300 E","20200914","20220509","GRIJS","55625","stationwagen"
"Personenauto","N861NG","MERCEDES-BENZ","GLC 300 E 4MATIC","20211126","20211126","BLAUW","67319","stationwagen"
"Personenauto","N864XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210526","20220311","ZWART","76731","stationwagen"
"Personenauto","N866KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20211125","20211125","BLAUW","67936","stationwagen"
"Personenauto","N867DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200821","20211007","WIT","73189","stationwagen"
"Personenauto","N867KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20211106","20211106","GRIJS","71811","stationwagen"
"Personenauto","N868KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20211105","20211105","BLAUW","66593","stationwagen"
"Personenauto","N869NB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20211216","GRIJS","81838","stationwagen"
"Personenauto","N869TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220103","20220103","GRIJS","96028","stationwagen"
"Personenauto","N869TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220120","20220120","GRIJS","68733","stationwagen"
"Personenauto","N873HV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210312","20211207","ZWART","77457","stationwagen"
"Personenauto","N875FZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201221","20211018","ZWART","67447","stationwagen"
"Personenauto","N875TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220107","GRIJS","72743","stationwagen"
"Personenauto","N875VN","MERCEDES-BENZ","C 300 E","20220114","20220114","BLAUW","65796","stationwagen"
"Personenauto","N878TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220103","20220103","GRIJS","75532","stationwagen"
"Personenauto","N879TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220120","20220120","ZWART","76475","stationwagen"
"Personenauto","N880TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220106","GRIJS","76058","stationwagen"
"Personenauto","N880TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220114","20220114","GRIJS","74697","stationwagen"
"Personenauto","N883VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220114","20220114","GRIJS","64567","stationwagen"
"Personenauto","N887PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210521","20211222","ZWART","70550","stationwagen"
"Personenauto","N893VN","MERCEDES-BENZ","C 300 E","20211231","20211231","ROOD","68858","stationwagen"
"Personenauto","N896HD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20211011","GRIJS","84371","hatchback"
"Personenauto","N902TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220106","GRIJS","68299","stationwagen"
"Personenauto","N903VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220212","20220212","GRIJS","78183","hatchback"
"Personenauto","N906ZR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220125","20220125","ROOD","69680","stationwagen"
