"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB31PD","KNAUS","8004","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB31TR","KNAUS","8004","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB32GJ","KNAUS","8104","19890111","19890111","N.v.t.",,"caravan"
"Aanhangwagen","WB37XY","KNAUS","880403","19900411","19900411","N.v.t.",,"caravan"
"Aanhangwagen","WB39XV","KNAUS","840407","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WB40GJ","KNAUS","880403","19890322","19890322","N.v.t.",,"caravan"
"Aanhangwagen","WB44VX","KNAUS","4107","19890710","19890710","N.v.t.",,"caravan"
"Aanhangwagen","WB46KR","KNAUS","840407","19890928","19890928","N.v.t.",,"caravan"
"Aanhangwagen","WB46XF","KNAUS","830404","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB47FD","KNAUS","8004","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB47KR","KNAUS","840407-V","19890303","19890303","N.v.t.",,"caravan"
"Aanhangwagen","WB49JV","KNAUS","8404","19890213","19890213","N.v.t.",,"caravan"
"Aanhangwagen","WB58GK","KNAUS","8404","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB68GF","KNAUS","8104","19890427","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB71LT","KNAUS","8104","19890316","19890316","N.v.t.",,"caravan"
"Aanhangwagen","WB72GK","KNAUS","4307","19890220","19890220","N.v.t.",,"caravan"
"Aanhangwagen","WB75BD","KNAUS","8103","19890428","19890428","N.v.t.",,"caravan"
"Aanhangwagen","WB78GH","KNAUS","830401","19890607","19890607","N.v.t.",,"caravan"
"Aanhangwagen","WB79GR","KNAUS","8104","19890904","19890904","N.v.t.",,"caravan"
"Aanhangwagen","WB81TP","KNAUS","8104","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB82NY","KNAUS","830401","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB86GJ","KNAUS","4007","19890109","19890609","N.v.t.",,"caravan"
"Aanhangwagen","WB87GH","KNAUS","830401","19900125","19900125","N.v.t.",,"caravan"
"Aanhangwagen","WB90FD","KNAUS","830415","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB91XZ","KNAUS","830401","19890705","19890705","N.v.t.",,"caravan"
"Aanhangwagen","WB94XV","KNAUS","840407","19890614","19890614","N.v.t.",,"caravan"
"Aanhangwagen","WBBP86","KNAUS","450","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WBFT24","KNAUS","450","20010427","20010427","N.v.t.",,"caravan"
"Aanhangwagen","WBFT68","KNAUS","8306","20010711","20010711","N.v.t.",,"caravan"
"Aanhangwagen","WBFT69","KNAUS","450","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WBFT95","KNAUS","8306","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WBFV13","KNAUS","450","20010427","20010427","N.v.t.",,"caravan"
"Aanhangwagen","WBJF98","KNAUS","V400","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WBJG11","KNAUS","V350","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBJG18","KNAUS","V350","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBJG38","KNAUS","V420","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WBJG91","KNAUS","V450","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBJT78","KNAUS","450","20010615","20010615","N.v.t.",,"caravan"
"Aanhangwagen","WBJT94","KNAUS","450","20010615","20010615","N.v.t.",,"caravan"
"Aanhangwagen","WBJT98","KNAUS","450","20010731","20010731","N.v.t.",,"caravan"
"Aanhangwagen","WBJV01","KNAUS","450","20010615","20010615","N.v.t.",,"caravan"
"Aanhangwagen","WBJT89","KNAUS","450","20010615","20010615","N.v.t.",,"caravan"
"Aanhangwagen","WBJV35","KNAUS","8306","20010615","20010615","N.v.t.",,"caravan"
"Aanhangwagen","WBJV51","KNAUS","8306","20020907","20020907","N.v.t.",,"caravan"
"Aanhangwagen","WBJV53","KNAUS","8306","20010618","20010618","N.v.t.",,"caravan"
"Aanhangwagen","WBJV69","KNAUS","8306","20010618","20010618","N.v.t.",,"caravan"
"Aanhangwagen","WBJV71","KNAUS","8306","20010619","20010619","N.v.t.",,"caravan"
"Aanhangwagen","WBJV78","KNAUS","450","20010615","20010615","N.v.t.",,"caravan"
"Aanhangwagen","WBJZ32","KNAUS","500","20010618","20010618","N.v.t.",,"caravan"
"Aanhangwagen","WBJZ87","KNAUS","V400","20010619","20010619","N.v.t.",,"caravan"
"Aanhangwagen","WBLD90","KNAUS","400","20010619","20010619","N.v.t.",,"caravan"
"Aanhangwagen","WBNX52","KNAUS","V450","20010628","20010628","N.v.t.",,"caravan"
"Aanhangwagen","WBPN14","KNAUS","8404","19930429","19930429","N.v.t.",,"caravan"
"Aanhangwagen","WBRB81","KNAUS","8306","20020707","20020707","N.v.t.",,"caravan"
"Aanhangwagen","WBRD35","KNAUS","V420","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBRF30","KNAUS","V450","20010808","20010808","N.v.t.",,"caravan"
"Aanhangwagen","WBRH35","KNAUS","401","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBRH40","KNAUS","450","20010727","20010727","N.v.t.",,"caravan"
"Aanhangwagen","WBRH92","KNAUS","450","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WBRJ27","KNAUS","450","20010622","20010622","N.v.t.",,"caravan"
"Aanhangwagen","WBRJ33","KNAUS","450","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBRJ82","KNAUS","450","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WBRL08","KNAUS","450","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBRL99","KNAUS","450","20010628","20010628","N.v.t.",,"caravan"
"Aanhangwagen","WBRN17","KNAUS","500","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBRN27","KNAUS","500","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBRN70","KNAUS","550","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBRS46","KNAUS","450","20010817","20010817","N.v.t.",,"caravan"
"Aanhangwagen","WBRS53","KNAUS","450","20010628","20010628","N.v.t.",,"caravan"
"Aanhangwagen","WBRS61","KNAUS","450","20010705","20010705","N.v.t.",,"caravan"
"Aanhangwagen","WBVT71","KNAUS","8306","20020403","20020403","N.v.t.",,"caravan"
"Aanhangwagen","WBVV41","KNAUS","450","20010718","20010718","N.v.t.",,"caravan"
"Aanhangwagen","WBVV49","KNAUS","8306","20010718","20010718","N.v.t.",,"caravan"
"Aanhangwagen","WBVV55","KNAUS","8306","20010904","20010904","N.v.t.",,"caravan"
"Aanhangwagen","WBVX23","KNAUS","V400","20010718","20010718","N.v.t.",,"caravan"
"Aanhangwagen","WBVX51","KNAUS","450","20020213","20020213","N.v.t.",,"caravan"
"Aanhangwagen","WBVX67","KNAUS","450","20010718","20010718","N.v.t.",,"caravan"
"Aanhangwagen","WBVX70","KNAUS","450","20010828","20010828","N.v.t.",,"caravan"
"Aanhangwagen","WBVX71","KNAUS","500","20010903","20010903","N.v.t.",,"caravan"
"Aanhangwagen","WBXB34","KNAUS","8306","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WBXB47","KNAUS","8306","20010717","20010717","N.v.t.",,"caravan"
"Aanhangwagen","WD03TN","KNAUS","8104","19900319","19900319","N.v.t.",,"caravan"
"Aanhangwagen","WD04BJ","KNAUS","830415","19890829","19890829","N.v.t.",,"caravan"
"Aanhangwagen","WD04RD","KNAUS","830401","19900205","19900205","N.v.t.",,"caravan"
"Aanhangwagen","WD05NL","KNAUS","4307","19900621","19900621","N.v.t.",,"caravan"
"Aanhangwagen","WD07XD","KNAUS","4107","19910506","19910506","N.v.t.",,"caravan"
"Aanhangwagen","WD09KJ","KNAUS","4107","19900626","19900626","N.v.t.",,"caravan"
"Aanhangwagen","WD14LK","KNAUS","830404","19900828","19900828","N.v.t.",,"caravan"
"Aanhangwagen","WD20KJ","KNAUS","8104","19900328","19900328","N.v.t.",,"caravan"
"Aanhangwagen","WD25LS","KNAUS","4307","19900117","19900117","N.v.t.",,"caravan"
"Aanhangwagen","WD25NL","KNAUS","4707","19900123","19900123","N.v.t.",,"caravan"
"Aanhangwagen","WD28NL","KNAUS","8504","19900712","19900712","N.v.t.",,"caravan"
"Aanhangwagen","WD31RD","KNAUS","1504","19920923","19920923","N.v.t.",,"caravan"
"Aanhangwagen","WD35RT","KNAUS","8104","19910204","19910204","N.v.t.",,"caravan"
"Aanhangwagen","WD46BK","KNAUS","860415","19890703","19890703","N.v.t.",,"caravan"
"Aanhangwagen","WD46LL","KNAUS","880415","19900221","19960601","N.v.t.",,"caravan"
"Aanhangwagen","WD48PF","KNAUS","1504","19900525","19900525","N.v.t.",,"caravan"
"Aanhangwagen","WD53PF","KNAUS","8004","19901002","19901002","N.v.t.",,"caravan"
"Aanhangwagen","WD55RV","KNAUS","840407","19900328","19900328","N.v.t.",,"caravan"
"Aanhangwagen","WD58KJ","KNAUS","8004","19900403","19900408","N.v.t.",,"caravan"
"Aanhangwagen","WD61TP","KNAUS","840407","19900319","19900319","N.v.t.",,"caravan"
"Aanhangwagen","WD61VZ","KNAUS","8204","19910305","19910305","N.v.t.",,"caravan"
"Aanhangwagen","WD68LJ","KNAUS","8204","19900522","19900522","N.v.t.",,"caravan"
"Aanhangwagen","WD70NS","KNAUS","8504","19900215","19900215","N.v.t.",,"caravan"
"Aanhangwagen","WD70TR","KNAUS","860415","19900319","19900319","N.v.t.",,"caravan"
"Aanhangwagen","WD72BH","KNAUS","8204","19900108","19900108","N.v.t.",,"caravan"
"Aanhangwagen","WD74PF","KNAUS","8004","19900419","19900419","N.v.t.",,"caravan"
"Aanhangwagen","WD85PD","KNAUS","830401","19900705","19900705","N.v.t.",,"caravan"
"Aanhangwagen","WD87LJ","KNAUS","8204","19900810","19900810","N.v.t.",,"caravan"
"Aanhangwagen","WD87VZ","KNAUS","8104","19900410","19900410","N.v.t.",,"caravan"
"Aanhangwagen","WD89GX","KNAUS","8004","19890825","19890825","N.v.t.",,"caravan"
"Aanhangwagen","WD94LR","KNAUS","4007","19900411","19900411","N.v.t.",,"caravan"
"Aanhangwagen","WD94RB","KNAUS","8004","19900522","19900522","N.v.t.",,"caravan"
"Aanhangwagen","WD94YB","KNAUS","8004","19900917","19900917","N.v.t.",,"caravan"
"Aanhangwagen","WDBH02","KNAUS","450","20010904","20010904","N.v.t.",,"caravan"
"Aanhangwagen","WDBH07","KNAUS","400","20011001","20011001","N.v.t.",,"caravan"
"Aanhangwagen","WDBH20","KNAUS","8306","20020122","20020122","N.v.t.",,"caravan"
"Aanhangwagen","WDBJ30","KNAUS","V450","20010821","20010821","N.v.t.",,"caravan"
"Aanhangwagen","WDBJ36","KNAUS","450","20030204","20030204","N.v.t.",,"caravan"
"Aanhangwagen","WDBJ52","KNAUS","8306","20010807","20010807","N.v.t.",,"caravan"
"Aanhangwagen","WDBJ53","KNAUS","8306","20020813","20020813","N.v.t.",,"caravan"
"Aanhangwagen","WDBJ61","KNAUS","8306","20010807","20010807","N.v.t.",,"caravan"
"Aanhangwagen","WDBR56","KNAUS","E450","20010802","20010814","N.v.t.",,"caravan"
"Aanhangwagen","WDDB63","KNAUS","8404","19910503","20010823","N.v.t.",,"caravan"
"Aanhangwagen","WDFB62","KNAUS","500","20020725","20020725","N.v.t.",,"caravan"
"Aanhangwagen","WDFH05","KNAUS","V420","20020627","20020627","N.v.t.",,"caravan"
"Aanhangwagen","WDFH28","KNAUS","8306","20020809","20020809","N.v.t.",,"caravan"
"Aanhangwagen","WDFH60","KNAUS","401","20030605","20030605","N.v.t.",,"caravan"
"Aanhangwagen","WDFH71","KNAUS","450","20030109","20030109","N.v.t.",,"caravan"
"Aanhangwagen","WDGB54","KNAUS","450 BLUE LINE","19990621","20010913","N.v.t.",,"caravan"
"Aanhangwagen","WDHF47","KNAUS","5703","19990617","20011002","N.v.t.",,"caravan"
"Aanhangwagen","WDHS84","KNAUS","400","20011015","20011015","N.v.t.",,"caravan"
"Aanhangwagen","WDNB30","KNAUS","450","20020524","20020524","N.v.t.",,"caravan"
"Aanhangwagen","WDNB31","KNAUS","450","20020419","20020419","N.v.t.",,"caravan"
"Aanhangwagen","WDND56","KNAUS","450","20011123","20011123","N.v.t.",,"caravan"
"Aanhangwagen","WDNF42","KNAUS","450","20020606","20020606","N.v.t.",,"caravan"
"Aanhangwagen","WDNF84","KNAUS","400","20030109","20030109","N.v.t.",,"caravan"
"Aanhangwagen","WDNG32","KNAUS","450","20020212","20020212","N.v.t.",,"caravan"
"Aanhangwagen","WDNH01","KNAUS","450","20020905","20020905","N.v.t.",,"caravan"
"Aanhangwagen","WDNH04","KNAUS","450","20020612","20020612","N.v.t.",,"caravan"
"Aanhangwagen","WDNJ70","KNAUS","V450","20020322","20020322","N.v.t.",,"caravan"
"Aanhangwagen","WDNL19","KNAUS","650","20020531","20020531","N.v.t.",,"caravan"
"Aanhangwagen","WDPN04","KNAUS","6705","19980630","20011210","N.v.t.",,"caravan"
"Aanhangwagen","WDVH16","KNAUS","400","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDVH91","KNAUS","450","20020424","20020424","N.v.t.",,"caravan"
"Aanhangwagen","WDVJ88","KNAUS","V450","20020503","20020503","N.v.t.",,"caravan"
"Aanhangwagen","WDVL07","KNAUS","450","20030530","20030530","N.v.t.",,"caravan"
"Aanhangwagen","WDVL10","KNAUS","650","20020903","20020903","N.v.t.",,"caravan"
"Aanhangwagen","WDVL31","KNAUS","8306","20020304","20020304","N.v.t.",,"caravan"
"Aanhangwagen","WE0273","KNAUS","K 400","19760517","19760517","N.v.t.",,"caravan"
"Aanhangwagen","WF04BZ","KNAUS","860403","19900525","19900525","N.v.t.",,"caravan"
"Aanhangwagen","WF07KR","KNAUS","8004","19910617","19910617","N.v.t.",,"caravan"
"Aanhangwagen","WF07XT","KNAUS","8004","19910924","19910924","N.v.t.",,"caravan"
"Aanhangwagen","WF11XB","KNAUS","8104","19910906","19910906","N.v.t.",,"caravan"
"Aanhangwagen","WF13XZ","KNAUS","4107","19910723","19910723","N.v.t.",,"caravan"
"Aanhangwagen","WF16VT","KNAUS","4307","19910502","19910502","N.v.t.",,"caravan"
"Aanhangwagen","WF18KR","KNAUS","840407","19900717","19900717","N.v.t.",,"caravan"
"Aanhangwagen","WF20JJ","KNAUS","840407","19901019","19901019","N.v.t.",,"caravan"
"Aanhangwagen","WF21YY","KNAUS","8204","19910325","19910325","N.v.t.",,"caravan"
"Aanhangwagen","WF22BV","KNAUS","8204","19900607","19900607","N.v.t.",,"caravan"
"Aanhangwagen","WF22GJ","KNAUS","8104","19900621","19900621","N.v.t.",,"caravan"
"Aanhangwagen","WF22NP","KNAUS","8004","19910604","19910604","N.v.t.",,"caravan"
"Aanhangwagen","WF23XT","KNAUS","830404","19911121","19911121","N.v.t.",,"caravan"
"Aanhangwagen","WF25BV","KNAUS","8204","19900531","19900531","N.v.t.",,"caravan"
"Aanhangwagen","WF25VT","KNAUS","4307","19910114","19910114","N.v.t.",,"caravan"
"Aanhangwagen","WF29XP","KNAUS","8404","19910107","19910107","N.v.t.",,"caravan"
"Aanhangwagen","WF34YB","KNAUS","840408","19920129","19920129","N.v.t.",,"caravan"
"Aanhangwagen","WF38XZ","KNAUS","4107","19910701","19910701","N.v.t.",,"caravan"
"Aanhangwagen","WF39BV","KNAUS","830404","19910409","19910409","N.v.t.",,"caravan"
"Aanhangwagen","WF39GL","KNAUS","8404","19900917","19900917","N.v.t.",,"caravan"
"Aanhangwagen","WF42BK","KNAUS","8004","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WF47KK","KNAUS","8004","19910116","19910116","N.v.t.",,"caravan"
"Aanhangwagen","WF50XT","KNAUS","8004","19920109","19920109","N.v.t.",,"caravan"
"Aanhangwagen","WF54KK","KNAUS","840407","19900711","19900711","N.v.t.",,"caravan"
"Aanhangwagen","WF64NN","KNAUS","4107","19910130","19910130","N.v.t.",,"caravan"
"Aanhangwagen","WF72NG","KNAUS","840407","19900730","19900730","N.v.t.",,"caravan"
"Aanhangwagen","WF73GJ","KNAUS","860403","19900621","19900621","N.v.t.",,"caravan"
"Aanhangwagen","WF79XV","KNAUS","AZUR 500T 2.3","19901214","19901214","N.v.t.",,"caravan"
"Aanhangwagen","WF89GH","KNAUS","8204","19910409","19910409","N.v.t.",,"caravan"
"Aanhangwagen","WF89SH","KNAUS","4107","19910104","19910104","N.v.t.",,"caravan"
"Aanhangwagen","WF96BX","KNAUS","8104","19900517","19900517","N.v.t.",,"caravan"
"Aanhangwagen","WF98XN","KNAUS","8404","19910708","19910708","N.v.t.",,"caravan"
"Aanhangwagen","WFBD60","KNAUS","6204/SUDWIND","19950411","19950411","N.v.t.",,"caravan"
"Aanhangwagen","WFBZ47","KNAUS","450","20020419","20020419","N.v.t.",,"caravan"
"Aanhangwagen","WFDB39","KNAUS","V400","20020918","20020918","N.v.t.",,"caravan"
"Aanhangwagen","WFDD11","KNAUS","450","20030820","20030820","N.v.t.",,"caravan"
"Aanhangwagen","WFDD22","KNAUS","550","20020419","20020419","N.v.t.",,"caravan"
"Aanhangwagen","WFDJ23","KNAUS","450","20020503","20020503","N.v.t.",,"caravan"
"Aanhangwagen","WFDJ75","KNAUS","500","20020419","20020419","N.v.t.",,"caravan"
"Aanhangwagen","WFFF40","KNAUS","6605","19980507","19980507","N.v.t.",,"caravan"
"Aanhangwagen","WFJT79","KNAUS","8306","20020524","20020524","N.v.t.",,"caravan"
"Aanhangwagen","WFJZ64","KNAUS","450","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFLB40","KNAUS","450","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFLB69","KNAUS","450","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFLD31","KNAUS","450","20020524","20020524","N.v.t.",,"caravan"
"Aanhangwagen","WFLD41","KNAUS","450","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFND78","KNAUS","5303","19990701","20020522","N.v.t.",,"caravan"
"Aanhangwagen","WFNF75","KNAUS","1502","19980707","20020524","N.v.t.",,"caravan"
"Aanhangwagen","WFPZ61","KNAUS","550","19990325","19990325","N.v.t.",,"caravan"
"Aanhangwagen","WFRG71","KNAUS","450","20020705","20020705","N.v.t.",,"caravan"
"Aanhangwagen","WFRH02","KNAUS","500","20020715","20020715","N.v.t.",,"caravan"
"Aanhangwagen","WFRH25","KNAUS","450","20021104","20021104","N.v.t.",,"caravan"
"Aanhangwagen","WFRH29","KNAUS","450","20021122","20021122","N.v.t.",,"caravan"
"Aanhangwagen","WFRH57","KNAUS","450","20030109","20030109","N.v.t.",,"caravan"
"Aanhangwagen","WFRH99","KNAUS","400","20020823","20020823","N.v.t.",,"caravan"
"Aanhangwagen","WFRJ10","KNAUS","401","20020628","20020628","N.v.t.",,"caravan"
"Aanhangwagen","WFRJ14","KNAUS","8306","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZR03","KNAUS","400","20020723","20020723","N.v.t.",,"caravan"
"Aanhangwagen","WFZR66","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZT14","KNAUS","8306","20020805","20020805","N.v.t.",,"caravan"
"Aanhangwagen","WFZT21","KNAUS","8306","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZT26","KNAUS","V400","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZT36","KNAUS","500","20020805","20020805","N.v.t.",,"caravan"
"Aanhangwagen","WFZT58","KNAUS","550","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZV32","KNAUS","450","20020802","20020802","N.v.t.",,"caravan"
"Aanhangwagen","WFZX98","KNAUS","V500","20020621","20020621","N.v.t.",,"caravan"
"Aanhangwagen","WG02BR","KNAUS","860415","19910705","19910705","N.v.t.",,"caravan"
"Aanhangwagen","WG02DV","KNAUS","4307","19910726","19910726","N.v.t.",,"caravan"
"Aanhangwagen","WG05GX","KNAUS","8504","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WG06DV","KNAUS","8404","19920519","19920519","N.v.t.",,"caravan"
"Aanhangwagen","WG06FS","KNAUS","840408","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG07ZG","KNAUS","8004","19920205","19920205","N.v.t.",,"caravan"
"Aanhangwagen","WG10ZG","KNAUS","8004","19910906","19910906","N.v.t.",,"caravan"
"Aanhangwagen","WG14XB","KNAUS","830415","19920616","19920616","N.v.t.",,"caravan"
"Aanhangwagen","WG14ZX","KNAUS","8404","19920602","19920602","N.v.t.",,"caravan"
"Aanhangwagen","WG15NK","KNAUS","400708","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG18PZ","KNAUS","4507","19910604","19910604","N.v.t.",,"caravan"
"Aanhangwagen","WG20ZG","KNAUS","4707","19920624","19920624","N.v.t.",,"caravan"
"Aanhangwagen","WG22NB","KNAUS","840408","19910604","19910604","N.v.t.",,"caravan"
"Aanhangwagen","WG23GV","KNAUS","830415","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG23GX","KNAUS","840407","19910412","19910412","N.v.t.",,"caravan"
"Aanhangwagen","WG31BR","KNAUS","4007","19910403","19910403","N.v.t.",,"caravan"
"Aanhangwagen","WG38PL","KNAUS","8104","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG39TN","KNAUS","400708","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG40DV","KNAUS","840407","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG44ZG","KNAUS","400708","19911216","19911216","N.v.t.",,"caravan"
"Aanhangwagen","WG46PS","KNAUS","8004","19910531","19910531","N.v.t.",,"caravan"
"Aanhangwagen","WG46VY","KNAUS","400708","19910723","19910723","N.v.t.",,"caravan"
"Aanhangwagen","WG48TJ","KNAUS","840407","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG49BP","KNAUS","860415","19920206","19920206","N.v.t.",,"caravan"
"Aanhangwagen","WG51GX","KNAUS","840408","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG51TJ","KNAUS","840407","19920423","19920423","N.v.t.",,"caravan"
"Aanhangwagen","WG52JL","KNAUS","880415","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG53GX","KNAUS","840408","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG54NG","KNAUS","830415","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG55VZ","KNAUS","8004","19910723","19910723","N.v.t.",,"caravan"
"Aanhangwagen","WG56FT","KNAUS","4107","19910419","19910419","N.v.t.",,"caravan"
"Aanhangwagen","WG58XN","KNAUS","860415","19920429","19920429","N.v.t.",,"caravan"
"Aanhangwagen","WG61PS","KNAUS","840407","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG65FS","KNAUS","8404","19910531","19910531","N.v.t.",,"caravan"
"Aanhangwagen","WG68GT","KNAUS","4107","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG70GH","KNAUS","SUDWIND-M","19910322","19910322","N.v.t.",,"caravan"
"Aanhangwagen","WG70GV","KNAUS","4307","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG71TJ","KNAUS","8104","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG75PS","KNAUS","840407","19910531","19910531","N.v.t.",,"caravan"
"Aanhangwagen","WG79NN","KNAUS","840407","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG80FT","KNAUS","840407","19911121","19911121","N.v.t.",,"caravan"
"Aanhangwagen","WG83JT","KNAUS","400708","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WG83NN","KNAUS","840407","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG83PT","KNAUS","400708","19910531","19910531","N.v.t.",,"caravan"
"Aanhangwagen","WG87JT","KNAUS","400708","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WG88ZF","KNAUS","840407","19911004","19911004","N.v.t.",,"caravan"
"Aanhangwagen","WG89NN","KNAUS","840407","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG90DX","KNAUS","840407","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG91BT","KNAUS","4107","19910219","19910219","N.v.t.",,"caravan"
"Aanhangwagen","WG91NB","KNAUS","840408","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG92GT","KNAUS","4107","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG93JG","KNAUS","830404","19910424","19910424","N.v.t.",,"caravan"
"Aanhangwagen","WG95BH","KNAUS","860415","19910515","19910711","N.v.t.",,"caravan"
"Aanhangwagen","WG96ZF","KNAUS","4107","19920416","19920416","N.v.t.",,"caravan"
"Aanhangwagen","WG97VY","KNAUS","8404","19920109","19920109","N.v.t.",,"caravan"
"Aanhangwagen","WG98GT","KNAUS","8404","19910614","19910614","N.v.t.",,"caravan"
"Aanhangwagen","WG98ZF","KNAUS","4107","19910808","19910808","N.v.t.",,"caravan"
"Aanhangwagen","WGBG99","KNAUS","400","19990308","20020723","N.v.t.",,"caravan"
"Aanhangwagen","WGGG35","KNAUS","400","20020831","20020831","N.v.t.",,"caravan"
"Aanhangwagen","WGGG40","KNAUS","8306","20030512","20030512","N.v.t.",,"caravan"
"Aanhangwagen","WGGG42","KNAUS","8306","20020826","20020826","N.v.t.",,"caravan"
"Aanhangwagen","WGGG46","KNAUS","8306","20030325","20030325","N.v.t.",,"caravan"
"Aanhangwagen","WGGG52","KNAUS","8306","20021129","20021129","N.v.t.",,"caravan"
"Aanhangwagen","WGJL90","KNAUS","450","20030405","20030405","N.v.t.",,"caravan"
"Aanhangwagen","WGJP51","KNAUS","8304","19930311","20020930","N.v.t.",,"caravan"
"Aanhangwagen","WGJX01","KNAUS","E 400","20021122","20021122","N.v.t.",,"caravan"
"Aanhangwagen","WGLV32","KNAUS","450","20021109","20021109","N.v.t.",,"caravan"
"Aanhangwagen","WGLV36","KNAUS","450","20050813","20050813","N.v.t.",,"caravan"
"Aanhangwagen","WGPP36","KNAUS","450","20021127","20021127","N.v.t.",,"caravan"
"Aanhangwagen","WGPX97","KNAUS","6604","19950306","20021113","N.v.t.",,"caravan"
"Aanhangwagen","WGRN89","KNAUS","450","20021130","20021130","N.v.t.",,"caravan"
"Aanhangwagen","WGSV75","KNAUS","8404","19900410","20021204","N.v.t.",,"caravan"
"Aanhangwagen","WGTH54","KNAUS","8306","20021220","20021220","N.v.t.",,"caravan"
"Aanhangwagen","WGTP31","KNAUS","2104","19960517","20021216","N.v.t.",,"caravan"
"Aanhangwagen","WGVN59","KNAUS","500","20030411","20030411","N.v.t.",,"caravan"
"Aanhangwagen","WGVV41","KNAUS","8403","19860729","20030110","N.v.t.",,"caravan"
"Aanhangwagen","WGXV18","KNAUS","8306","20030124","20030124","N.v.t.",,"caravan"
"Aanhangwagen","WGZJ59","KNAUS","450","20030128","20030128","N.v.t.",,"caravan"
"Aanhangwagen","WGZT20","KNAUS","450","20030207","20030207","N.v.t.",,"caravan"
"Aanhangwagen","WH04FF","KNAUS","4107","19930210","19930210","N.v.t.",,"caravan"
