"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TZG42","FORD","GRAND C-MAX","20110121","20140610","ZWART","33595","MPV"
"Personenauto","60PSJ3","FORD","GRAND C-MAX","20110322","20110322","GRIJS","31696","MPV"
"Personenauto","60PZT2","FORD","GRAND C-MAX","20110415","20110415","GRIJS","34566","MPV"
"Personenauto","60RHK4","FORD","GRAND C-MAX","20110531","20110531","ZWART","29266","MPV"
"Personenauto","60RPP3","FORD","GRAND C-MAX","20110630","20110630","GRIJS","31946","MPV"
"Personenauto","60TJH5","FORD","GRAND C-MAX","20120213","20120213","ZWART","29345","MPV"
"Personenauto","60TSZ6","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31135","MPV"
"Personenauto","60XFS3","FORD","GRAND C-MAX","20120531","20120531","GRIJS","31135","MPV"
"Personenauto","61NVJ2","FORD","GRAND C-MAX","20101125","20101125","GRIJS","31730","MPV"
"Personenauto","61PDB1","FORD","GRAND C-MAX","20110204","20110204","GRIJS","30329","MPV"
"Personenauto","61PHD9","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32965","MPV"
"Personenauto","61TSZ6","FORD","GRAND C-MAX","20120331","20120331","GRIJS","31135","MPV"
"Personenauto","61TZF3","FORD","GRAND C-MAX","20120427","20120427","GRIJS","34410","MPV"
"Personenauto","61ZND2","FORD","GRAND C-MAX","20130125","20130125","ZWART","30845","MPV"
"Personenauto","62TRL5","FORD","GRAND C-MAX","20120330","20120330","ZWART","29345","MPV"
"Personenauto","63PKJ5","FORD","GRAND C-MAX","20110209","20110209","GRIJS","34716","MPV"
"Personenauto","63PRS7","FORD","GRAND C-MAX","20110318","20110318","ZWART","37116","MPV"
"Personenauto","63RJJ7","FORD","GRAND C-MAX","20110531","20110531","GRIJS","32066","MPV"
"Personenauto","63SFD3","FORD","GRAND C-MAX","20110912","20110912","GRIJS","31946","MPV"
"Personenauto","63TLS1","FORD","GRAND C-MAX","20120229","20120229","ZWART","29345","MPV"
"Personenauto","63TSR4","FORD","GRAND C-MAX","20120330","20120330","ZWART","36685","MPV"
"Personenauto","63TZK2","FORD","GRAND C-MAX","20120501","20120501","GRIJS","31135","MPV"
"Personenauto","64PGK7","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32965","MPV"
"Personenauto","64PPG3","FORD","GRAND C-MAX","20110311","20110311","ZWART","31915","MPV"
"Personenauto","64PRS7","FORD","GRAND C-MAX","20110322","20110322","ZWART","33466","MPV"
"Personenauto","64RHD3","FORD","GRAND C-MAX","20110524","20110524","GRIJS","33945","MPV"
"Personenauto","64SRZ9","FORD","GRAND C-MAX","20111130","20111130","GRIJS","31136","MPV"
"Personenauto","65THK6","FORD","GRAND C-MAX","20120131","20120131","GRIJS","31135","MPV"
"Personenauto","65TJN9","FORD","GRAND C-MAX","20120211","20120211","BLAUW","32404","MPV"
"Personenauto","65TXH5","FORD","GRAND C-MAX","20120427","20120427","ZWART","29345","MPV"
"Personenauto","66PHK2","FORD","GRAND C-MAX","20110221","20110221","GRIJS","33095","MPV"
"Personenauto","66RHV6","FORD","GRAND C-MAX","20110530","20110530","WIT","32666","MPV"
"Personenauto","67PRL2","FORD","GRAND C-MAX","20110316","20110316","GRIJS","31345","MPV"
"Personenauto","67RHV6","FORD","GRAND C-MAX","20110530","20110530","ZWART","29266","MPV"
"Personenauto","67TLG7","FORD","GRAND C-MAX","20120229","20120229","ZWART","39816","MPV"
"Personenauto","67TSR6","FORD","GRAND C-MAX","20120330","20120330","GRIJS","31135","MPV"
"Personenauto","67TZK1","FORD","GRAND C-MAX","20120428","20120428","ZWART","29345","MPV"
"Personenauto","67XFL4","FORD","GRAND C-MAX","20120531","20120531","ZWART","36685","MPV"
"Personenauto","67XJN6","FORD","GRAND C-MAX","20120620","20120620","GRIJS","31439","MPV"
"Personenauto","68PFX3","FORD","GRAND C-MAX","20110114","20110114","GRIJS","33215","MPV"
"Personenauto","68RGK3","FORD","GRAND C-MAX","20110525","20110525","GRIJS","30695","MPV"
"Personenauto","68RHV6","FORD","GRAND C-MAX","20110530","20110530","ZWART","29266","MPV"
"Personenauto","68RJD1","FORD","GRAND C-MAX","20110531","20110531","GRIJS","31946","MPV"
"Personenauto","69PBB6","FORD","GRAND C-MAX","20110223","20110223","ZWART","33850","MPV"
"Personenauto","69RDG2","FORD","GRAND C-MAX","20110429","20110429","ZWART","33466","MPV"
"Personenauto","6ZLN45","FORD","GRAND C-MAX","20110224","20150120","ZWART","32395","MPV"
"Personenauto","70PDB5","FORD","GRAND C-MAX","20110301","20110301","GRIJS","32915","MPV"
"Personenauto","70RHP5","FORD","GRAND C-MAX","20110531","20110531","GRIJS","34265","MPV"
"Personenauto","70SVB2","FORD","GRAND C-MAX","20111201","20111201","ZWART","32656","MPV"
"Personenauto","71NVJ2","FORD","GRAND C-MAX","20101129","20101129","GRIJS","31730","MPV"
"Personenauto","71PDB5","FORD","GRAND C-MAX","20110301","20110301","GRIJS","32915","MPV"
"Personenauto","71PDT6","FORD","GRAND C-MAX","20110228","20110228","GRIJS","29549","MPV"
"Personenauto","71TSH9","FORD","GRAND C-MAX","20120329","20120329","ZWART","36685","MPV"
"Personenauto","72NVJ2","FORD","GRAND C-MAX","20101129","20101129","GRIJS","31730","MPV"
"Personenauto","72PDB5","FORD","GRAND C-MAX","20110301","20110301","GRIJS","32915","MPV"
"Personenauto","72PDT6","FORD","GRAND C-MAX","20110228","20110228","GRIJS","29549","MPV"
"Personenauto","72RDG3","FORD","GRAND C-MAX","20110502","20110502","ZWART","37116","MPV"
"Personenauto","72RXN1","FORD","GRAND C-MAX","20110826","20110826","ZWART","37116","MPV"
"Personenauto","72TSH9","FORD","GRAND C-MAX","20120329","20120329","ZWART","32735","MPV"
"Personenauto","73PDT6","FORD","GRAND C-MAX","20110228","20110228","GRIJS","29549","MPV"
"Personenauto","73PHS3","FORD","GRAND C-MAX","20110126","20110126","ZWART","37116","MPV"
"Personenauto","73RDG2","FORD","GRAND C-MAX","20110429","20110429","ZWART","29266","MPV"
"Personenauto","73TSH9","FORD","GRAND C-MAX","20120329","20120329","ZWART","29345","MPV"
"Personenauto","74PDT6","FORD","GRAND C-MAX","20110228","20110228","GRIJS","29549","MPV"
"Personenauto","74PSR5","FORD","GRAND C-MAX","20110323","20110323","GRIJS","31946","MPV"
"Personenauto","74TKP6","FORD","GRAND C-MAX","20120223","20120223","ZWART","32735","MPV"
"Personenauto","75TKX7","FORD","GRAND C-MAX","20120229","20120229","ZWART","29345","MPV"
"Personenauto","75TZK1","FORD","GRAND C-MAX","20120510","20120510","ZWART","32735","MPV"
"Personenauto","75XFL5","FORD","GRAND C-MAX","20120531","20120531","GRIJS","28446","MPV"
"Personenauto","76PDT6","FORD","GRAND C-MAX","20110228","20110228","GRIJS","29549","MPV"
"Personenauto","76PDT7","FORD","GRAND C-MAX","20110218","20110218","GRIJS","30280","MPV"
"Personenauto","76PFX3","FORD","GRAND C-MAX","20110108","20110108","GRIJS","31946","MPV"
"Personenauto","76PNH3","FORD","GRAND C-MAX","20110309","20110309","ZWART","37116","MPV"
"Personenauto","76RJD3","FORD","GRAND C-MAX","20110531","20110531","GRIJS","29315","MPV"
"Personenauto","76RNX8","FORD","GRAND C-MAX","20110630","20110630","GRIJS","31946","MPV"
"Personenauto","76THX2","FORD","GRAND C-MAX","20120203","20120203","GRIJS","31135","MPV"
"Personenauto","77PDT6","FORD","GRAND C-MAX","20110228","20110228","GRIJS","29549","MPV"
"Personenauto","77PXP9","FORD","GRAND C-MAX","20110409","20110409","GRIJS","29816","MPV"
"Personenauto","77RFP7","FORD","GRAND C-MAX","20110513","20110513","GRIJS","33435","MPV"
"Personenauto","77SRR3","FORD","GRAND C-MAX","20111125","20111125","GRIJS","31136","MPV"
"Personenauto","77XJG6","FORD","GRAND C-MAX","20120615","20120615","GRIJS","31439","MPV"
"Personenauto","78NZR7","FORD","GRAND C-MAX","20110104","20110104","GRIJS","32770","MPV"
"Personenauto","79PDT6","FORD","GRAND C-MAX","20110228","20110228","GRIJS","29549","MPV"
"Personenauto","79PVB9","FORD","GRAND C-MAX","20110331","20110331","ZWART","38417","MPV"
"Personenauto","79TTF4","FORD","GRAND C-MAX","20120405","20120405","GRIJS","31135","MPV"
"Personenauto","79XFG9","FORD","GRAND C-MAX","20120530","20120530","ZWART","29345","MPV"
"Personenauto","7THS61","FORD","GRAND C-MAX","20110210","20140211","GRIJS","38031","MPV"
"Personenauto","80PBK7","FORD","GRAND C-MAX","20110104","20110104","GRIJS","32770","MPV"
"Personenauto","80PDT6","FORD","GRAND C-MAX","20110228","20110228","GRIJS","29549","MPV"
"Personenauto","80PFD3","FORD","GRAND C-MAX","20110228","20110228","BLAUW","28729","MPV"
"Personenauto","80PPZ6","FORD","GRAND C-MAX","20110311","20110311","ZWART","34016","MPV"
"Personenauto","80RDG8","FORD","GRAND C-MAX","20110428","20110428","GRIJS","31946","MPV"
"Personenauto","80RFL7","FORD","GRAND C-MAX","20110509","20110509","GRIJS","29696","MPV"
"Personenauto","81PFD3","FORD","GRAND C-MAX","20110221","20110221","GRIJS","28729","MPV"
"Personenauto","81PFX3","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","81PRH1","FORD","GRAND C-MAX","20110311","20110311","GRIJS","32095","MPV"
"Personenauto","81TSH7","FORD","GRAND C-MAX","20120331","20120331","ZWART","29345","MPV"
"Personenauto","82PFX3","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","82PJJ5","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32965","MPV"
"Personenauto","82PSR5","FORD","GRAND C-MAX","20110324","20110324","ZWART","33166","MPV"
"Personenauto","82SVB2","FORD","GRAND C-MAX","20111208","20111208","ZWART","36306","MPV"
"Personenauto","83NVJ2","FORD","GRAND C-MAX","20101130","20101130","GRIJS","31730","MPV"
"Personenauto","83PFX3","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","83PPZ6","FORD","GRAND C-MAX","20110310","20110310","ZWART","33466","MPV"
"Personenauto","83PZD4","FORD","GRAND C-MAX","20110413","20110413","ZWART","33466","MPV"
"Personenauto","83SVB2","FORD","GRAND C-MAX","20111207","20111207","GRIJS","31136","MPV"
"Personenauto","83TLD3","FORD","GRAND C-MAX","20120228","20120228","GRIJS","31135","MPV"
"Personenauto","84PFX3","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","84PJJ5","FORD","GRAND C-MAX","20110129","20110129","GRIJS","31946","MPV"
"Personenauto","84PPS3","FORD","GRAND C-MAX","20110309","20110309","GRIJS","32965","MPV"
"Personenauto","84RPP2","FORD","GRAND C-MAX","20110630","20110630","GRIJS","31946","MPV"
"Personenauto","84TKP7","FORD","GRAND C-MAX","20120229","20120229","GRIJS","31334","MPV"
"Personenauto","85PFX3","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","86NZR7","FORD","GRAND C-MAX","20110114","20110114","ZWART","31619","MPV"
"Personenauto","86PFX3","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","86PNZ5","FORD","GRAND C-MAX","20110303","20110303","BLAUW","41245","MPV"
"Personenauto","86RTS5","FORD","GRAND C-MAX","20110727","20110727","GRIJS","31946","MPV"
"Personenauto","86RZN8","FORD","GRAND C-MAX","20110826","20110826","ZWART","37116","MPV"
"Personenauto","86SLL9","FORD","GRAND C-MAX","20110310","20111024","ZWART","30056","MPV"
"Personenauto","87PFX3","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","87PRH1","FORD","GRAND C-MAX","20110311","20110311","ZWART","27196","MPV"
"Personenauto","87PTV3","FORD","GRAND C-MAX","20110331","20110331","GRIJS","27196","MPV"
"Personenauto","87PXV1","FORD","GRAND C-MAX","20110429","20110429","GRIJS","43016","MPV"
"Personenauto","87SGV8","FORD","GRAND C-MAX","20110930","20110930","GRIJS","31136","MPV"
"Personenauto","87TKG3","FORD","GRAND C-MAX","20120217","20120217","WIT","34848","MPV"
"Personenauto","87XLT3","FORD","GRAND C-MAX","20120709","20120709","GRIJS","32024","MPV"
"Personenauto","88PFX3","FORD","GRAND C-MAX","20110225","20110225","GRIJS","29766","MPV"
"Personenauto","88PRH1","FORD","GRAND C-MAX","20110311","20110311","ZWART","27196","MPV"
"Personenauto","88PTV3","FORD","GRAND C-MAX","20110331","20110331","GRIJS","27196","MPV"
"Personenauto","88PXB5","FORD","GRAND C-MAX","20110404","20110404","ZWART","37116","MPV"
"Personenauto","88SLH5","FORD","GRAND C-MAX","20111028","20111028","GRIJS","31136","MPV"
"Personenauto","88TSP8","FORD","GRAND C-MAX","20120330","20120330","ZWART","32735","MPV"
"Personenauto","88XLT5","FORD","GRAND C-MAX","20120629","20120629","ZWART","36990","MPV"
"Personenauto","88ZBN8","FORD","GRAND C-MAX","20120928","20120928","GRIJS","31296","MPV"
"Personenauto","89PKX5","FORD","GRAND C-MAX","20110228","20110228","GRIJS","32965","MPV"
"Personenauto","89PRH1","FORD","GRAND C-MAX","20110311","20110311","ZWART","27196","MPV"
"Personenauto","89PTV3","FORD","GRAND C-MAX","20110331","20110331","GRIJS","27196","MPV"
"Personenauto","89RPG2","FORD","GRAND C-MAX","20110706","20110706","ZWART","29266","MPV"
"Personenauto","89SFT3","FORD","GRAND C-MAX","20110921","20110921","ZWART","33666","MPV"
"Personenauto","89SGX2","FORD","GRAND C-MAX","20110924","20110924","GRIJS","33206","MPV"
"Personenauto","89TSP8","FORD","GRAND C-MAX","20120330","20120330","GRIJS","32849","MPV"
"Personenauto","89ZBN8","FORD","GRAND C-MAX","20120928","20120928","ZWART","31546","MPV"
"Personenauto","8KJB76","FORD","GRAND C-MAX","20130429","20130429","GRIJS","34999","MPV"
"Personenauto","8KJB90","FORD","GRAND C-MAX","20130429","20130429","GRIJS","36128","MPV"
"Personenauto","90NZS1","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32770","MPV"
"Personenauto","90PJF2","FORD","GRAND C-MAX","20110128","20110128","GRIJS","36546","MPV"
"Personenauto","90PRH1","FORD","GRAND C-MAX","20110311","20110311","ZWART","27196","MPV"
"Personenauto","90PTV3","FORD","GRAND C-MAX","20110331","20110331","GRIJS","27196","MPV"
"Personenauto","90PZD4","FORD","GRAND C-MAX","20110415","20110415","GRIJS","32616","MPV"
"Personenauto","90TSP8","FORD","GRAND C-MAX","20120330","20120330","ZWART","36685","MPV"
"Personenauto","90TTR3","FORD","GRAND C-MAX","20120406","20120406","GRIJS","29990","MPV"
"Personenauto","91NZS1","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32770","MPV"
"Personenauto","91PDK5","FORD","GRAND C-MAX","20110111","20110111","GRIJS","32770","MPV"
"Personenauto","91PND2","FORD","GRAND C-MAX","20110222","20110222","GRIJS","31946","MPV"
"Personenauto","91PPV6","FORD","GRAND C-MAX","20110309","20110309","GRIJS","36646","MPV"
"Personenauto","91PTV3","FORD","GRAND C-MAX","20110331","20110331","ZWART","27196","MPV"
"Personenauto","91SHT2","FORD","GRAND C-MAX","20110929","20110929","GRIJS","35736","MPV"
"Personenauto","91TRX7","FORD","GRAND C-MAX","20120330","20120330","GRIJS","32898","MPV"
"Personenauto","91TSP8","FORD","GRAND C-MAX","20120330","20120330","ZWART","29190","MPV"
"Personenauto","91ZND6","FORD","GRAND C-MAX","20130228","20130228","GRIJS","31439","MPV"
"Personenauto","92NZS1","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32770","MPV"
"Personenauto","92PDK5","FORD","GRAND C-MAX","20110111","20110111","GRIJS","32770","MPV"
"Personenauto","92PDK7","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32770","MPV"
"Personenauto","92PFX4","FORD","GRAND C-MAX","20110113","20110113","GRIJS","32965","MPV"
"Personenauto","92PPS3","FORD","GRAND C-MAX","20110304","20110304","GRIJS","32997","MPV"
"Personenauto","92TGX7","FORD","GRAND C-MAX","20120210","20120210","BLAUW","36383","MPV"
"Personenauto","92TSP8","FORD","GRAND C-MAX","20120330","20120330","ZWART","30139","MPV"
"Personenauto","92TTF4","FORD","GRAND C-MAX","20120410","20120410","GRIJS","31135","MPV"
"Personenauto","93NZS1","FORD","GRAND C-MAX","20110131","20110131","GRIJS","32770","MPV"
"Personenauto","93RRP3","FORD","GRAND C-MAX","20110706","20110706","ZWART","33095","MPV"
"Personenauto","93SBH2","FORD","GRAND C-MAX","20110831","20110831","GRIJS","31946","MPV"
"Personenauto","93SLT3","FORD","GRAND C-MAX","20111028","20111028","ZWART","32656","MPV"
"Personenauto","93SLZ1","FORD","GRAND C-MAX","20111026","20111026","GRIJS","31136","MPV"
"Personenauto","93STH2","FORD","GRAND C-MAX","20111125","20111125","ZWART","31674","MPV"
"Personenauto","93TSP8","FORD","GRAND C-MAX","20120330","20120330","GRIJS","28189","MPV"
"Personenauto","93TXR3","FORD","GRAND C-MAX","20120427","20120427","ZWART","32735","MPV"
"Personenauto","94PDK5","FORD","GRAND C-MAX","20110111","20110111","GRIJS","32770","MPV"
"Personenauto","94RKK5","FORD","GRAND C-MAX","20110706","20110706","GRIJS","31946","MPV"
"Personenauto","95PJX6","FORD","GRAND C-MAX","20110217","20110217","GRIJS","31946","MPV"
"Personenauto","95RRK9","FORD","GRAND C-MAX","20110708","20110708","ZWART","33095","MPV"
"Personenauto","95TSH8","FORD","GRAND C-MAX","20120329","20120329","ZWART","32735","MPV"
"Personenauto","95XGB8","FORD","GRAND C-MAX","20120531","20120531","ZWART","32735","MPV"
"Personenauto","95XNX8","FORD","GRAND C-MAX","20120627","20120627","GRIJS","30190","MPV"
"Personenauto","96PSR5","FORD","GRAND C-MAX","20110325","20110325","WIT","31845","MPV"
"Personenauto","96RPZ5","FORD","GRAND C-MAX","20110708","20110708","GRIJS","31946","MPV"
"Personenauto","96TSH8","FORD","GRAND C-MAX","20120329","20120329","GRIJS","31135","MPV"
"Personenauto","96TSP9","FORD","GRAND C-MAX","20120330","20120330","GRIJS","31135","MPV"
"Personenauto","96XNX8","FORD","GRAND C-MAX","20120627","20120627","GRIJS","32054","MPV"
"Personenauto","97PDB2","FORD","GRAND C-MAX","20110112","20110112","GRIJS","32770","MPV"
"Personenauto","97PDK9","FORD","GRAND C-MAX","20110112","20110112","GRIJS","33600","MPV"
"Personenauto","97RJD1","FORD","GRAND C-MAX","20110530","20110530","ZWART","33466","MPV"
"Personenauto","97TSH8","FORD","GRAND C-MAX","20120329","20120329","GRIJS","31135","MPV"
"Personenauto","97TSP9","FORD","GRAND C-MAX","20120330","20120330","GRIJS","32898","MPV"
"Personenauto","97XLT3","FORD","GRAND C-MAX","20120626","20120626","ZWART","31854","MPV"
"Personenauto","97XNX8","FORD","GRAND C-MAX","20120627","20120627","ZWART","36990","MPV"
"Personenauto","98PDB2","FORD","GRAND C-MAX","20110112","20110112","GRIJS","32770","MPV"
"Personenauto","98PSB8","FORD","GRAND C-MAX","20110317","20110317","WIT","32596","MPV"
"Personenauto","98PTP9","FORD","GRAND C-MAX","20110331","20110331","ZWART","33466","MPV"
"Personenauto","98RDF9","FORD","GRAND C-MAX","20110428","20110428","GRIJS","31946","MPV"
"Personenauto","98RZT3","FORD","GRAND C-MAX","20110830","20110830","ZWART","31494","MPV"
"Personenauto","98TKX7","FORD","GRAND C-MAX","20120229","20120229","GRIJS","31135","MPV"
"Personenauto","98TTF4","FORD","GRAND C-MAX","20120413","20120413","GRIJS","31135","MPV"
"Personenauto","98XLT3","FORD","GRAND C-MAX","20120626","20120626","GRIJS","33222","MPV"
"Personenauto","98XNX8","FORD","GRAND C-MAX","20120627","20120627","ZWART","36990","MPV"
"Personenauto","99PDB2","FORD","GRAND C-MAX","20110112","20110112","GRIJS","32770","MPV"
"Personenauto","99TTF4","FORD","GRAND C-MAX","20120413","20120413","GRIJS","29605","MPV"
"Personenauto","99XLT3","FORD","GRAND C-MAX","20120626","20120626","GRIJS","31439","MPV"
"Personenauto","99XNX8","FORD","GRAND C-MAX","20120627","20120627","GRIJS","31439","MPV"
"Personenauto","99XZV5","FORD","GRAND C-MAX","20120927","20120927","GRIJS","34565","MPV"
"Personenauto","9KHV35","FORD","GRAND C-MAX","20130426","20130426","ORANJE","34552","MPV"
"Personenauto","9XRD37","FORD","GRAND C-MAX","20110615","20150122","GRIJS","31745","MPV"
"Personenauto","9XRP35","FORD","GRAND C-MAX","20110103","20151127","ZWART","33545","MPV"
"Personenauto","G439VF","FORD","GRAND C-MAX","20110504","20200604","BLAUW","28699","MPV"
"Personenauto","G775ST","FORD","GRAND C-MAX","20110714","20191126","ZWART","31901","MPV"
"Personenauto","GH172B","FORD","GRAND C-MAX","20110511","20150529","GRIJS","29094","MPV"
"Personenauto","GN346T","FORD","GRAND C-MAX","20101206","20150707","GRIJS","42961","MPV"
"Personenauto","GP126N","FORD","GRAND C-MAX","20101209","20150710","ZWART","29980","MPV"
"Personenauto","H332HZ","FORD","GRAND C-MAX","20110103","20200504","GRIJS","31503","MPV"
"Personenauto","H562JN","FORD","GRAND C-MAX","20110310","20200229","ZWART","27093","MPV"
"Personenauto","H578GL","FORD","GRAND C-MAX","20110303","20200327","BLAUW","27995","MPV"
"Personenauto","H802TX","FORD","GRAND C-MAX","20111220","20201127","BLAUW","29899","MPV"
"Personenauto","H823JB","FORD","GRAND C-MAX","20110218","20200222","GRIJS","29893","MPV"
"Personenauto","HD139X","FORD","GRAND C-MAX","20110301","20151008","GRIJS","35244","MPV"
"Personenauto","HF388X","FORD","GRAND C-MAX","20110113","20151107","GRIJS","34596","MPV"
"Personenauto","J075JD","FORD","GRAND C-MAX","20110119","20200814","ZWART","32062","MPV"
"Personenauto","JD798G","FORD","GRAND C-MAX","20110121","20160317","ZWART","29399","MPV"
"Personenauto","JF992H","FORD","GRAND C-MAX","20110414","20160224","GRIJS","36733","MPV"
"Personenauto","JH165T","FORD","GRAND C-MAX","20110221","20160415","ZWART","37244","MPV"
"Personenauto","JK948G","FORD","GRAND C-MAX","20110429","20160411","WIT","31494","MPV"
"Personenauto","JZ985L","FORD","GRAND C-MAX","20120229","20160728","GRIJS","30064","MPV"
"Personenauto","K070NL","FORD","GRAND C-MAX","20110530","20210115","GRIJS","28445","MPV"
"Personenauto","K253XN","FORD","GRAND C-MAX","20110217","20210630","GRIJS","28598","MPV"
"Personenauto","K448XB","FORD","GRAND C-MAX","20120630","20120630","ZWART","29345","MPV"
"Personenauto","K471RD","FORD","GRAND C-MAX","20110427","20210528","ZWART","25800","MPV"
"Personenauto","K603SH","FORD","GRAND C-MAX","20110519","20210217","GRIJS","35791","MPV"
"Personenauto","K982ZK","FORD","GRAND C-MAX","20110419","20210402","ZWART","31895","MPV"
"Personenauto","KF328T","FORD","GRAND C-MAX","20110708","20160817","ZWART","31394","MPV"
"Personenauto","KL414X","FORD","GRAND C-MAX","20110112","20161012","ZWART","29399","MPV"
"Personenauto","KR776L","FORD","GRAND C-MAX","20111012","20161130","GRIJS","27550","MPV"
"Personenauto","L067SL","FORD","GRAND C-MAX","20110111","20210720","GRIJS","27293","MPV"
"Personenauto","L194VK","FORD","GRAND C-MAX","20110125","20211230","ZWART","26448","MPV"
"Personenauto","L344LH","FORD","GRAND C-MAX","20110606","20210708","GRIJS","25440","MPV"
"Personenauto","L540ZF","FORD","GRAND C-MAX","20110831","20210826","ZWART","30645","MPV"
"Personenauto","L581KL","FORD","GRAND C-MAX","20110128","20210612","ZWART","27093","MPV"
"Personenauto","L764PK","FORD","GRAND C-MAX","20110427","20210708","PAARS","33043","MPV"
"Personenauto","N115KH","FORD","GRAND C-MAX","20110516","20211028","GRIJS","30799","MPV"
"Personenauto","N604ZF","FORD","GRAND C-MAX","20110309","20220117","ZWART","30695","MPV"
"Personenauto","NF113X","FORD","GRAND C-MAX","20110126","20170201","ZWART","27294","MPV"
"Personenauto","NN333N","FORD","GRAND C-MAX","20110527","20170323","ZWART","28095","MPV"
"Personenauto","NP185K","FORD","GRAND C-MAX","20110411","20170324","WIT","28644","MPV"
"Personenauto","P257KN","FORD","GRAND C-MAX","20110524","20220506","GRIJS","28397","MPV"
"Personenauto","P368VN","FORD","GRAND C-MAX","20110518","20221112","ZWART","31743","MPV"
"Personenauto","P408GD","FORD","GRAND C-MAX","20120628","20220312","ZWART","31889","MPV"
"Personenauto","P830ZJ","FORD","GRAND C-MAX","20101229","20220704","GRIJS","38274","MPV"
"Personenauto","PH127Z","FORD","GRAND C-MAX","20120419","20171017","GRIJS","28395","MPV"
"Personenauto","PT387K","FORD","GRAND C-MAX","20110621","20171215","ZWART","28045","MPV"
"Personenauto","PZ094K","FORD","GRAND C-MAX","20101202","20180113","ZWART","29979","MPV"
"Personenauto","PZ833T","FORD","GRAND C-MAX","20110606","20190112","GRIJS","27645","MPV"
"Personenauto","R266JX","FORD","GRAND C-MAX","20110524","20221101","ORANJE","32543","MPV"
"Personenauto","R677JZ","FORD","GRAND C-MAX","20110121","20221001","GRIJS","25800","MPV"
"Personenauto","RK134R","FORD","GRAND C-MAX","20110606","20171213","ZWART","34796","MPV"
"Personenauto","S019FN","FORD","GRAND C-MAX","20110505","20230105","GRIJS","34445","MPV"
"Personenauto","S342FZ","FORD","GRAND C-MAX","20110608","20230126","ZWART","26843","MPV"
"Personenauto","S422TX","FORD","GRAND C-MAX","20101102","20230414","GRIJS","35248","MPV"
"Personenauto","S471TR","FORD","GRAND C-MAX","20110913","20230417","ZWART","31193","MPV"
"Personenauto","SG788H","FORD","GRAND C-MAX","20110704","20180322","ZWART","27195","MPV"
"Personenauto","T518DB","FORD","GRAND C-MAX","20110329","20230814","ZWART","27894","MPV"
"Personenauto","XF029X","FORD","GRAND C-MAX","20110329","20181222","GRIJS","32795","MPV"
"Personenauto","XG018G","FORD","GRAND C-MAX","20110531","20190123","GRIJS","30195","MPV"
"Personenauto","XL642X","FORD","GRAND C-MAX","20110606","20190424","GRIJS","26395","MPV"
"Personenauto","XX007T","FORD","GRAND C-MAX","20110512","20190401","ZWART","31044","MPV"
"Personenauto","Z656KV","FORD","GRAND C-MAX","20110110",,"BLAUW","27645","MPV"
"Personenauto","ZD801Z","FORD","GRAND C-MAX","20110516","20190509","GRIJS","24495","MPV"
"Personenauto","ZH406S","FORD","GRAND C-MAX","20110823","20210215","GRIJS","29944","MPV"
"Personenauto","ZT536V","FORD","GRAND C-MAX","20110531","20190807","WIT","26348","MPV"
