"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVZ36B","CITROEN","JUMPER","20200220","20240131","N.v.t.","45978","neerklapbare zijschotten"
"Bedrijfsauto","VX102X","CITROEN","CITROEN JUMPER","20120525","20170109","N.v.t.","43537","neerklapbare zijschotten"
"Bedrijfsauto","VX238J","CITROEN","JUMPER","20160610","20160610","N.v.t.","41773","neerklapbare zijschotten"
"Bedrijfsauto","VX455G","CITROEN","CITROEN JUMPER","20091001","20160614","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VX503B","CITROEN","JUMPER","20140722","20160609","N.v.t.","38995","neerklapbare zijschotten"
"Bedrijfsauto","VX844H","CITROEN","JUMPER","20160609","20160609","N.v.t.","41773","neerklapbare zijschotten"
"Bedrijfsauto","VXB84V","CITROEN","JUMPY","20230630","20230630","N.v.t.","52501","neerklapbare zijschotten"
"Bedrijfsauto","VXG70P","CITROEN","JUMPER","20170901","20230711","N.v.t.","50501","neerklapbare zijschotten"
"Bedrijfsauto","VXH04G","CITROEN","JUMPY","20230731","20230731","N.v.t.","42488","neerklapbare zijschotten"
"Bedrijfsauto","VXK36S","CITROEN","JUMPER","20160730","20230801","N.v.t.","46137","neerklapbare zijschotten"
"Bedrijfsauto","VXL41K","CITROEN","JUMPER","20230620","20230814","N.v.t.","61451","neerklapbare zijschotten"
"Bedrijfsauto","VXL95D","CITROEN","JUMPY","20230923","20230923","N.v.t.","56265","neerklapbare zijschotten"
"Bedrijfsauto","VXR27R","CITROEN","JUMPER","20171218","20240208","N.v.t.","44153","neerklapbare zijschotten"
"Bedrijfsauto","VXX69R","CITROEN","JUMPY","20231127","20231127","N.v.t.","62315","neerklapbare zijschotten"
"Bedrijfsauto","VZ949R","CITROEN","JUMPER","20160923","20160923","N.v.t.","27775","neerklapbare zijschotten"
"Bedrijfsauto","VZH99F","CITROEN","JUMPER","20230724","20231103","N.v.t.","63673","neerklapbare zijschotten"
"Bedrijfsauto","VZR27G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZR28G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZR31G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZR32G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZR33G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZR36G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZR39G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZR40G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZR42G","CITROEN","JUMPER","20240104","20240104","N.v.t.","50863","neerklapbare zijschotten"
"Bedrijfsauto","VZS52B","CITROEN","JUMPER","20160728","20231213","N.v.t.","48041","neerklapbare zijschotten"
