"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32GPZV","Personenauto","RENAULT","MEGANE CABRIOLET",,,"4877","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010209","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*12","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Geen oordeel","02","Nee",,,"2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JRHZ","Personenauto","RENAULT","MEGANE CABRIOLET","20220525",,"6088","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020724","20020724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*21","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-05-25T00:00:00.000",,"2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LSHB","Personenauto","RENAULT","MEGANE CABRIOLET","20240813",,"6528","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1135","1570","1235","615","1200","20030424","20030424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e2*98/14*0103*23","EA1S","EA1S05","0","0.08","246","Ja","Nee",,"Nee","2500","0",,"2024","Geen oordeel","07","Nee","2024-08-13T00:00:00.000",,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FSBS","Personenauto","RENAULT","MEGANE CABRIOLET","20230324",,"4934","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000614","20000614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA0405","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HLVX","Personenauto","RENAULT","MEGANE CABRIOLET","20240805","20240404","6224","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*18","EA0P","EA0P05","1","0.08","246","Ja","Nee",,"Nee","2550","0",,"2024","Geen oordeel","02","Nee","2024-08-05T00:00:00.000","2024-04-04T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JBJN","Personenauto","RENAULT","MEGANE CABRIOLET","20240317",,"4928","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020208","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*20","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NDPG","Personenauto","RENAULT","MEGANE CABRIOLET","20230707",,"5721","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1080","1585","1180","590","1200","19980225","20030805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e2*93/81*0103*03","EA0F","EA0F0G","1","0.06","246","Ja","Nee",,"Nee","2510","0",,"2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"1998-02-25T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKDK","Personenauto","RENAULT","MEGANE CABRIOLET","20221007",,"2460","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1080","1585","1180","590","1200","19990330","20050427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e2*93/81*0103*03","EA0F","EA0F0G","1","0.06","246","Ja","Nee",,"Nee","2510","0",,"2022","Geen oordeel","05","Nee","2022-10-07T00:00:00.000",,"1999-03-30T00:00:00.000","2005-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HXZS","Personenauto","RENAULT","MEGANE CABRIOLET","20230408",,"5652","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*14","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee","2023-04-08T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FBZL","Personenauto","RENAULT","MEGANE CABRIOLET","20230210",,"5113","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000210","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GZNX","Personenauto","RENAULT","MEGANE CABRIOLET","20230131",,"4740","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010501","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HPVZ","Personenauto","RENAULT","MEGANE CABRIOLET","20230527",,"5583","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20011024","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SVTT","Personenauto","RENAULT","MEGANE CABRIOLET","20240526",,"5661","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20001009","20060520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. op schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA0405","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2024","Onlogisch","04","Nee","2024-05-26T00:00:00.000",,"2000-10-09T00:00:00.000","2006-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GPFV","Personenauto","RENAULT","MEGANE CABRIOLET","20220518",,"5747","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010208","20010208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-05-18T00:00:00.000",,"2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DVBX","Personenauto","RENAULT","MEGANE CABRIOLET","20220525",,"5403","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-05-25T00:00:00.000",,"2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FFXV","Personenauto","RENAULT","MEGANE CABRIOLET","20230415",,"5403","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*10","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JLLL","Personenauto","RENAULT","MEGANE CABRIOLET",,,"5038","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*21","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Niet geregistreerd","NG","Nee",,,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PFPS","Personenauto","RENAULT","MEGANE CABRIOLET",,,"5423","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1090","1550","1190","595","1250","19990917","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. op schroefveerkoker onder motorkap","1550",,,"e2*98/14*0103*09","EA0W","EA0W05","1","0.06","246","Ja","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Nee",,,"1999-09-17T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FHLG","Personenauto","RENAULT","MEGANE CABRIOLET","20240205",,"6425","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*10","EA03","EA0305","1","0.08","246","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2024-02-05T00:00:00.000",,"2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HHRD","Personenauto","RENAULT","MEGANE CABRIOLET","20221027",,"4944","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010716","20010716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*17","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JKNF","Personenauto","RENAULT","MEGANE CABRIOLET","20230613",,"5840","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20020513","20020513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*20","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PBTG","Personenauto","RENAULT","MEGANE CABRIOLET",,,"5891","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20000229","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"r. op schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*10","EA03","EA0305","1","0.08","246","Ja","Nee",,"Nee","2550","0",,"2017","Geen oordeel","05","Nee",,,"2000-02-29T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FDFN","Personenauto","RENAULT","MEGANE CABRIOLET",,,"6480","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1175","1610","1275","635","1200","20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0103*10","EA03","EA0305","1","0.08","246","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee",,,"2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBGP","Personenauto","RENAULT","MEGANE CABRIOLET","20220804",,"4497","cabriolet","4","GEEL","Niet geregistreerd","4","1598","1080","1585","1180","590","1200","19990112","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e2*93/81*0103*03","EA0F","EA0F0G","1","0.06","246","Ja","Nee",,"Nee","2510","0",,"2022","Geen oordeel","05","Nee","2022-08-04T00:00:00.000",,"1999-01-12T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FNJG","Personenauto","RENAULT","MEGANE CABRIOLET",,,"6109","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000510","20000510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*11","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee",,,"2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FXKZ","Personenauto","RENAULT","MEGANE CABRIOLET","20240828",,"5872","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20000803","20000803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*12","EA04","EA04B5","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GXSR","Personenauto","RENAULT","MEGANE CABRIOLET","20220722",,"5747","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010419","20010419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*14","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Niet geregistreerd","NG","Nee","2022-07-22T00:00:00.000",,"2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JXXR","Personenauto","RENAULT","MEGANE CABRIOLET","20240828",,"7100","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*21","EA1J","EA1J05","0","0.07","246","Ja","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Nee","2024-08-28T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GRTP","Personenauto","RENAULT","MEGANE CABRIOLET","20231125",,"4740","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1100","1560","1200","600","1200","20010221","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"408","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e2*98/14*0103*14","EA0B","EA0B05","1","0.07","246","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
