"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28SHBP","Personenauto","SEAT","TOLEDO","20231018",,"5406","MPV","5","GRIJS","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060104","20060104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010N0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GLGR","Personenauto","SEAT","TOLEDO","20230527",,"6665","sedan","5","ZWART","Niet geregistreerd","4","1896","1220","1770","1320","650","1400","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1770",,,"e9*98/14*0026*11","AAALHX01","SGFM52J0251M1N1","1","0.05","251","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LJVR","Personenauto","SEAT","TOLEDO","20230627",,"6259","sedan","5","ZWART","Niet geregistreerd","5","2324","1314","1871","1414","650","1500","20030128","20030128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1871",,,"e9*98/14*0026*17","AAAQNX01","SGFM52J0631N1N1","0","0.09","251","Ja","Nee",,"Nee","3371","0",,"2023","Logisch","03","Nee","2023-06-27T00:00:00.000",,"2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NTTT","Personenauto","SEAT","TOLEDO","20220831",,"4671","sedan","5","ZWART","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*23","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2021","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TXKV","Personenauto","SEAT","TOLEDO","20221124",,"9041","MPV","5","ZWART","Niet geregistreerd","4","1968","1429","2054","1529","750","1400","20070227","20070227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2054",,,"e9*2001/116*0050*14","ABBMMX01","SGFM62Q0047GG","0","0.07","258","Ja","Nee",,"Nee","3454","0","0.00","2022","Onlogisch","04","Nee","2022-11-24T00:00:00.000",,"2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSF03","Personenauto","SEAT","TOLEDO","20230416",,"3000","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20131008","20131008","Geen verstrekking in Open Data","18225","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0251*03","AACBZA","NFM5FM52T106ST0P0SE","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDF74","Personenauto","SEAT","TOLEDO","20230630",,"2730","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20140630","20140630","Geen verstrekking in Open Data","19369","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0251*07","AACBZA","NFM5FM52T106ST7P0SE","0","0.05","259","Ja","Nee",,"Nee","2515","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FHDK","Personenauto","SEAT","TOLEDO","20241013",,"6114","sedan","5","BLAUW","Niet geregistreerd","4","1896","1246","1785","1346","650","1400","20000316","20000316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1785",,,"e9*98/14*0026*05","AAAHFX01","SGFM52J0241M","1","0.06","251","Ja","Nee",,"Nee","3185","0",,"2023","Logisch","00","Nee","2024-10-13T00:00:00.000",,"2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JXKX","Personenauto","SEAT","TOLEDO","20221117",,"6817","sedan","5","BLAUW","Niet geregistreerd","4","1896","1261","1820","1361","650","1400","20020926","20020926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e9*98/14*0026*17","AAASVX01","SGFM52J0661N1N1","0","0.06","251","Ja","Nee",,"Nee","3220","0",,"2022","Onlogisch","04","Nee","2022-11-17T00:00:00.000",,"2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RSLR","Personenauto","SEAT","TOLEDO","20221005",,"9183","MPV","5","ZWART","Niet geregistreerd","4","1968","1429","2054","1529","750","1400","20050803","20050803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2054",,,"e9*2001/116*0050*06","ABBKDX01","SGFM62Q004O0GG","0","0.07","258","Ja","Nee",,"Nee","3454","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GVBB","Personenauto","SEAT","TOLEDO","20230226","20220702","4123","sedan","5","ROOD","Niet geregistreerd","4","1598","1134","1685","1234","600","1200","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1685",,,"e9*98/14*0026*09","AAAUSX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2885","0","0.00","2024","Logisch","00","Nee","2023-02-26T00:00:00.000","2022-07-02T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LKXD","Personenauto","SEAT","TOLEDO","20240213",,"7067","sedan","5","BLAUW","Niet geregistreerd","4","1896","1246","1785","1346","650","1400","20030212","20030212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1785",,,"e9*98/14*0026*12","AAASVX01","SGFM52J0241M1N1","1","0.06","251","Ja","Nee",,"Nee","3185","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-13T00:00:00.000",,"2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RBVH","Personenauto","SEAT","TOLEDO","20230912",,"6630","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20050128","20050128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-12T00:00:00.000",,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RGXF","Personenauto","SEAT","TOLEDO","20240405",,"5723","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050329","20050329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RNRF","Personenauto","SEAT","TOLEDO","20240414",,"5303","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050616","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*05","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RTKX","Personenauto","SEAT","TOLEDO","20240330","20220524","5723","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050825","20050825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2024","Onlogisch","04","Nee","2024-03-30T00:00:00.000","2022-05-24T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FXGF","Personenauto","SEAT","TOLEDO","20240507","20240119","4010","sedan","5","GRIJS","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000815","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*08","AAAKLX01","SGFM52K0281M","1","0.06","251","Ja","Nee",,"Nee","2880","0",,"2024","Logisch","00","Nee","2024-05-07T00:00:00.000","2024-01-19T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RGJH","Personenauto","SEAT","TOLEDO","20230624",,"4073","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20050322","20050322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*25","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HDRF","Personenauto","SEAT","TOLEDO",,,"4865","sedan","5","ZWART","Niet geregistreerd","4","1781","1198","1750","1298","649","1200","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e9*98/14*0026*12","AAAPGX01","SGFM52J0471M1N1","1","0.07","251","Ja","Nee",,"Nee","2950","0",,"2020","Onlogisch","04","Nee",,,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HDDS","Personenauto","SEAT","TOLEDO","20231025",,"4715","sedan","5","ZWART","Niet geregistreerd","4","1781","1198","1750","1298","649","1200","20010608","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e9*98/14*0026*12","AAAPGX01","SGFM52J0471M1N1","1","0.07","251","Ja","Nee",,"Nee","2950","0",,"2022","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PSHV","Personenauto","SEAT","TOLEDO","20230715",,"6466","MPV","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*04","ABBLRX01","SGFM62S010O0GG","0","0.07","258","Ja","Nee",,"Nee","3399","0",,"2023","Onlogisch","04","Nee","2023-07-15T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NZFN","Personenauto","SEAT","TOLEDO",,,"4403","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*17","AABCBX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2938","0",,"2022","Logisch","00","Nee",,,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GSDH","Personenauto","SEAT","TOLEDO","20240703",,"4123","sedan","5","BLAUW","Niet geregistreerd","4","1598","1134","1685","1234","600","1200","20010327","20010327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1685",,,"e9*98/14*0026*11","AAAUSX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2885","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-03T00:00:00.000",,"2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LTHN","Personenauto","SEAT","TOLEDO","20231221",,"5332","sedan","5","GRIJS","Niet geregistreerd","4","1781","1260","1809","1360","650","1200","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*21","AAAPGX01","AGFA41M0491N1N10GE","0","0.07","251","Ja","Nee",,"Nee","3009","0",,"2022","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HDDS","Personenauto","SEAT","TOLEDO","20221012",,"6802","sedan","5","GRIJS","Niet geregistreerd","4","1896","1220","1770","1320","650","1400","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1770",,,"e9*98/14*0026*12","AAALHX01","SGFM52J0251M1N1","1","0.05","251","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","03","Nee","2022-10-12T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RLKB","Personenauto","SEAT","TOLEDO","20230928",,"5723","MPV","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050526","20050526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZFTV","Personenauto","SEAT","TOLEDO","20240115",,"5961","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20080115","20080115","Geen verstrekking in Open Data","25354","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*15","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SZB75","Personenauto","SEAT","TOLEDO","20240204",,"2875","sedan","5","BLAUW","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20131230","20131230","Geen verstrekking in Open Data","21176","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0251*04","AACBZB","NFM6FM62U009ST7P0SE","0","0.07","259","Ja","Nee",,"Nee","2735","0",,"2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RPPD","Personenauto","SEAT","TOLEDO",,,"5838","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050701","20050701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Ja","Nee",,"Nee","3144","0",,"2022","Onlogisch","04","Nee",,,"2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
