"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S235RR","MAZDA","MAZDA CX-60","20230330","20230330","ZWART","62700","stationwagen"
"Personenauto","S240RS","MAZDA","MAZDA CX-60","20220830","20230516","GRIJS","62097","stationwagen"
"Personenauto","S241FG","MAZDA","MAZDA CX-60","20230113","20230113","WIT","67350","stationwagen"
"Personenauto","S243FG","MAZDA","MAZDA CX-60","20230130","20230130","GRIJS","55350","stationwagen"
"Personenauto","S252PT","MAZDA","MAZDA CX-60","20220824","20230316","GRIJS","55598","stationwagen"
"Personenauto","S256GK","MAZDA","MAZDA CX-60","20230112","20230112","BLAUW","62450","stationwagen"
"Personenauto","S265PN","MAZDA","MAZDA CX-60","20230317","20230317","GRIJS","67400","stationwagen"
"Personenauto","S270LG","MAZDA","MAZDA CX-60","20230223","20230223","BLAUW","65700","stationwagen"
"Personenauto","S271LG","MAZDA","MAZDA CX-60","20230225","20230225","ROOD","64300","stationwagen"
"Personenauto","S272TZ","MAZDA","MAZDA CX-60","20230413","20230413","BRUIN","65700","stationwagen"
"Personenauto","S273SH","MAZDA","MAZDA CX-60","20230330","20230330","WIT","65900","stationwagen"
"Personenauto","S273TZ","MAZDA","MAZDA CX-60","20230414","20230414","BLAUW","65700","stationwagen"
"Personenauto","S274SH","MAZDA","MAZDA CX-60","20230331","20230331","BRUIN","65700","stationwagen"
"Personenauto","S275SH","MAZDA","MAZDA CX-60","20230331","20230331","ZWART","55250","stationwagen"
"Personenauto","S276TZ","MAZDA","MAZDA CX-60","20230504","20230504","ZWART","61500","stationwagen"
"Personenauto","S276XN","MAZDA","MAZDA CX-60","20230509","20230509","BRUIN","65700","stationwagen"
"Personenauto","S277TZ","MAZDA","MAZDA CX-60","20230414","20230414","WIT","61150","stationwagen"
"Personenauto","S283NX","MAZDA","MAZDA CX-60","20220810","20230323","ZWART","62097","stationwagen"
"Personenauto","S283PZ","MAZDA","MAZDA CX-60","20230209","20230316","GRIJS","67952","stationwagen"
"Personenauto","S291KG","MAZDA","MAZDA CX-60","20230214","20230214","ROOD","66050","stationwagen"
"Personenauto","S292KG","MAZDA","MAZDA CX-60","20230218","20230218","GRIJS","62650","stationwagen"
"Personenauto","S292PG","MAZDA","MAZDA CX-60","20230314","20230314","WIT","59650","stationwagen"
"Personenauto","S296TJ","MAZDA","MAZDA CX-60","20230407","20230407","ROOD","64550","stationwagen"
"Personenauto","S297GJ","MAZDA","MAZDA CX-60","20230119","20230119","GRIJS","63200","stationwagen"
"Personenauto","S298GJ","MAZDA","MAZDA CX-60","20230127","20230127","WIT","59900","stationwagen"
"Personenauto","S298PG","MAZDA","MAZDA CX-60","20230314","20230314","ZWART","65700","stationwagen"
"Personenauto","S299GJ","MAZDA","MAZDA CX-60","20230131","20230131","WIT","55450","stationwagen"
"Personenauto","S300GJ","MAZDA","MAZDA CX-60","20230110","20230110","ZWART","58250","stationwagen"
"Personenauto","S301GJ","MAZDA","MAZDA CX-60","20230110","20230110","WIT","65900","stationwagen"
"Personenauto","S303PG","MAZDA","MAZDA CX-60","20230316","20230316","GRIJS","55450","stationwagen"
"Personenauto","S309FG","MAZDA","MAZDA CX-60","20230103","20230103","WIT","65850","stationwagen"
"Personenauto","S310FG","MAZDA","MAZDA CX-60","20230102","20230102","GRIJS","67350","stationwagen"
"Personenauto","S316JS","MAZDA","MAZDA CX-60","20230210","20230210","BRUIN","56750","stationwagen"
"Personenauto","S316KL","MAZDA","MAZDA CX-60","20230222","20230222","ROOD","55600","stationwagen"
"Personenauto","S319NS","MAZDA","MAZDA CX-60","20220706","20230819","ZWART","60348","stationwagen"
"Personenauto","S321NB","MAZDA","MAZDA CX-60","20230308","20230308","BLAUW","65700","stationwagen"
"Personenauto","S322KV","MAZDA","MAZDA CX-60","20230228","20230228","ROOD","64550","stationwagen"
"Personenauto","S324NB","MAZDA","MAZDA CX-60","20230325","20230325","WIT","65900","stationwagen"
"Personenauto","S325GL","MAZDA","MAZDA CX-60","20230113","20230113","ZWART","57700","stationwagen"
"Personenauto","S325NB","MAZDA","MAZDA CX-60","20230311","20230311","ROOD","67550","stationwagen"
"Personenauto","S325XT","MAZDA","MAZDA CX-60","20230512","20230512","ROOD","66050","stationwagen"
"Personenauto","S326HJ","MAZDA","MAZDA CX-60","20230201","20230201","BLAUW","55250","stationwagen"
"Personenauto","S326XZ","MAZDA","MAZDA CX-60","20230510","20230510","WIT","65900","stationwagen"
"Personenauto","S329HJ","MAZDA","MAZDA CX-60","20230126","20230126","GRIJS","64700","stationwagen"
"Personenauto","S329NB","MAZDA","MAZDA CX-60","20230303","20230303","WIT","67400","stationwagen"
"Personenauto","S330HJ","MAZDA","MAZDA CX-60","20230126","20230126","BRUIN","64200","stationwagen"
"Personenauto","S331KV","MAZDA","MAZDA CX-60","20230224","20230224","GRIJS","64400","stationwagen"
"Personenauto","S332HJ","MAZDA","MAZDA CX-60","20230127","20230127","WIT","65900","stationwagen"
"Personenauto","S332KV","MAZDA","MAZDA CX-60","20230301","20230301","WIT","63150","stationwagen"
"Personenauto","S332NB","MAZDA","MAZDA CX-60","20230307","20230307","BLAUW","63000","stationwagen"
"Personenauto","S333HJ","MAZDA","MAZDA CX-60","20230126","20230126","GRIJS","59650","stationwagen"
"Personenauto","S333NB","MAZDA","MAZDA CX-60","20230307","20230307","WIT","59650","stationwagen"
"Personenauto","S333VR","MAZDA","MAZDA CX-60","20220921","20230707","GRIJS","64150","stationwagen"
"Personenauto","S334RK","MAZDA","MAZDA CX-60","20230331","20230331","GRIJS","61400","stationwagen"
"Personenauto","S334XT","MAZDA","MAZDA CX-60","20230428","20230428","ZWART","63950","stationwagen"
"Personenauto","S335RK","MAZDA","MAZDA CX-60","20230426","20230426","ZWART","64200","stationwagen"
"Personenauto","S337HS","MAZDA","MAZDA CX-60","20230203","20230203","WIT","55450","stationwagen"
"Personenauto","S338HS","MAZDA","MAZDA CX-60","20230128","20230128","ROOD","58600","stationwagen"
"Personenauto","S339HS","MAZDA","MAZDA CX-60","20230208","20230208","GRIJS","59650","stationwagen"
"Personenauto","S340HS","MAZDA","MAZDA CX-60","20230202","20230202","WIT","61400","stationwagen"
"Personenauto","S340KV","MAZDA","MAZDA CX-60","20230217","20230217","BRUIN","65700","stationwagen"
"Personenauto","S341HS","MAZDA","MAZDA CX-60","20230202","20230202","BRUIN","62450","stationwagen"
"Personenauto","S342HS","MAZDA","MAZDA CX-60","20230131","20230131","BLAUW","63000","stationwagen"
"Personenauto","S343HS","MAZDA","MAZDA CX-60","20230131","20230131","GRIJS","59400","stationwagen"
"Personenauto","S344HS","MAZDA","MAZDA CX-60","20230127","20230127","ROOD","64550","stationwagen"
"Personenauto","S344TB","MAZDA","MAZDA CX-60","20230406","20230406","WIT","65900","stationwagen"
"Personenauto","S346RV","MAZDA","MAZDA CX-60","20230331","20230331","GRIJS","65900","stationwagen"
"Personenauto","S347RV","MAZDA","MAZDA CX-60","20230329","20230329","WIT","55450","stationwagen"
"Personenauto","S353VR","MAZDA","MAZDA CX-60","20230328","20230425","ROOD","66049","stationwagen"
"Personenauto","S359JV","MAZDA","MAZDA CX-60","20230210","20230210","WIT","65900","stationwagen"
"Personenauto","S359NR","MAZDA","MAZDA CX-60","20230310","20230310","GRIJS","62450","stationwagen"
"Personenauto","S360NR","MAZDA","MAZDA CX-60","20230311","20230311","ZWART","53750","stationwagen"
"Personenauto","S361TB","MAZDA","MAZDA CX-60","20230331","20230331","BLAUW","64200","stationwagen"
"Personenauto","S361XB","MAZDA","MAZDA CX-60","20230428","20230428","BRUIN","63000","stationwagen"
"Personenauto","S362NR","MAZDA","MAZDA CX-60","20230324","20230324","ROOD","61550","stationwagen"
"Personenauto","S362XB","MAZDA","MAZDA CX-60","20230424","20230424","WIT","54200","stationwagen"
"Personenauto","S364JP","MAZDA","MAZDA CX-60","20230222","20230222","WIT","65900","stationwagen"
"Personenauto","S366SR","MAZDA","MAZDA CX-60","20230126","20240217","WIT","67399","stationwagen"
"Personenauto","S367PZ","MAZDA","MAZDA CX-60","20230327","20230327","BRUIN","65700","stationwagen"
"Personenauto","S369KS","MAZDA","MAZDA CX-60","20230301","20230301","BLAUW","53750","stationwagen"
"Personenauto","S371RP","MAZDA","MAZDA CX-60","20230328","20230328","GRIJS","59450","stationwagen"
"Personenauto","S372NP","MAZDA","MAZDA CX-60","20221006","20230330","BLAUW","60901","stationwagen"
"Personenauto","S379JD","MAZDA","MAZDA CX-60","20230206","20230206","GRIJS","65900","stationwagen"
"Personenauto","S380JD","MAZDA","MAZDA CX-60","20230203","20230203","GRIJS","62200","stationwagen"
"Personenauto","S381JL","MAZDA","MAZDA CX-60","20230209","20230209","WIT","52700","stationwagen"
"Personenauto","S381NX","MAZDA","MAZDA CX-60","20220823","20230315","GRIJS","62097","stationwagen"
"Personenauto","S386NK","MAZDA","MAZDA CX-60","20230308","20230308","GRIJS","61400","stationwagen"
"Personenauto","S391VH","MAZDA","MAZDA CX-60","20230417","20230417","WIT","65900","stationwagen"
"Personenauto","S391XR","MAZDA","MAZDA CX-60","20230428","20230428","WIT","54200","stationwagen"
"Personenauto","S394VH","MAZDA","MAZDA CX-60","20230420","20230420","WIT","62650","stationwagen"
"Personenauto","S396VH","MAZDA","MAZDA CX-60","20230422","20230422","ROOD","64550","stationwagen"
"Personenauto","S396ZH","MAZDA","MAZDA CX-60","20230504","20230504","ZWART","64200","stationwagen"
"Personenauto","S399HP","MAZDA","MAZDA CX-60","20230203","20230203","ZWART","58250","stationwagen"
"Personenauto","S399VH","MAZDA","MAZDA CX-60","20230418","20230418","WIT","54200","stationwagen"
"Personenauto","S400VH","MAZDA","MAZDA CX-60","20230421","20230421","GRIJS","64150","stationwagen"
"Personenauto","S401HP","MAZDA","MAZDA CX-60","20230127","20230127","WIT","62650","stationwagen"
"Personenauto","S402HP","MAZDA","MAZDA CX-60","20230203","20230203","BLAUW","65700","stationwagen"
"Personenauto","S402VH","MAZDA","MAZDA CX-60","20230419","20230419","BLAUW","59450","stationwagen"
"Personenauto","S403VH","MAZDA","MAZDA CX-60","20230419","20230419","GRIJS","63000","stationwagen"
"Personenauto","S408VH","MAZDA","MAZDA CX-60","20230421","20230421","GRIJS","62650","stationwagen"
"Personenauto","S409VH","MAZDA","MAZDA CX-60","20230519","20230519","BLAUW","63950","stationwagen"
"Personenauto","S410PJ","MAZDA","MAZDA CX-60","20230317","20230317","BLAUW","62450","stationwagen"
"Personenauto","S414GB","MAZDA","MAZDA CX-60","20230104","20230104","GRIJS","57200","stationwagen"
"Personenauto","S414JZ","MAZDA","MAZDA CX-60","20230215","20230215","GRIJS","62400","stationwagen"
"Personenauto","S416RR","MAZDA","MAZDA CX-60","20220819","20230323","ZWART","60349","stationwagen"
"Personenauto","S419VS","MAZDA","MAZDA CX-60","20230421","20230421","BRUIN","64200","stationwagen"
"Personenauto","S427VS","MAZDA","MAZDA CX-60","20230424","20230424","GRIJS","64400","stationwagen"
"Personenauto","S432VS","MAZDA","MAZDA CX-60","20230421","20230421","WIT","65900","stationwagen"
"Personenauto","S435VS","MAZDA","MAZDA CX-60","20230425","20230425","WIT","65900","stationwagen"
"Personenauto","S437NH","MAZDA","MAZDA CX-60","20230303","20230303","WIT","58150","stationwagen"
"Personenauto","S438JN","MAZDA","MAZDA CX-60","20230215","20230215","ZWART","55250","stationwagen"
"Personenauto","S438NH","MAZDA","MAZDA CX-60","20230307","20230307","BLAUW","58250","stationwagen"
"Personenauto","S439JN","MAZDA","MAZDA CX-60","20230225","20230225","BRUIN","65700","stationwagen"
"Personenauto","S441JN","MAZDA","MAZDA CX-60","20230206","20230206","BRUIN","59750","stationwagen"
"Personenauto","S442JN","MAZDA","MAZDA CX-60","20230216","20230216","WIT","65900","stationwagen"
"Personenauto","S443JN","MAZDA","MAZDA CX-60","20230209","20230209","ROOD","61550","stationwagen"
"Personenauto","S444JN","MAZDA","MAZDA CX-60","20230209","20230209","ZWART","60950","stationwagen"
"Personenauto","S445JN","MAZDA","MAZDA CX-60","20230209","20230209","GRIJS","63200","stationwagen"
"Personenauto","S446JN","MAZDA","MAZDA CX-60","20230215","20230215","BRUIN","65700","stationwagen"
"Personenauto","S447TS","MAZDA","MAZDA CX-60","20230414","20230414","BLAUW","65700","stationwagen"
"Personenauto","S448JN","MAZDA","MAZDA CX-60","20230213","20230213","GRIJS","65700","stationwagen"
"Personenauto","S448TS","MAZDA","MAZDA CX-60","20230420","20230420","WIT","54200","stationwagen"
"Personenauto","S449JN","MAZDA","MAZDA CX-60","20230214","20230214","GRIJS","65900","stationwagen"
"Personenauto","S449TS","MAZDA","MAZDA CX-60","20230414","20230414","BLAUW","53750","stationwagen"
"Personenauto","S450JF","MAZDA","MAZDA CX-60","20230204","20230204","ZWART","55250","stationwagen"
"Personenauto","S452JF","MAZDA","MAZDA CX-60","20230203","20230203","BLAUW","59450","stationwagen"
"Personenauto","S452ZZ","MAZDA","MAZDA CX-60","20230511","20230511","ROOD","62800","stationwagen"
"Personenauto","S453JF","MAZDA","MAZDA CX-60","20230203","20230203","ROOD","60350","stationwagen"
"Personenauto","S455JF","MAZDA","MAZDA CX-60","20230204","20230204","ROOD","63050","stationwagen"
"Personenauto","S457LL","MAZDA","MAZDA CX-60","20230303","20230303","ROOD","60350","stationwagen"
"Personenauto","S458LL","MAZDA","MAZDA CX-60","20230303","20230303","GRIJS","62650","stationwagen"
"Personenauto","S458SJ","MAZDA","MAZDA CX-60","20220829","20230419","ROOD","62448","stationwagen"
"Personenauto","S461SL","MAZDA","MAZDA CX-60","20230330","20230330","GRIJS","67400","stationwagen"
"Personenauto","S462RL","MAZDA","MAZDA CX-60","20230328","20230328","WIT","62900","stationwagen"
"Personenauto","S464RZ","MAZDA","MAZDA CX-60","20230331","20230331","BLAUW","55250","stationwagen"
"Personenauto","S464XD","MAZDA","MAZDA CX-60","20230501","20230501","GRIJS","67400","stationwagen"
"Personenauto","S465RZ","MAZDA","MAZDA CX-60","20230329","20230329","GRIJS","64400","stationwagen"
"Personenauto","S467GX","MAZDA","MAZDA CX-60","20230120","20230120","WIT","61150","stationwagen"
"Personenauto","S468GX","MAZDA","MAZDA CX-60","20230121","20230121","WIT","61150","stationwagen"
"Personenauto","S471GX","MAZDA","MAZDA CX-60","20230123","20230123","ZWART","59200","stationwagen"
"Personenauto","S472GX","MAZDA","MAZDA CX-60","20230130","20230130","WIT","65900","stationwagen"
"Personenauto","S473ZN","MAZDA","MAZDA CX-60","20230504","20230504","WIT","64400","stationwagen"
"Personenauto","S474GP","MAZDA","MAZDA CX-60","20230118","20230118","WIT","59400","stationwagen"
"Personenauto","S474GX","MAZDA","MAZDA CX-60","20230121","20230121","ZWART","62450","stationwagen"
"Personenauto","S475GP","MAZDA","MAZDA CX-60","20230120","20230120","WIT","55700","stationwagen"
"Personenauto","S475ZN","MAZDA","MAZDA CX-60","20230505","20230505","BLAUW","55250","stationwagen"
"Personenauto","S476GP","MAZDA","MAZDA CX-60","20230118","20230118","WIT","61400","stationwagen"
"Personenauto","S477GP","MAZDA","MAZDA CX-60","20230125","20230125","GRIJS","62900","stationwagen"
"Personenauto","S477ZN","MAZDA","MAZDA CX-60","20230503","20230503","GRIJS","67400","stationwagen"
"Personenauto","S478GP","MAZDA","MAZDA CX-60","20230119","20230119","BRUIN","60950","stationwagen"
"Personenauto","S479GP","MAZDA","MAZDA CX-60","20230117","20230117","WIT","54200","stationwagen"
"Personenauto","S479JB","MAZDA","MAZDA CX-60","20230215","20230215","BLAUW","63950","stationwagen"
"Personenauto","S480GP","MAZDA","MAZDA CX-60","20230118","20230118","BLAUW","53750","stationwagen"
"Personenauto","S480JB","MAZDA","MAZDA CX-60","20230203","20230203","WIT","63200","stationwagen"
"Personenauto","S481GP","MAZDA","MAZDA CX-60","20230117","20230117","GRIJS","59650","stationwagen"
"Personenauto","S481PX","MAZDA","MAZDA CX-60","20230324","20230324","ZWART","63000","stationwagen"
"Personenauto","S481ZN","MAZDA","MAZDA CX-60","20230503","20230503","ZWART","65700","stationwagen"
"Personenauto","S482FJ","MAZDA","MAZDA CX-60","20230201","20230201","WIT","65850","stationwagen"
"Personenauto","S488VD","MAZDA","MAZDA CX-60","20230414","20230414","BRUIN","64200","stationwagen"
"Personenauto","S491NV","MAZDA","MAZDA CX-60","20230316","20230316","ZWART","60000","stationwagen"
"Personenauto","S492JG","MAZDA","MAZDA CX-60","20230202","20230202","GRIJS","65900","stationwagen"
"Personenauto","S497VD","MAZDA","MAZDA CX-60","20230413","20230413","BRUIN","55250","stationwagen"
"Personenauto","S499VD","MAZDA","MAZDA CX-60","20230414","20230414","ZWART","64200","stationwagen"
"Personenauto","S500VD","MAZDA","MAZDA CX-60","20230414","20230414","GRIJS","65900","stationwagen"
"Personenauto","S502HH","MAZDA","MAZDA CX-60","20221013","20230126","BRUIN","55634","stationwagen"
"Personenauto","S502VD","MAZDA","MAZDA CX-60","20230414","20230414","WIT","55450","stationwagen"
"Personenauto","S504VD","MAZDA","MAZDA CX-60","20230418","20230418","ROOD","64550","stationwagen"
"Personenauto","S506VL","MAZDA","MAZDA CX-60","20230418","20230418","WIT","64150","stationwagen"
"Personenauto","S507VL","MAZDA","MAZDA CX-60","20230418","20230418","BRUIN","67200","stationwagen"
"Personenauto","S510FJ","MAZDA","MAZDA CX-60","20230104","20230104","ZWART","62150","stationwagen"
"Personenauto","S512HL","MAZDA","MAZDA CX-60","20230131","20230131","GRIJS","60200","stationwagen"
"Personenauto","S514HL","MAZDA","MAZDA CX-60","20230128","20230128","WIT","58450","stationwagen"
"Personenauto","S515HL","MAZDA","MAZDA CX-60","20230127","20230127","GRIJS","58450","stationwagen"
"Personenauto","S516HL","MAZDA","MAZDA CX-60","20230204","20230204","GRIJS","55450","stationwagen"
"Personenauto","S516SK","MAZDA","MAZDA CX-60","20220725","20230414","BLAUW","62099","stationwagen"
"Personenauto","S517GN","MAZDA","MAZDA CX-60","20230114","20230114","ROOD","66050","stationwagen"
"Personenauto","S519LH","MAZDA","MAZDA CX-60","20230228","20230228","BRUIN","65700","stationwagen"
"Personenauto","S521ZL","MAZDA","MAZDA CX-60","20230504","20230504","WIT","55950","stationwagen"
"Personenauto","S522LH","MAZDA","MAZDA CX-60","20230314","20230314","WIT","54200","stationwagen"
"Personenauto","S524LH","MAZDA","MAZDA CX-60","20230320","20230320","WIT","65900","stationwagen"
"Personenauto","S525LH","MAZDA","MAZDA CX-60","20230225","20230225","ROOD","64550","stationwagen"
"Personenauto","S526ZL","MAZDA","MAZDA CX-60","20230510","20230510","BLAUW","67200","stationwagen"
"Personenauto","S527LH","MAZDA","MAZDA CX-60","20230224","20230224","GRIJS","59650","stationwagen"
"Personenauto","S530ZL","MAZDA","MAZDA CX-60","20230510","20230510","GRIJS","61150","stationwagen"
"Personenauto","S532TN","MAZDA","MAZDA CX-60","20230407","20230407","BRUIN","63000","stationwagen"
"Personenauto","S532ZL","MAZDA","MAZDA CX-60","20230512","20230512","GRIJS","65900","stationwagen"
"Personenauto","S533TN","MAZDA","MAZDA CX-60","20230407","20230407","BRUIN","65700","stationwagen"
"Personenauto","S537TN","MAZDA","MAZDA CX-60","20230414","20230414","WIT","54200","stationwagen"
"Personenauto","S537ZL","MAZDA","MAZDA CX-60","20230506","20230506","BRUIN","67200","stationwagen"
"Personenauto","S538ZL","MAZDA","MAZDA CX-60","20230505","20230505","WIT","65900","stationwagen"
"Personenauto","S539NT","MAZDA","MAZDA CX-60","20230309","20230309","ROOD","66050","stationwagen"
"Personenauto","S541XJ","MAZDA","MAZDA CX-60","20220923","20230513","WIT","52600","stationwagen"
"Personenauto","S543NT","MAZDA","MAZDA CX-60","20230331","20230331","BRUIN","55250","stationwagen"
"Personenauto","S544NT","MAZDA","MAZDA CX-60","20230314","20230314","WIT","65900","stationwagen"
"Personenauto","S544PL","MAZDA","MAZDA CX-60","20230317","20230317","WIT","65900","stationwagen"
"Personenauto","S545PL","MAZDA","MAZDA CX-60","20230315","20230315","ROOD","64550","stationwagen"
"Personenauto","S546NT","MAZDA","MAZDA CX-60","20230310","20230310","ZWART","65700","stationwagen"
"Personenauto","S546NX","MAZDA","MAZDA CX-60","20230317","20230317","GRIJS","64400","stationwagen"
"Personenauto","S548NT","MAZDA","MAZDA CX-60","20230316","20230316","GRIJS","61150","stationwagen"
"Personenauto","S548NX","MAZDA","MAZDA CX-60","20230311","20230311","BRUIN","65700","stationwagen"
"Personenauto","S549HJ","MAZDA","MAZDA CX-60","20230127","20230127","BRUIN","65700","stationwagen"
"Personenauto","S549NT","MAZDA","MAZDA CX-60","20230308","20230308","WIT","64400","stationwagen"
"Personenauto","S550HJ","MAZDA","MAZDA CX-60","20230127","20230127","GRIJS","65900","stationwagen"
"Personenauto","S552NT","MAZDA","MAZDA CX-60","20230314","20230314","ZWART","63950","stationwagen"
"Personenauto","S557LR","MAZDA","MAZDA CX-60","20230228","20230228","BRUIN","64200","stationwagen"
"Personenauto","S558LR","MAZDA","MAZDA CX-60","20230323","20230323","BLAUW","58250","stationwagen"
"Personenauto","S563HG","MAZDA","MAZDA CX-60","20230203","20230203","BRUIN","65700","stationwagen"
"Personenauto","S564HG","MAZDA","MAZDA CX-60","20230128","20230128","ROOD","67550","stationwagen"
"Personenauto","S565HG","MAZDA","MAZDA CX-60","20230123","20230123","WIT","61150","stationwagen"
"Personenauto","S566HG","MAZDA","MAZDA CX-60","20230125","20230125","GRIJS","61400","stationwagen"
"Personenauto","S567HG","MAZDA","MAZDA CX-60","20230126","20230126","GRIJS","59650","stationwagen"
"Personenauto","S567TB","MAZDA","MAZDA CX-60","20230407","20230407","GRIJS","64400","stationwagen"
"Personenauto","S569HG","MAZDA","MAZDA CX-60","20230124","20230124","WIT","62900","stationwagen"
"Personenauto","S571HG","MAZDA","MAZDA CX-60","20230125","20230125","BLAUW","57700","stationwagen"
"Personenauto","S571VT","MAZDA","MAZDA CX-60","20230424","20230424","WIT","59650","stationwagen"
"Personenauto","S572LF","MAZDA","MAZDA CX-60","20230228","20230228","WIT","64400","stationwagen"
"Personenauto","S572VH","MAZDA","MAZDA CX-60","20230420","20230420","BRUIN","57000","stationwagen"
"Personenauto","S573LF","MAZDA","MAZDA CX-60","20230227","20230227","BLAUW","65700","stationwagen"
"Personenauto","S575VT","MAZDA","MAZDA CX-60","20230426","20230426","BRUIN","64200","stationwagen"
"Personenauto","S576GJ","MAZDA","MAZDA CX-60","20230203","20230203","GRIJS","65900","stationwagen"
"Personenauto","S577VT","MAZDA","MAZDA CX-60","20230526","20230526","ROOD","59800","stationwagen"
"Personenauto","S579RB","MAZDA","MAZDA CX-60","20221101","20230401","ROOD","68145","stationwagen"
"Personenauto","S589TZ","MAZDA","MAZDA CX-60","20230415","20230415","WIT","64400","stationwagen"
"Personenauto","S591ZJ","MAZDA","MAZDA CX-60","20220811","20230502","WIT","61099","stationwagen"
"Personenauto","S593TZ","MAZDA","MAZDA CX-60","20230425","20230425","GRIJS","61450","stationwagen"
"Personenauto","S593VK","MAZDA","MAZDA CX-60","20230421","20230421","BLAUW","65700","stationwagen"
"Personenauto","S595TZ","MAZDA","MAZDA CX-60","20230414","20230414","ROOD","64550","stationwagen"
"Personenauto","S595VK","MAZDA","MAZDA CX-60","20230418","20230418","ZWART","59450","stationwagen"
"Personenauto","S596VK","MAZDA","MAZDA CX-60","20230420","20230420","ZWART","59450","stationwagen"
"Personenauto","S597SG","MAZDA","MAZDA CX-60","20230330","20230330","GRIJS","59650","stationwagen"
"Personenauto","S598TZ","MAZDA","MAZDA CX-60","20230425","20230425","ZWART","60950","stationwagen"
"Personenauto","S598VK","MAZDA","MAZDA CX-60","20230420","20230420","ROOD","60350","stationwagen"
"Personenauto","S599TZ","MAZDA","MAZDA CX-60","20230414","20230414","BRUIN","60000","stationwagen"
"Personenauto","S600VK","MAZDA","MAZDA CX-60","20230419","20230419","BRUIN","63950","stationwagen"
"Personenauto","S601VP","MAZDA","MAZDA CX-60","20220927","20230414","WIT","62038","stationwagen"
"Personenauto","S605PB","MAZDA","MAZDA CX-60","20230210","20230309","ROOD","54199","stationwagen"
"Personenauto","S606SG","MAZDA","MAZDA CX-60","20230331","20230331","ZWART","59450","stationwagen"
"Personenauto","S608KZ","MAZDA","MAZDA CX-60","20230227","20230227","BRUIN","59450","stationwagen"
"Personenauto","S612KZ","MAZDA","MAZDA CX-60","20230221","20230221","GRIJS","62400","stationwagen"
"Personenauto","S613KZ","MAZDA","MAZDA CX-60","20230221","20230221","ZWART","67200","stationwagen"
"Personenauto","S613SG","MAZDA","MAZDA CX-60","20230331","20230331","BRUIN","64200","stationwagen"
"Personenauto","S613TV","MAZDA","MAZDA CX-60","20230418","20230418","ZWART","59450","stationwagen"
"Personenauto","S614TV","MAZDA","MAZDA CX-60","20230414","20230414","ZWART","65700","stationwagen"
"Personenauto","S615TV","MAZDA","MAZDA CX-60","20230413","20230413","BLAUW","65450","stationwagen"
"Personenauto","S616KZ","MAZDA","MAZDA CX-60","20230228","20230228","ZWART","59450","stationwagen"
"Personenauto","S616TV","MAZDA","MAZDA CX-60","20230408","20230408","ZWART","65700","stationwagen"
"Personenauto","S617JJ","MAZDA","MAZDA CX-60","20230218","20230218","WIT","65900","stationwagen"
"Personenauto","S617KZ","MAZDA","MAZDA CX-60","20230224","20230224","ZWART","57700","stationwagen"
"Personenauto","S617LZ","MAZDA","MAZDA CX-60","20230307","20230307","GRIJS","55450","stationwagen"
"Personenauto","S618JJ","MAZDA","MAZDA CX-60","20230216","20230216","WIT","64400","stationwagen"
"Personenauto","S618KZ","MAZDA","MAZDA CX-60","20230224","20230224","BLAUW","60000","stationwagen"
"Personenauto","S618LD","MAZDA","MAZDA CX-60","20230302","20230302","ZWART","59450","stationwagen"
"Personenauto","S619JJ","MAZDA","MAZDA CX-60","20230208","20230208","BLAUW","59750","stationwagen"
"Personenauto","S619LD","MAZDA","MAZDA CX-60","20230329","20230329","GRIJS","61250","stationwagen"
"Personenauto","S620JJ","MAZDA","MAZDA CX-60","20230208","20230208","GRIJS","65900","stationwagen"
"Personenauto","S620LD","MAZDA","MAZDA CX-60","20230309","20230309","WIT","59650","stationwagen"
"Personenauto","S621LD","MAZDA","MAZDA CX-60","20230310","20230310","WIT","56650","stationwagen"
"Personenauto","S622JJ","MAZDA","MAZDA CX-60","20230210","20230210","BLAUW","64500","stationwagen"
"Personenauto","S622LD","MAZDA","MAZDA CX-60","20230309","20230309","BRUIN","65700","stationwagen"
"Personenauto","S623JJ","MAZDA","MAZDA CX-60","20230303","20230303","BRUIN","65450","stationwagen"
"Personenauto","S623VB","MAZDA","MAZDA CX-60","20230414","20230414","GRIJS","62750","stationwagen"
"Personenauto","S624VB","MAZDA","MAZDA CX-60","20230417","20230417","ROOD","62800","stationwagen"
"Personenauto","S625VB","MAZDA","MAZDA CX-60","20230415","20230415","WIT","65900","stationwagen"
"Personenauto","S627LD","MAZDA","MAZDA CX-60","20230310","20230310","GRIJS","65900","stationwagen"
"Personenauto","S628LD","MAZDA","MAZDA CX-60","20230310","20230310","WIT","58700","stationwagen"
"Personenauto","S628SG","MAZDA","MAZDA CX-60","20230331","20230331","ROOD","61850","stationwagen"
"Personenauto","S629VB","MAZDA","MAZDA CX-60","20230418","20230418","BLAUW","65700","stationwagen"
"Personenauto","S630LD","MAZDA","MAZDA CX-60","20230224","20230224","BRUIN","58250","stationwagen"
"Personenauto","S631LD","MAZDA","MAZDA CX-60","20230227","20230227","GRIJS","64700","stationwagen"
"Personenauto","S633LD","MAZDA","MAZDA CX-60","20230225","20230225","WIT","55450","stationwagen"
