"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB93JG","Aanhangwagen","KAESSBOHRER","APT 14","20250313","20220815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5590","12000",,,,"19890131","19890131","Geen verstrekking in Open Data",,"N.v.t.","100","6410",,,,,,,"994",,,,"250","O4",,,"r. op voorste dwarsbalk","12000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2022-08-15T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHR29","Aanhangwagen","KAESSBOHRER","APT001","20030919",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5880","10800",,,,"19911213","20020919","Geen verstrekking in Open Data",,"N.v.t.","100","4920",,,,,,,"1088",,,"1093","252","O4",,,"tegen r. balk 070 cm a. hart koppeling","10800",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-09-19T00:00:00.000",,"1991-12-13T00:00:00.000","2002-09-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJB96","Aanhangwagen","KAESSBOHRER","APT-012","20040923",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7440","16000",,,,"20020923","20020923","Geen verstrekking in Open Data",,"N.v.t.","100","8560",,,,,,,,,,,"255","O4",,,"r. op balk 220 cm a. hart koppeling","16000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-09-23T00:00:00.000",,"2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJB99","Aanhangwagen","KAESSBOHRER","APT-012","20051001",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7440","16000",,,,"20020923","20020923","Geen verstrekking in Open Data",,"N.v.t.","100","8560",,,,,,,,,,,"255","O4",,,"r. op balk 220 cm a. hart koppeling","16000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-01T00:00:00.000",,"2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZL52","Aanhangwagen","KAESSBOHRER","APT 003","20250124","20140317",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6300","13400",,,,"20040722","20040722","Geen verstrekking in Open Data",,"N.v.t.","100","7100",,,,,,,,,,,"255","O4",,,"r. op balk 220 cm a. hart koppeling","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2014-03-17T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG59","Aanhangwagen","KAESSBOHRER","APT 011","20050804",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7580","17000",,,,"19980630","20040804","Geen verstrekking in Open Data",,"N.v.t.","100","9420",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","17000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-08-04T00:00:00.000",,"1998-06-30T00:00:00.000","2004-08-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBH77","Aanhangwagen","KAESSBOHRER","APT011","20050524",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7660","17000",,,,"19980827","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","9340",,,,,,,,,,,"250","O4",,,"r. tegen voorste dwarsbalk","17000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-05-24T00:00:00.000",,"1998-08-27T00:00:00.000","2004-08-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDT65","Aanhangwagen","KAESSBOHRER","APT 003","20250403","20100122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6530","13400",,,,"20050325","20050325","Geen verstrekking in Open Data",,"N.v.t.","100","6870",,,,,,,,,,,"255","O4",,,"op r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2010-01-22T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHJ64","Aanhangwagen","KAESSBOHRER","APT 003","20241116","20181024",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","13400",,,,"20050418","20050418","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,,,,,,"255","O4",,,"op r. r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2018-10-24T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHJ68","Aanhangwagen","KAESSBOHRER","APT 003","20220719","20180323",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","13400",,,,"20050418","20050418","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,,,,,,"255","O4",,,"op r. r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-19T00:00:00.000","2018-03-23T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHJ73","Aanhangwagen","KAESSBOHRER","APT 003","20241219","20050419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","13400",,,,"20050418","20050418","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,,,,,,"255","O4",,,"op r. r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2005-04-19T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNS92","Aanhangwagen","KAESSBOHRER","APT 003","20241011","20240104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6400","13400",,,,"20051208","20051208","Geen verstrekking in Open Data",,"N.v.t.","100","7000",,,,,,,,,,,"255","O4",,,"op r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2024-01-04T00:00:00.000","2005-12-08T00:00:00.000","2005-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSZ42","Aanhangwagen","KAESSBOHRER","APT 003","20241209","20240104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6680","13400",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","6720",,,,,,,,,,,"255","O4",,,"op r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2024-01-04T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVG90","Aanhangwagen","KAESSBOHRER","APT 003","20250507","20140312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6470","13400",,,,"20060220","20060220","Geen verstrekking in Open Data",,"N.v.t.","100","6930",,,,,,,,,,,"255","O4",,,"op r. balk 200 cm a. hart koppeling","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2014-03-12T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZB64","Aanhangwagen","KAESSBOHRER","APT 003","20250429","20140312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6470","13400",,,,"20060313","20060313","Geen verstrekking in Open Data",,"N.v.t.","100","6930",,,,,,,,,,,"255","O4",,,"r. op balk 220 cm a. hart koppeling","13400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2014-03-12T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV08VV","Aanhangwagen","KAESSBOHRER","APT 002","20100703","20101006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5840","12600",,,,"19990429","19990429","Geen verstrekking in Open Data",,"N.v.t.","100","6760",,,,,,,"1028",,,"1033","250","O4",,,"r. op voorste dwarsbalk","12600",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-07-03T00:00:00.000","2010-10-06T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV71GB","Aanhangwagen","KAESSBOHRER","APT 002","20080111","20071130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5800","12600",,,,"19981028","19981028","Geen verstrekking in Open Data",,"N.v.t.","100","6800",,,,,,,"1035",,,,"250","O4",,,"r. tegen dwarsbalk","12600",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-01-11T00:00:00.000","2007-11-30T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRB72","Aanhangwagen","KAESSBOHRER","APT 003","20240907","20100208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6490","14400",,,,"20070115","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","7910",,,,,,,,,,,"255","O4",,,"r. op trekdriehoek 210 cm a. hart koppeling","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2010-02-08T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSV29","Aanhangwagen","KAESSBOHRER","APT003","20241023","20070205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","14400",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","7520",,,,,,,,,,,"255","O4",,,"op r. balk 450 cm v. hart asstel","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2007-02-05T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTX44","Aanhangwagen","KAESSBOHRER","APT003","20241021","20160418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7000","14400",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","7400",,,,,,,,,,,"255","O4",,,"op r. balk 220 cm a. hart koppeling","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2016-04-18T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVF87","Aanhangwagen","KAESSBOHRER","APT003","20241023","20070301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20070219","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"op r. balk 450 cm v. hart asstel","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2007-03-01T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHT65","Aanhangwagen","KAESSBOHRER","APT003","20241030","20191030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7000","14400",,,,"20070426","20070426","Geen verstrekking in Open Data",,"N.v.t.","100","7400",,,,,,,,,,,"255","O4",,,"tegen r. balk 450 cm v. hart asstel","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2019-10-30T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNP25","Aanhangwagen","KAESSBOHRER","APT 012","20241212","20070604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8260","18000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","9740",,,,,,,,,,,"255","O4",,,"tegen r. balk 460 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2007-06-04T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNP27","Aanhangwagen","KAESSBOHRER","APT 003","20250506","20100122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6780","14000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","7220",,,,,,,,,,,"255","O4",,,"tegen r. balk 450 cm v. hart asstel","14000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2010-01-22T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTF87","Aanhangwagen","KAESSBOHRER","APT 003","20241112","20140310",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","14400",,,,"20070629","20070629","Geen verstrekking in Open Data",,"N.v.t.","100","7680",,,,,,,,,,,"255","O4",,,"tegen trekboom 220 cm a. hart koppeling","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2014-03-10T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTF88","Aanhangwagen","KAESSBOHRER","APT 003","20250416","20140307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","14400",,,,"20070629","20070629","Geen verstrekking in Open Data",,"N.v.t.","100","7680",,,,,,,,,,,"255","O4",,,"tegen trekboom 220 cm a. hart koppeling","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2014-03-07T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZD14","Aanhangwagen","KAESSBOHRER","APT 003","20241025","20100122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6540","14400",,,,"20070809","20070809","Geen verstrekking in Open Data",,"N.v.t.","100","7860",,,,,,,,,,,"255","O4",,,"tegen r. balk 220 cm a. hart koppeling","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2010-01-22T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHT74","Aanhangwagen","KAESSBOHRER","APT 012","20241006","20240619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7700","17000",,,,"20071101","20071101","Geen verstrekking in Open Data",,"N.v.t.","100","9300",,,,,,,,,,,"255","O4",,,"r. v. balk","17000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2024-06-19T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPX76","Aanhangwagen","KAESSBOHRER","APT012","20241023","20221212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7860","18000",,,,"20080104","20080104","Geen verstrekking in Open Data",,"N.v.t.","100","10140",,,,,,,"1030",,,"1035","255","O4",,,"r. v.","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2022-12-12T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
