"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85VXS1","Bedrijfsauto","WINNEBAGO","WINNEBAGO","20240714","20220819","5948","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2700","3175","2800",,,"19950601","20081125","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"224","N1",,,"r. watergoot","3175",,,,,,,"0.03","386","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-08-19T00:00:00.000","1995-06-01T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VVRJ","Bedrijfsauto","WINNEBAGO","CENTOURI","20220202","20230701","5793","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2170","2738","2270",,,"19850701","20010425","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"220","N1",,,"tegen r. deurstyl by slotplaat","2738",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2022-02-02T00:00:00.000","2023-07-01T00:00:00.000","1985-07-01T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KNZ85","Personenauto","WINNEBAGO","VECTRA","20211207","20141219",,"kampeerwagen","6","WIT","Niet geregistreerd","6","5900","8181","8181","8281",,"1587","19940630","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","9299",,,,,,,"0.02","580","Nee","Nee",,"Nee","10886",,,"2020","Onlogisch","04","Ja","2021-12-07T00:00:00.000","2014-12-19T00:00:00.000","1994-06-30T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XVR3","Personenauto","WINNEBAGO","W220RD","20150918","20130610",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2165","2400","2930","2500",,,"19850228","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2930",,,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2015-09-18T00:00:00.000","2013-06-10T00:00:00.000","1985-02-28T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXLB","Bedrijfsauto","WINNEBAGO","LE SHARO","20140719","20200706","3111","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3030","2760",,,"19850228","20010705","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"226","N1",,,"tegen r. deurstyl","3030",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2014-07-19T00:00:00.000","2020-07-06T00:00:00.000","1985-02-28T00:00:00.000","2001-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VTB7","Bedrijfsauto","WINNEBAGO","MPV","20240620","20190803","5171","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","2564","2750","2664",,,"19880331","20080626","Geen verstrekking in Open Data",,"Ja",,"186",,,,,,"4",,,,,"224","N1",,,"r. deurstyl","2750",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2019-08-03T00:00:00.000","1988-03-31T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DZPS","Personenauto","WINNEBAGO","LE SHARO KAMPEERAUTO","20240805","20201021","3205","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2580","3029","2680",,,"19870828","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3029",,,,,,,"0.00","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-10-21T00:00:00.000","1987-08-28T00:00:00.000","2000-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XRZ9","Personenauto","WINNEBAGO","WINNEBAGO 2200","20241109","20230426",,"kampeerwagen","4","BRUIN","Niet geregistreerd","4","2200","2444","3028","2544","750","2000","19900915","20120719","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3028",,,,,,,"0.03","365","Nee","Nee",,"Nee","5028",,,"2022","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2023-04-26T00:00:00.000","1990-09-15T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLT03","Bedrijfsauto","WINNEBAGO","ELANDAR 34 RU","20100807","20090808",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"5716","7200","5816",,,"19880729","20010530","Geen verstrekking in Open Data",,"Ja",,"1484",,,,,,"4",,,,,"243","N2",,,"tegen r. balk 050 cm a. vooras","7200",,,,,,,"0.03","530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-08-07T00:00:00.000","2009-08-08T00:00:00.000","1988-07-29T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJFH44","Bedrijfsauto","WINNEBAGO","WINNEBAGO","20150501","20100408","9740","kampeerwagen",,"N.v.t.","N.v.t.","8",,"5310","6577","5410","750",,"19860912","20000531","Geen verstrekking in Open Data",,"Ja",,"1267",,"2000","2000",,,"4",,"910",,"896","250","N2",,,"tegen r. balk 040 cm a. vooras","6577",,,,,,,"0.03","452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-01T00:00:00.000","2010-04-08T00:00:00.000","1986-09-12T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHV92","Bedrijfsauto","WINNEBAGO","WCD25RU","20080831","20150412","13888","kampeerwagen","4","N.v.t.","N.v.t.","8","6217","4640","5579","4760",,,"19940719","20050831","Geen verstrekking in Open Data",,"Ja",,"939",,,,,,"4",,,,"834","251","N2",,,"tegen r. balk 050 cm a. vooras","5579",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-08-31T00:00:00.000","2015-04-12T00:00:00.000","1994-07-19T00:00:00.000","2005-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGJ11","Bedrijfsauto","WINNEBAGO","MINNI WINNI WD 423","20090723",,,"kampeerwagen","6","N.v.t.","N.v.t.","8","7107","3960","4600","4059",,,"19830510","20080723","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,"773","245","N2",,,"r. balk a. vooras","4600",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-07-23T00:00:00.000",,"1983-05-10T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJH57","Bedrijfsauto","WINNEBAGO","MPV-WCN30RT","20250530","20230915","11961","kampeerwagen","4","N.v.t.","N.v.t.","8","6200","6340","6800","6440",,,"19930616","20080912","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,"950","250","N2",,,"r. balk a. vooras","6800",,,,,,,"0.02","454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-09-15T00:00:00.000","1993-06-16T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJS17","Personenauto","WINNEBAGO","LE SHARO KAMPEERAUTO","20190515","20231106",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2660",,"2760",,,"19880630","19920303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras",,,,,,,,"0.00","368","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-05-15T00:00:00.000","2023-11-06T00:00:00.000","1988-06-30T00:00:00.000","1992-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGT17","Personenauto","WINNEBAGO","LE SHARO","20240523","20220709",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2187","2599","3029","2699",,,"19880630","19920803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","3029",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-07-09T00:00:00.000","1988-06-30T00:00:00.000","1992-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLB58","Personenauto","WINNEBAGO","LE SHARO KAMPEERAUTO","20150923","20160810",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2120",,"2220",,,"19830630","19921023","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","368","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2015-09-23T00:00:00.000","2016-08-10T00:00:00.000","1983-06-30T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP026F","Personenauto","WINNEBAGO","VECTRA 35 RQ","20180616","20150707",,"kampeerwagen","5","WIT","GRIJS","6","5883","7100","9200","7200",,,"19941208","20080425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","9200",,,,,,,"0.02","575","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-06-16T00:00:00.000","2015-07-07T00:00:00.000","1994-12-08T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H210XG","Personenauto","WINNEBAGO","WINNEBAGO JOURNEY","20240621","20210913","50630","kampeerwagen","6","BLAUW","GRIJS","6","5900","10056","12660","10156","750","3500","20041118","20200609","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,,"12660","5.9",,,,,,"0.02","485","Nee","Nee",,"Nee","16160",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-09-13T00:00:00.000","2004-11-18T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZL81","Personenauto","WINNEBAGO","LE SHARO KAMPEERAUTO","20240808","20230226","6079","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2510",,"2610",,,"19880228","19931202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. deurdorpel",,,,,,,,"0.00","368","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-02-26T00:00:00.000","1988-02-28T00:00:00.000","1993-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVJ63","Personenauto","WINNEBAGO","LE SHARO CAMPER","20260701","20231019",,"kampeerwagen",,"CREME","Niet geregistreerd","4","2068","2400","2738","2500",,"453","19850228","19940524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk 025 cm a. vooras","2738",,,,,,"0","0.02","368","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-07-01T00:00:00.000","2023-10-19T00:00:00.000","1985-02-28T00:00:00.000","1994-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHR77","Personenauto","WINNEBAGO","LE SHARO KAMPEERAUTO","20180725","20110715",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480",,,"19850630","19940616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","2018-07-25T00:00:00.000","2011-07-15T00:00:00.000","1985-06-30T00:00:00.000","1994-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV964H","Personenauto","WINNEBAGO","VIEW","20250412","20160622","12806","kampeerwagen","6","WIT","Niet geregistreerd","6","2987","4180","5063","4280",,,"20080108","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","5063",,,,,,,"0.03","435","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2016-06-22T00:00:00.000","2008-01-08T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG732F","Personenauto","WINNEBAGO","GMC TRUCK/COACH(USA)","20230901","20210731",,"kampeerwagen","4","WIT","Niet geregistreerd","8","6500","4050","5579","4150",,,"19950531","20160823","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"a. vooras onder balk","5579","WINNEBAGO WCF 23RC",,,,,,"0.03","348","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-01T00:00:00.000","2021-07-31T00:00:00.000","1995-05-31T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L725LT","Personenauto","WINNEBAGO","ITASCA VIVA","20240203","20230606","10601","kampeerwagen","4","WIT","Niet geregistreerd","6","3604","2860","3500","2960","750","2313","20150108","20220801","Geen verstrekking in Open Data","48748","Ja","160",,,,,,"3","4",,,,,,"M1",,,,"4241","DODGE RAM PROMASTER",,,,,,"0.07","405","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2023-06-06T00:00:00.000","2015-01-08T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHT50","Personenauto","WINNEBAGO","LE SHARO CAMPER","20260504","20230613",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2068","2400","2738","2500",,"453","19850228","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2738",,,,,,"0","0.02","368","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2026-05-04T00:00:00.000","2023-06-13T00:00:00.000","1985-02-28T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFD20","Personenauto","WINNEBAGO","LE SHARO KAMPEERAUTO","20260128","20210524",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19870228","19950725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op deurdorpel",,,,,,,,"0.00","369","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-28T00:00:00.000","2021-05-24T00:00:00.000","1987-02-28T00:00:00.000","1995-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF94","Personenauto","WINNEBAGO","LE SHARO CAMPER","20240324","20170616",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4","2068","2400","2738","2500",,"453","19850228","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. in watergoot onder voorruit","2738",,,,,,"0","0.02","368","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-03-24T00:00:00.000","2017-06-16T00:00:00.000","1985-02-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJV93","Personenauto","WINNEBAGO","LE SHARO CAMPER","20250729","20211107",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19850630","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-29T00:00:00.000","2021-11-07T00:00:00.000","1985-06-30T00:00:00.000","1996-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGV66","Personenauto","WINNEBAGO","LE SHARO KAMPEERAUTO","20260227","20220614",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2460",,"2560",,,"19860228","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk a. vooras",,,,,,,,"0.00","368","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-27T00:00:00.000","2022-06-14T00:00:00.000","1986-02-28T00:00:00.000","1997-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
