"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68KLJ2","FIAT","500 ABARTH","20100106","20100106","ROOD","22545","hatchback"
"Personenauto","68ZJN2","FIAT","500 ABARTH","20121129","20121129","ZWART","27414","hatchback"
"Personenauto","69GZZ6","FIAT","500 ABARTH","20081010","20081010","CREME",,"hatchback"
"Personenauto","69LXB7","FIAT","500 ABARTH","20091223","20100705","WIT",,"hatchback"
"Personenauto","69NDT2","FIAT","500 ABARTH","20100816","20100816","WIT","29039","hatchback"
"Personenauto","69STJ5","FIAT","500 ABARTH","20111128","20111128","WIT","24518","hatchback"
"Personenauto","69SZN9","FIAT","500 ABARTH","20120106","20120106","ZWART","23724","hatchback"
"Personenauto","6KNX35","FIAT","500 ABARTH","20130430","20130628","WIT","19695","hatchback"
"Personenauto","6KST98","FIAT","500 ABARTH","20130705","20130705","GRIJS","31447","hatchback"
"Personenauto","6SFV23","FIAT","500 ABARTH","20090519","20130919","ZWART",,"hatchback"
"Personenauto","6SHZ20","FIAT","500 ABARTH","20131004","20131004","GRIJS","30595","hatchback"
"Personenauto","6SKF21","FIAT","500 ABARTH","20090127","20140322","WIT",,"hatchback"
"Personenauto","6SPL29","FIAT","FIAT 500 ABARTH","20090624","20131114","ZWART","24140","hatchback"
"Personenauto","6TGD96","FIAT","500 ABARTH","20081023","20140604","WIT",,"hatchback"
"Personenauto","6THS14","FIAT","500 ABARTH","20091109","20180704","WIT","22790","hatchback"
"Personenauto","6XDF41","FIAT","500 ABARTH","20140630","20140630","ZWART","30180","hatchback"
"Personenauto","6XLV75","FIAT","500 ABARTH","20081006","20140912","WIT",,"hatchback"
"Personenauto","6XVK52","FIAT","500 ABARTH","20081215","20141031","WIT",,"hatchback"
"Personenauto","6ZPF72","FIAT","500 ABARTH","20100325","20150615","ZWART","27540","hatchback"
"Personenauto","6ZPJ86","FIAT","500 ABARTH","20150220","20150220","ROOD","28892","hatchback"
"Personenauto","70HFN3","FIAT","500 ABARTH","20081114","20081114","ZWART",,"hatchback"
"Personenauto","70JJG5","FIAT","500 ABARTH","20090608","20090608","GRIJS","25663","hatchback"
"Personenauto","70KFR8","FIAT","500 ABARTH","20091103","20091103","WIT","23338","hatchback"
"Personenauto","70SND1","FIAT","500 ABARTH","20111029","20111029","ROOD","23455","hatchback"
"Personenauto","71GZZ6","FIAT","500 ABARTH","20081008","20081008","GRIJS",,"hatchback"
"Personenauto","71LVX5","FIAT","500 ABARTH","20090331","20100702","GROEN",,"hatchback"
"Personenauto","71RGR1","FIAT","500 ABARTH","20110517","20110517","GRIJS","28800","hatchback"
"Personenauto","72HZD1","FIAT","500 ABARTH","20090404","20090404","ZWART","23143","hatchback"
"Personenauto","72PZB5","FIAT","500 ABARTH","20110409","20110409","WIT","29238","hatchback"
"Personenauto","72SVT9","FIAT","500 ABARTH","20080912","20111220","GRIJS","24090","hatchback"
"Personenauto","73RGR2","FIAT","500 ABARTH","20100507","20110520","WIT","24690","hatchback"
"Personenauto","73RJL1","FIAT","500 ABARTH","20110531","20110531","ROOD","28675","hatchback"
"Personenauto","73RTB4","FIAT","500 ABARTH","20110721","20110721","GRIJS","27071","hatchback"
"Personenauto","74HDS2","FIAT","500 ABARTH","20081025","20081025","WIT",,"hatchback"
"Personenauto","74LSH5","FIAT","500 ABARTH","20100105","20100625","WIT","22338","hatchback"
"Personenauto","74NVK2","FIAT","500 ABARTH","20100928","20101129","GRIJS","28191","hatchback"
"Personenauto","74PGT2","FIAT","500 ABARTH","20110119","20110119","WIT","28747","hatchback"
"Personenauto","74RPT1","FIAT","500 ABARTH","20110225","20110628","GRIJS","28803","hatchback"
"Personenauto","74TFL3","FIAT","500 ABARTH","20120112","20120112","GRIJS","28675","hatchback"
"Personenauto","74TXJ9","FIAT","500 ABARTH","20120427","20120427","ROOD","25824","hatchback"
"Personenauto","75HDS2","FIAT","500 ABARTH","20081027","20081027","GRIJS",,"hatchback"
"Personenauto","75KZK1","FIAT","500 ABARTH","20090929","20100320","GRIJS",,"hatchback"
"Personenauto","75PGT2","FIAT","500 ABARTH","20110119","20110119","GRIJS","26990","hatchback"
"Personenauto","75PRJ7","FIAT","500 ABARTH","20110314","20110314","ZWART","25749","hatchback"
"Personenauto","75ZLX4","FIAT","500 ABARTH","20130125","20130125","ROOD","31035","hatchback"
"Personenauto","76RSG6","FIAT","500 ABARTH","20090513","20110716","WIT",,"hatchback"
"Personenauto","77HNR8","FIAT","500 ABARTH","20090206","20090206","WIT","23068","hatchback"
"Personenauto","77JVK3","FIAT","500 ABARTH","20090427","20090905","ROOD",,"hatchback"
"Personenauto","77LTX2","FIAT","500 ABARTH","20100709","20100709","WIT","23615","hatchback"
"Personenauto","77RXF7","FIAT","500 ABARTH","20110110","20111025","WIT","28978","hatchback"
"Personenauto","77XLD8","FIAT","500 ABARTH","20120626","20120626","GRIJS","27249","hatchback"
"Personenauto","78HNR8","FIAT","500 ABARTH","20090114","20090114","WIT","25966","hatchback"
"Personenauto","78NLH5","FIAT","500 ABARTH","20101002","20101002","ZWART","26290","hatchback"
"Personenauto","78XLD8","FIAT","500 ABARTH","20120629","20120629","GRIJS","26050","hatchback"
"Personenauto","79GLX7","FIAT","500 ABARTH","20080725","20080725","ZWART",,"hatchback"
"Personenauto","79HFZ3","FIAT","500 ABARTH","20081107","20081107","ZWART",,"hatchback"
"Personenauto","79HNR8","FIAT","500 ABARTH","20090114","20090114","ZWART","24730","hatchback"
"Personenauto","79SRX9","FIAT","500 ABARTH","20110823","20111123","WIT","26095","hatchback"
"Personenauto","7KBZ26","FIAT","500 ABARTH","20091214","20130628","WIT","24690","hatchback"
"Personenauto","7KFP30","FIAT","500 ABARTH","20130329","20130329","BLAUW","28580","hatchback"
"Personenauto","7KFP79","FIAT","500 ABARTH","20130426","20130426","WIT","32405","hatchback"
"Personenauto","7KNL18","FIAT","500 ABARTH","20130606","20130606","ZWART","30950","hatchback"
"Personenauto","7KZL49","FIAT","500 ABARTH","20110617","20130829","WIT","27000","hatchback"
"Personenauto","7SGG24","FIAT","500 ABARTH","20130430","20140704","WIT","24136","hatchback"
"Personenauto","7SXT23","FIAT","500 ABARTH","20140109","20140109","ROOD","46518","hatchback"
"Personenauto","7SXT25","FIAT","500 ABARTH","20140103","20140103","ROOD","46518","hatchback"
"Personenauto","7THX14","FIAT","500 ABARTH","20110614","20140219","GEEL","28403","hatchback"
"Personenauto","7TJV35","FIAT","500 ABARTH","20100729","20140225","ROOD","24589","hatchback"
"Personenauto","7ZHV74","FIAT","500 ABARTH","20141230","20141230","WIT","32443","hatchback"
"Personenauto","7ZNK46","FIAT","500 ABARTH","20140710","20150130","GRIJS","31684","hatchback"
"Personenauto","80HFJ7","FIAT","500 ABARTH","20081030","20081030","WIT",,"hatchback"
"Personenauto","80HFZ3","FIAT","500 ABARTH","20081105","20081105","CREME",,"hatchback"
"Personenauto","80JRG3","FIAT","500 ABARTH","20090731","20090731","CREME","25488","hatchback"
"Personenauto","80NDH4","FIAT","500 ABARTH","20100811","20100811","GRIJS","28940","hatchback"
"Personenauto","80NVK1","FIAT","500 ABARTH","20101015","20101129","WIT","28191","hatchback"
"Personenauto","80PJZ6","FIAT","500 ABARTH","20080808","20110201","WIT",,"hatchback"
"Personenauto","80SZN9","FIAT","500 ABARTH","20120114","20120114","GRIJS","27354","hatchback"
"Personenauto","80ZKB8","FIAT","500 ABARTH","20090422","20121205","ROOD",,"hatchback"
"Personenauto","81JBH9","FIAT","500 ABARTH","20090417","20090417","CREME","22789","hatchback"
"Personenauto","81KRJ9","FIAT","500 ABARTH","20100119","20100119","ROOD","24968","hatchback"
"Personenauto","81NDH4","FIAT","500 ABARTH","20100810","20100810","GRIJS","28940","hatchback"
"Personenauto","81NRB3","FIAT","500 ABARTH","20101029","20101029","ZWART","24915","hatchback"
"Personenauto","81PGP8","FIAT","500 ABARTH","20110120","20110120","WIT","25631","hatchback"
"Personenauto","81RRT6","FIAT","500 ABARTH","20110711","20110711","ZWART","24055","hatchback"
"Personenauto","81SFF7","FIAT","500 ABARTH","20110915","20110915","GRIJS","28999","hatchback"
"Personenauto","81SZN9","FIAT","500 ABARTH","20120103","20120103","GRIJS","27055","hatchback"
"Personenauto","81XZR7","FIAT","500 ABARTH","20120928","20120928","GRIJS","30644","hatchback"
"Personenauto","82KRJ9","FIAT","500 ABARTH","20100121","20100121","CREME","23822","hatchback"
"Personenauto","82LZV5","FIAT","500 ABARTH","20100105","20100729","WIT","22339","hatchback"
"Personenauto","82SFF7","FIAT","500 ABARTH","20110912","20110912","WIT","27994","hatchback"
"Personenauto","82SRP6","FIAT","500 ABARTH","20111118","20111118","GRIJS","29588","hatchback"
"Personenauto","83JBG1","FIAT","500 ABARTH","20090408","20090408","WIT","24213","hatchback"
"Personenauto","83NTB8","FIAT","500 ABARTH","20101015","20101112","WIT",,"hatchback"
"Personenauto","83NTS2","FIAT","500 ABARTH","20101118","20101118","WIT","29039","hatchback"
"Personenauto","83NVH2","FIAT","500 ABARTH","20101130","20101130","CREME","26345","hatchback"
"Personenauto","83PHB7","FIAT","500 ABARTH","20110120","20110120","CREME","26462","hatchback"
"Personenauto","83RGF9","FIAT","500 ABARTH","20110517","20110517","GRIJS","28600","hatchback"
"Personenauto","83RSG9","FIAT","500 ABARTH","20110715","20110715","WIT","26905","hatchback"
"Personenauto","84GSB7","FIAT","500 ABARTH","20080828","20080828","GRIJS",,"hatchback"
"Personenauto","84JBG1","FIAT","500 ABARTH","20090410","20090410","WIT","25363","hatchback"
"Personenauto","84JGZ4","FIAT","500 ABARTH","20090522","20090522","GRIJS","25062","hatchback"
"Personenauto","84RSG9","FIAT","500 ABARTH","20110714","20110714","GRIJS","27006","hatchback"
"Personenauto","84XSV9","FIAT","500 ABARTH","20120727","20120727","GRIJS","28922","hatchback"
"Personenauto","84ZSH2","FIAT","500 ABARTH","20130121","20130121","ROOD","31355","hatchback"
"Personenauto","85TRH2","FIAT","500 ABARTH","20120322","20120322","WIT","26073","hatchback"
"Personenauto","86LHZ7","FIAT","500 ABARTH","20100422","20100422","GRIJS",,"hatchback"
"Personenauto","86RXN9","FIAT","500 ABARTH","20100730","20110816","WIT","24138","hatchback"
"Personenauto","87JJP3","FIAT","500 ABARTH","20090612","20090612","CREME","25763","hatchback"
"Personenauto","87LDZ2","FIAT","500 ABARTH","20100629","20100629","CREME","25190","hatchback"
"Personenauto","87NVH2","FIAT","500 ABARTH","20101126","20101126","GRIJS","27789","hatchback"
"Personenauto","87XVJ3","FIAT","500 ABARTH","20120410","20120925","WIT","23549","hatchback"
"Personenauto","88ZBK6","FIAT","500 ABARTH","20120221","20130805","ROOD","26850","hatchback"
"Personenauto","88ZTL6","FIAT","500 ABARTH","20130426","20130426","WIT","43276","hatchback"
"Personenauto","8KBH73","FIAT","500 ABARTH","20121210","20130318","PAARS","32176","hatchback"
"Personenauto","8KDD73","FIAT","500 ABARTH","20130318","20130318","ROOD","25895","hatchback"
"Personenauto","8KKN39","FIAT","500 ABARTH","20130517","20130517","GRIJS","30045","hatchback"
"Personenauto","8KVL39","FIAT","500 ABARTH","20120515","20130730","GRIJS","26700","hatchback"
"Personenauto","8KVP98","FIAT","500 ABARTH","20100624","20130723","WIT","29090","hatchback"
"Personenauto","8SGZ41","FIAT","500 ABARTH","20091001","20130924","WIT",,"hatchback"
"Personenauto","8SJF08","FIAT","500 ABARTH","20081029","20131005","WIT",,"hatchback"
"Personenauto","8TGS83","FIAT","500 ABARTH","20140205","20140205","ROOD","30120","hatchback"
"Personenauto","8TGS85","FIAT","500 ABARTH","20140131","20140131","ZWART","29236","hatchback"
"Personenauto","8TJH96","FIAT","500 ABARTH","20100921","20140219","WIT","22739","hatchback"
"Personenauto","8TJR93","FIAT","500 ABARTH","20140228","20140228","GRIJS","33517","hatchback"
"Personenauto","8TSK77","FIAT","500 ABARTH","20140509","20140509","ZWART","29236","hatchback"
"Personenauto","8XPB66","FIAT","500 ABARTH","20090529","20140926","GRIJS",,"hatchback"
"Personenauto","8XRN06","FIAT","500 ABARTH","20141010","20141010","GRIJS","28853","hatchback"
"Personenauto","90GXZ9","FIAT","500 ABARTH","20081003","20081003","CREME",,"hatchback"
"Personenauto","90HBV8","FIAT","500 ABARTH","20081017","20081017","ZWART",,"hatchback"
"Personenauto","91NXN9","FIAT","500 ABARTH","20101215","20101215","WIT","28939","hatchback"
"Personenauto","91PSG9","FIAT","500 ABARTH","20110319","20110319","GRIJS","28416","hatchback"
"Personenauto","91ZXG3","FIAT","500 ABARTH","20081110","20130226","ZWART",,"hatchback"
"Personenauto","92NXN9","FIAT","500 ABARTH","20101216","20101216","GRIJS","27789","hatchback"
"Personenauto","92RFD6","FIAT","500 ABARTH","20110509","20110509","GRIJS","24870","hatchback"
"Personenauto","92SXP5","FIAT","500 ABARTH","20111230","20111230","GRIJS","27006","hatchback"
"Personenauto","92XZT5","FIAT","500 ABARTH","20120928","20120928","WIT","25353","hatchback"
"Personenauto","93LJB1","FIAT","500 ABARTH","20100429","20100429","CREME","23390","hatchback"
"Personenauto","93NNZ7","FIAT","500 ABARTH","20101023","20101023","WIT","25615","hatchback"
"Personenauto","93RFD6","FIAT","500 ABARTH","20110503","20110503","GRIJS","26224","hatchback"
"Personenauto","94LJB1","FIAT","500 ABARTH","20100428","20100428","CREME","24240","hatchback"
"Personenauto","94LRG4","FIAT","500 ABARTH","20090708","20140828","WIT",,"hatchback"
"Personenauto","95LJB1","FIAT","500 ABARTH","20100429","20100429","WIT","25465","hatchback"
"Personenauto","95XDR1","FIAT","500 ABARTH","20120523","20120523","GRIJS","28299","hatchback"
"Personenauto","96JLD1","FIAT","500 ABARTH","20090626","20090626","ZWART","26139","hatchback"
"Personenauto","96NBL2","FIAT","500 ABARTH","20100712","20100731","GRIJS",,"hatchback"
"Personenauto","96NNF2","FIAT","500 ABARTH","20100705","20101008","WIT",,"hatchback"
"Personenauto","96RLN6","FIAT","500 ABARTH","20110622","20110622","WIT","22874","hatchback"
"Personenauto","96XDR1","FIAT","500 ABARTH","20120523","20120523","GRIJS","29149","hatchback"
"Personenauto","97JRS7","FIAT","500 ABARTH","20090427","20090807","ROOD",,"hatchback"
"Personenauto","97LJB1","FIAT","500 ABARTH","20100428","20100428","WIT","25415","hatchback"
"Personenauto","97NJH9","FIAT","500 ABARTH","20100806","20110315","WIT",,"hatchback"
"Personenauto","98PSK9","FIAT","500 ABARTH","20110318","20110318","GRIJS","28450","hatchback"
"Personenauto","9KGK20","FIAT","500 ABARTH","20130412","20130412","BLAUW","31075","hatchback"
"Personenauto","9KKN99","FIAT","500 ABARTH","20110325","20130515","WIT","14990","hatchback"
"Personenauto","9KXZ39","FIAT","500 ABARTH","20110428","20130808","ZWART","27499","hatchback"
"Personenauto","9KZL24","FIAT","500 ABARTH","20130907","20130907","GRIJS","31607","hatchback"
"Personenauto","9SKG21","FIAT","500 ABARTH","20111230","20140908","GRIJS","26649","hatchback"
"Personenauto","9SKG83","FIAT","500 ABARTH","20130327","20131025","WIT","25990","hatchback"
"Personenauto","9TKS46","FIAT","500 ABARTH","20140311","20140311","WIT","35322","hatchback"
"Personenauto","9TLG86","FIAT","500 ABARTH","20110302","20140315","GRIJS","27999","hatchback"
"Personenauto","9TPP29","FIAT","500 ABARTH","20120904","20140621","GRIJS","24326","hatchback"
"Personenauto","9TRF09","FIAT","500 ABARTH","20100701","20140411","WIT","26465","hatchback"
"Personenauto","9TTD82","FIAT","500 ABARTH","20110921","20140502","ZWART","23275","hatchback"
"Personenauto","9TVR69","FIAT","500 ABARTH","20090629","20140528","GRIJS",,"hatchback"
"Personenauto","9XFL52","FIAT","500 ABARTH","20091207","20140712","ZWART",,"hatchback"
"Personenauto","9XJG12","FIAT","500 ABARTH","20091006","20141217","WIT","24440","hatchback"
"Personenauto","9XSJ47","FIAT","500 ABARTH","20090626","20141025","ROOD",,"hatchback"
"Personenauto","9XSJ94","FIAT","500 ABARTH","20130516","20150417","GRIJS","24050","hatchback"
"Personenauto","9XZL10","FIAT","500 ABARTH","20090320","20141209","ROOD",,"hatchback"
"Personenauto","9XZR41","FIAT","500 ABARTH","20110519","20150211","GRIJS","28324","hatchback"
"Personenauto","9XZR60","FIAT","500 ABARTH","20120913","20141230","ROOD","23200","hatchback"
"Personenauto","9ZKF40","FIAT","500 ABARTH","20141230","20141230","GRIJS","29194","hatchback"
"Personenauto","9ZKF41","FIAT","500 ABARTH","20141230","20141230","WIT","29086","hatchback"
"Personenauto","9ZLT43","FIAT","500 ABARTH","20100805","20150131","WIT","23689","hatchback"
"Personenauto","9ZNS39","FIAT","500 ABARTH","20090227","20150205","ZWART",,"hatchback"
"Personenauto","AR9482","FIAT","500 ABARTH","19710228","20170420","ROOD",,"hatchback"
"Personenauto","G001VN","FIAT","500 ABARTH","20081202","20191206","WIT",,"hatchback"
"Personenauto","G014JS","FIAT","500 ABARTH","20110921","20191003","WIT","26149","hatchback"
"Personenauto","G027GB","FIAT","500 ABARTH","20130906","20190917","GRIJS","32114","hatchback"
"Personenauto","G080SP","FIAT","500 ABARTH","20130228","20191121","WIT","35799","hatchback"
"Personenauto","G097VZ","FIAT","500 ABARTH","20131028","20191211","GRIJS","37315","hatchback"
"Personenauto","G103GB","FIAT","500 ABARTH","20130730","20190913","GRIJS","31016","hatchback"
"Personenauto","G141RD","FIAT","500 ABARTH","20110513","20191113","WIT","26149","hatchback"
"Personenauto","G217LB","FIAT","500 ABARTH","20120210","20191105","GRIJS","28808","hatchback"
"Personenauto","G235GZ","FIAT","500 ABARTH","20130626","20200109","GRIJS","24294","hatchback"
"Personenauto","G379KJ","FIAT","500 ABARTH","20110329","20200415","GRIJS","26920","hatchback"
"Personenauto","G395BS","FIAT","500 ABARTH","20120416","20190823","GRIJS","26349","hatchback"
"Personenauto","G399BN","FIAT","500 ABARTH","20140305","20200127","GRIJS","31789","hatchback"
"Personenauto","G403FT","FIAT","500 ABARTH","20110405","20190911","WIT","24030","hatchback"
"Personenauto","G428XP","FIAT","500 ABARTH","20140107","20191216","GRIJS","31315","hatchback"
"Personenauto","G429DP","FIAT","500 ABARTH","20140814","20190904","GRIJS","27695","hatchback"
"Personenauto","G471NL","FIAT","500 ABARTH","20120405","20191102","ROOD","26144","hatchback"
"Personenauto","G473XL","FIAT","500 ABARTH","20100624","20200116","GRIJS","23239","hatchback"
"Personenauto","G490KD","FIAT","500 ABARTH","20100330","20191008","GRIJS","26340","hatchback"
"Personenauto","G506PG","FIAT","500 ABARTH","20120222","20200107","WIT","24049","hatchback"
"Personenauto","G507KD","FIAT","500 ABARTH","20080805","20191108","WIT",,"hatchback"
"Personenauto","G508NZ","FIAT","500 ABARTH","20140221","20191031","GRIJS","31915","hatchback"
"Personenauto","G509NB","FIAT","500 ABARTH","20110315","20200203","ZWART","28349","hatchback"
"Personenauto","G517NH","FIAT","500 ABARTH","20120614","20191127","GRIJS","30448","hatchback"
"Personenauto","G518JP","FIAT","500 ABARTH","20140122","20200420","GRIJS","24495","hatchback"
"Personenauto","G526DJ","FIAT","500 ABARTH","20140530","20191005","WIT","31789","hatchback"
"Personenauto","G553XX","FIAT","500 ABARTH","20080807","20200307","GRIJS",,"hatchback"
"Personenauto","G652JR","FIAT","500 ABARTH","20110726","20191005","WIT","23225","hatchback"
"Personenauto","G734BJ","FIAT","500 ABARTH","20130821","20191224","GRIJS","27571","hatchback"
"Personenauto","G736LG","FIAT","500 ABARTH","20081030","20191220","WIT",,"hatchback"
"Personenauto","G768GS","FIAT","500 ABARTH","20110225","20200710","ZWART","22425","hatchback"
"Personenauto","G781TD","FIAT","500 ABARTH","20081117","20191128","GRIJS",,"hatchback"
"Personenauto","G865DL","FIAT","500 ABARTH","20120322","20190830","WIT","27549","hatchback"
"Personenauto","G904JR","FIAT","500 ABARTH","20120124","20200820","GRIJS","27952","hatchback"
"Personenauto","G916VR","FIAT","500 ABARTH","20130404","20200130","GRIJS","26232","hatchback"
"Personenauto","G923JR","FIAT","500 ABARTH","20140821","20200710","GRIJS","25796","hatchback"
"Personenauto","G925BJ","FIAT","500 ABARTH","20131018","20190821","ZWART","31404","hatchback"
"Personenauto","G943GV","FIAT","500 ABARTH","20081120","20191021","ZWART",,"hatchback"
"Personenauto","G983VB","FIAT","500 ABARTH","20110729","20191203","GRIJS","37763","hatchback"
"Personenauto","G984JN","FIAT","500 ABARTH","20100426","20191009","GRIJS","21989","hatchback"
"Personenauto","G985LJ","FIAT","500 ABARTH","20100729","20200417","WIT","28190","hatchback"
"Personenauto","G992LJ","FIAT","500 ABARTH","20140502","20191026","WIT","23445","hatchback"
"Personenauto","G999LR","FIAT","500 ABARTH","20130131","20191108","GRIJS","31616","hatchback"
"Personenauto","GB506F","FIAT","500 ABARTH","20101213","20150330","WIT","27341","hatchback"
"Personenauto","GB754R","FIAT","500 ABARTH","20100104","20150826","ZWART","22439","hatchback"
"Personenauto","GB816K","FIAT","500 ABARTH","20140131","20150820","GRIJS","29535","hatchback"
"Personenauto","GD205D","FIAT","500 ABARTH","20110429","20151120","WIT","22612","hatchback"
"Personenauto","GD852D","FIAT","500 ABARTH","20130603","20150519","ZWART","32462","hatchback"
"Personenauto","GF346K","FIAT","500 ABARTH","20100210","20150428","ROOD","25190","hatchback"
"Personenauto","GF916T","FIAT","500 ABARTH","20091228","20150509","WIT",,"hatchback"
"Personenauto","GG429G","FIAT","500 ABARTH","20131206","20150511","ZWART","29510","hatchback"
"Personenauto","GG648L","FIAT","500 ABARTH","20150513","20150513","WIT","28778","hatchback"
"Personenauto","GH038J","FIAT","500 ABARTH","20090114","20150528","ZWART",,"hatchback"
"Personenauto","GJ459R","FIAT","500 ABARTH","20081001","20150603","GRIJS","24140","hatchback"
"Personenauto","GJ705H","FIAT","500 ABARTH","20140326","20151125","WIT","28390","hatchback"
"Personenauto","GK015V","FIAT","500 ABARTH","20120905","20150620","WIT","30708","hatchback"
"Personenauto","GK313H","FIAT","500 ABARTH","20120628","20150613","ZWART","23199","hatchback"
"Personenauto","GK557N","FIAT","500 ABARTH","20140303","20150612","ZWART","33685","hatchback"
"Personenauto","GK738H","FIAT","500 ABARTH","20081006","20150617","ZWART",,"hatchback"
"Personenauto","GK797F","FIAT","500 ABARTH","20130610","20160128","GRIJS","24295","hatchback"
"Personenauto","GK860P","FIAT","500 ABARTH","20100930","20160129","ZWART","22389","hatchback"
"Personenauto","GK861P","FIAT","500 ABARTH","20090708","20150617","ZWART",,"hatchback"
"Personenauto","GK933T","FIAT","500 ABARTH","20090930","20150616","WIT",,"hatchback"
"Personenauto","GL501S","FIAT","500 ABARTH","20090626","20151107","WIT",,"hatchback"
"Personenauto","GL680B","FIAT","500 ABARTH","20120411","20150625","WIT","26699","hatchback"
"Personenauto","GL689N","FIAT","500 ABARTH","20090630","20150730","ZWART",,"hatchback"
"Personenauto","GL706B","FIAT","500 ABARTH","20110216","20150618","GRIJS","27449","hatchback"
"Personenauto","GL734G","FIAT","500 ABARTH","20081029","20150826","WIT",,"hatchback"
"Personenauto","GN060G","FIAT","500 ABARTH","20081103","20150924","WIT",,"hatchback"
"Personenauto","GP462R","FIAT","500 ABARTH","20120216","20150715","ZWART","27654","hatchback"
"Personenauto","GR172S","FIAT","500 ABARTH","20111128","20151028","ZWART","23275","hatchback"
"Personenauto","GR466G","FIAT","500 ABARTH","20090427","20150720","ROOD",,"hatchback"
"Personenauto","GR478P","FIAT","500 ABARTH","20141125","20150820","ROOD","34190","hatchback"
"Personenauto","GR733L","FIAT","500 ABARTH","20111215","20150811","WIT","23531","hatchback"
"Personenauto","GS305B","FIAT","500 ABARTH","20110819","20150730","ZWART","25474","hatchback"
"Personenauto","GS357Z","FIAT","500 ABARTH","20150821","20150821","WIT","32798","hatchback"
"Personenauto","GT327X","FIAT","500 ABARTH","20110630","20150819","WIT","24125","hatchback"
"Personenauto","GT901K","FIAT","500 ABARTH","20140326","20150821","ZWART","32334","hatchback"
"Personenauto","GX007K","FIAT","500 ABARTH","20101029","20150921","WIT","21989","hatchback"
"Personenauto","GX621L","FIAT","500 ABARTH","20080728","20160113","WIT",,"hatchback"
"Personenauto","GX732L","FIAT","500 ABARTH","20100212","20151025","ZWART","24639","hatchback"
"Personenauto","GX739H","FIAT","500 ABARTH","20120423","20150909","WIT","29100","hatchback"
"Personenauto","GX908D","FIAT","500 ABARTH","20130626","20151112","GRIJS","24860","hatchback"
"Personenauto","GZ095S","FIAT","500 ABARTH","20120425","20150929","ROOD","26048","hatchback"
"Personenauto","GZ227J","FIAT","500 ABARTH","20091229","20150915","WIT","23290","hatchback"
"Personenauto","GZ398D","FIAT","500 ABARTH","20101125","20150911","ROOD","25513","hatchback"
"Personenauto","H060FG","FIAT","500 ABARTH","20101227","20200107","GRIJS","25990","hatchback"
"Personenauto","H063TH","FIAT","500 ABARTH","20140502","20200527","GRIJS","31394","hatchback"
"Personenauto","H068JK","FIAT","500 ABARTH","20150322","20200219","GRIJS","39526","hatchback"
"Personenauto","H069JK","FIAT","500 ABARTH","20140611","20200219","ROOD","34589","hatchback"
"Personenauto","H157FZ","FIAT","500 ABARTH","20120524","20200121","GRIJS","26449","hatchback"
"Personenauto","H185ZX","FIAT","500 ABARTH","20090319","20200625","WIT",,"hatchback"
"Personenauto","H187JV","FIAT","500 ABARTH","20121221","20200218","GRIJS","28047","hatchback"
"Personenauto","H237SK","FIAT","500 ABARTH","20131128","20200711","GRIJS","26529","hatchback"
"Personenauto","H294RN","FIAT","500 ABARTH","20130709","20200409","WIT","36885","hatchback"
"Personenauto","H297TN","FIAT","500 ABARTH","20100702","20220914","WIT","25990","hatchback"
"Personenauto","H322NZ","FIAT","500 ABARTH","20120425","20200316","ZWART","27549","hatchback"
"Personenauto","H324HT","FIAT","FIAT 500 ABARTH","20130603","20200207","ZWART","31117","hatchback"
"Personenauto","H352FZ","FIAT","500 ABARTH","20120918","20200127","GRIJS","27794","hatchback"
"Personenauto","H388PD","FIAT","500 ABARTH","20130930","20200414","WIT","33684","hatchback"
"Personenauto","H402TZ","FIAT","500 ABARTH","20110502","20200529","GRIJS","28874","hatchback"
"Personenauto","H420LN","FIAT","500 ABARTH","20100916","20200627","WIT","21989","hatchback"
"Personenauto","H427GR","FIAT","500 ABARTH","20131106","20200123","ROOD","32549","hatchback"
"Personenauto","H453GN","FIAT","500 ABARTH","20130130","20200528","ZWART","32114","hatchback"
"Personenauto","H473SR","FIAT","500 ABARTH","20100628","20200515","WIT","21989","hatchback"
"Personenauto","H513PL","FIAT","500 ABARTH","20090115","20200619","ZWART",,"hatchback"
"Personenauto","H522HK","FIAT","500 ABARTH","20100430","20200130","WIT","23289","hatchback"
"Personenauto","H554XD","FIAT","500 ABARTH","20090211","20200615","ROOD",,"hatchback"
"Personenauto","H560ZL","FIAT","FIAT 500 ABARTH","20110420","20200624","GRIJS","28137","hatchback"
"Personenauto","H580ZB","FIAT","500 ABARTH","20110401","20200624","ZWART","22425","hatchback"
"Personenauto","H615BN","FIAT","500 ABARTH","20091015","20191227","ZWART",,"hatchback"
"Personenauto","H627RL","FIAT","500 ABARTH","20130513","20200414","WIT","33719","hatchback"
"Personenauto","H630DV","FIAT","500 ABARTH","20120130","20191230","BLAUW","14495","hatchback"
"Personenauto","H659GJ","FIAT","500 ABARTH","20130403","20201123","ROOD","26696","hatchback"
"Personenauto","H707HB","FIAT","500 ABARTH","20091014","20200702","WIT",,"hatchback"
"Personenauto","H730GH","FIAT","500 ABARTH","20120831","20200817","ROOD","27876","hatchback"
"Personenauto","H731JR","FIAT","500 ABARTH","20111202","20200217","BLAUW","28846","hatchback"
