"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG96DR","Oplegger","PACTON","T2-001","20180829",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9080","32000",,,,"19991102","19991112","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"1200",,,"1376","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-29T00:00:00.000",,"1999-11-02T00:00:00.000","1999-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97YP","Oplegger","PACTON","TBD 122","20241208","20200622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8560","22000",,,,"20020705","20020705","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,,"944",,,"1085","255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-06-22T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99PF","Oplegger","PACTON","TXD107","20241130","20101112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2800","7000",,,,"20010330","20010330","Geen verstrekking in Open Data",,"N.v.t.","100","4200",,,,,,,"575",,,"655","220","O3",,,"tegen r. balk 125 cm v. achteras","7000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2010-11-12T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH0248","Oplegger","PACTON","3139D-S","20240608","20160321",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9080","36000",,,,"19870727","19870727","Geen verstrekking in Open Data",,"N.v.t.","100","26920",,,,,,,"1143",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2016-03-21T00:00:00.000","1987-07-27T00:00:00.000","1987-07-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04RH","Oplegger","PACTON","T1-001","20231122","20131121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","22000",,,,"20040909","20040909","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,"1190",,,"1368","255","O3",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-22T00:00:00.000","2013-11-21T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06ZP","Oplegger","PACTON","T2-001","20240918","20090126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8060","30000",,,,"20050817","20050817","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,"1200",,,"1378","255","O4",,,"r. tegen balk 170 cm v. hart asstel","30000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2009-01-26T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09HZ","Oplegger","PACTON","TXD 230","20240821","20031017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7540","30000",,,,"20031017","20031017","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1059","Oplegger","PACTON","1520 D-S.","20250522","20200526",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8560","20000",,,,"19871016","19871016","Geen verstrekking in Open Data",,"N.v.t.","100","11440",,,,,,"2","985",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2020-05-26T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10FJ","Oplegger","PACTON","T2 001","20191223","20200224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8740","32000",,,,"20030401","20030401","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-12-23T00:00:00.000","2020-02-24T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10FL","Oplegger","PACTON","T2-001","20250118","20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7680","30000",,,,"20030401","20030401","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2022-09-09T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13KH","Oplegger","PACTON","TBD122","20241013","20190913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6700","22000",,,,"20040128","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"1055",,,"1085","255","O3",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2019-09-13T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14JK","Oplegger","PACTON","T2-001","20241215","20220502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10130","39000",,,,"20031118","20031118","Geen verstrekking in Open Data",,"N.v.t.","100","28870",,,,,,,"1080",,,"1265","254","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-05-02T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16TK","Oplegger","PACTON","TXD.230","20250109","20050103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7500","30000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16YX","Oplegger","PACTON","TXD.230","20240916","20050620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7060","30000",,,,"20050620","20050620","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"1196",,,"1375","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1997","Oplegger","PACTON","11 T-S.","20241102","20150615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5470","16000",,,,"19871127","19871127","Geen verstrekking in Open Data",,"N.v.t.","100","10530",,,,,,"2","893",,,"1000","250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2015-06-15T00:00:00.000","1987-11-27T00:00:00.000","1987-11-27T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19TS","Oplegger","PACTON","TBD.339","20230114","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","39000",,,,"20050114","20050114","Geen verstrekking in Open Data",,"N.v.t.","100","28860",,,,,,,"1200",,,"1379","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-14T00:00:00.000","2024-05-22T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19YL","Oplegger","PACTON","TED 122","20240925","20050601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5360","22000",,,,"20050601","20050601","Geen verstrekking in Open Data",,"N.v.t.","100","16640",,,,,,,"905",,,"1070","255","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2033","Oplegger","PACTON","2530 PL-12","20101023","20161008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9180","32000",,,,"19871126","19871126","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"1148",,,"1283","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-10-23T00:00:00.000","2016-10-08T00:00:00.000","1987-11-26T00:00:00.000","1987-11-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20NL","Oplegger","PACTON","T1-001","20240626","20210529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7120","22000",,,,"20040524","20040524","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,"960",,,"1085","255","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2021-05-29T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20TS","Oplegger","PACTON","TXD.230","20250126","20050117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7550","30000",,,,"20050117","20050117","Geen verstrekking in Open Data",,"N.v.t.","100","22450",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21ZT","Oplegger","PACTON","TBD.230","20240831","20050831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7480","30000",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,"914",,,"1092","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26TP","Oplegger","PACTON","TXD.230","20250124","20050111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7530","30000",,,,"20050111","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","22470",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27KH","Oplegger","PACTON","T2 001","20250226","20240125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8120","35000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,"8","1106",,,"1304","255","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-01-25T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2863","Oplegger","PACTON","1520 D-S","20030125","20080221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","20000",,,,"19880115","19880115","Geen verstrekking in Open Data",,"N.v.t.","100","12640",,,,,,"2","1032",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-01-25T00:00:00.000","2008-02-21T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30GG","Oplegger","PACTON","T2 001","20220530","20030604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9760","32000",,,,"20030528","20030528","Geen verstrekking in Open Data",,"N.v.t.","100","22240",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-30T00:00:00.000","2003-06-04T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34NT","Oplegger","PACTON","T2-001","20180824","20190219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9380","30000",,,,"20040609","20040609","Geen verstrekking in Open Data",,"N.v.t.","100","20620",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-24T00:00:00.000","2019-02-19T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34YP","Oplegger","PACTON","T2-001","20250512","20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7630","30000",,,,"20050607","20050607","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-09-09T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36VT","Oplegger","PACTON","T2-001","20231005","20140519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9260","32000",,,,"20050308","20050308","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,"1182",,,"1360","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-05T00:00:00.000","2014-05-19T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH3749","Oplegger","PACTON","3139C4-S","20240918","20081127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","36000",,,,"19880314","19880314","Geen verstrekking in Open Data",,"N.v.t.","100","27220",,,,,,,"1147",,,"1258","250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2008-11-27T00:00:00.000","1988-03-14T00:00:00.000","1988-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37HG","Oplegger","PACTON","T2-001","20190525","20190619",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","32000",,,,"20030821","20030821","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"1195",,,"1377","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-25T00:00:00.000","2019-06-19T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
