"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56WZ28","Aanhangwagen","VAN WEEL","VW 2001",,"20030711",,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-11T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ36","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ39","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ40","Aanhangwagen","VAN WEEL","VW 2001",,"20200922",,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-22T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WE05","Aanhangwagen","VAN WEEL","VW 2001",,"20030828",,"compressor",,"N.v.t.","N.v.t.",,,"1590","2000",,,,"19840705","19840705","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,,"2","445",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WN99","Aanhangwagen","VAN WEEL","VW 2700",,"20030426",,"compressor",,"N.v.t.","N.v.t.",,,"2270","2700",,,,"19861111","19861111","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,,"2","463",,,,"194","O2",,,"tegen r. balk 120 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-26T00:00:00.000","1986-11-11T00:00:00.000","1986-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WP49","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"1720","2000",,,,"19870327","19870327","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","444",,,,"179","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJ60","Aanhangwagen","VAN WEEL","VW 2001",,"20030820",,"compressor",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"19860127","19860127","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","445",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1986-01-27T00:00:00.000","1986-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WS57","Aanhangwagen","VAN WEEL","VW 2001",,"20231002",,"compressor",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"19870828","19870828","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","443",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WS58","Aanhangwagen","VAN WEEL","VW 2700",,"20030807",,"compressor",,"N.v.t.","N.v.t.",,,"2020","2700",,,,"19870828","19870828","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","456",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-07T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WS88","Aanhangwagen","VAN WEEL","VW 2001",,"20030212",,"compressor",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"19870901","19870901","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","443",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-12T00:00:00.000","1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WK37","Aanhangwagen","VAN WEEL","VW 2001",,"20030901",,"compressor",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"19860502","19860502","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","445",,,,"176","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WP06","Aanhangwagen","VAN WEEL","VW2001",,"20131126",,"compressor",,"N.v.t.","N.v.t.",,,"1380","2000",,,,"19870408","19870408","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"392",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-26T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WP05","Aanhangwagen","VAN WEEL","VW2700",,"20030827",,"compressor",,"N.v.t.","N.v.t.",,,"2040","2700",,,,"19870414","19870414","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","452",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WN12","Aanhangwagen","VAN WEEL","VW2001",,"20061030",,"compressor",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"19861223","19861223","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","448",,,,"176","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-30T00:00:00.000","1986-12-23T00:00:00.000","1986-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB30HJ","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"19890113","19890113","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","446",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD01DR","Aanhangwagen","VAN WEEL","VW 2001",,"20030901",,"compressor",,"N.v.t.","N.v.t.",,,"1680","2000",,,,"19890714","19890714","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","445",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD14DR","Aanhangwagen","VAN WEEL","VW 2001",,"20030827",,"compressor",,"N.v.t.","N.v.t.",,,"1680","2000",,,,"19890714","19890714","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","445",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD16LZ","Aanhangwagen","VAN WEEL","VW 2700",,"20200820",,"compressor",,"N.v.t.","N.v.t.",,,"2020","2700",,,,"19891128","19891128","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","458",,,,"176","O2",,,"tegen r. balk 095 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-20T00:00:00.000","1989-11-28T00:00:00.000","1989-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD17DR","Aanhangwagen","VAN WEEL","VW 2700",,"20120817",,"compressor",,"N.v.t.","N.v.t.",,,"2020","2700",,,,"19890714","19890714","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","458",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-17T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD21DR","Aanhangwagen","VAN WEEL","VW 2700",,"20030717",,"compressor",,"N.v.t.","N.v.t.",,,"2020","2700",,,,"19890714","19890714","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","458",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD49GH","Aanhangwagen","VAN WEEL","VW 2001",,"20030823",,"compressor",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19890804","19890804","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","398",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1989-08-04T00:00:00.000","1989-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD77NB","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19891130","19891130","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","450",,,,"178","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1989-11-30T00:00:00.000","1989-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD89TB","Aanhangwagen","VAN WEEL","VW 2700",,"20131030",,"compressor",,"N.v.t.","N.v.t.",,,"2380","2700",,,,"19900314","19900314","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","447",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-30T00:00:00.000","1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF18PX","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF19PX","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF20PX","Aanhangwagen","VAN WEEL","VW 2001",,"20070116",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-16T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF97PV","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF99PV","Aanhangwagen","VAN WEEL","VW 2001",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"1700","2000",,,,"19900821","19900821","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","449",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG45LX","Aanhangwagen","VAN WEEL","VW 2700",,"20040730",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2700",,,,"19910521","19910521","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,"2","449",,,,"183","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-30T00:00:00.000","1991-05-21T00:00:00.000","1991-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ80YH","Aanhangwagen","VAN WEEL","VW 2700",,,,"compressor",,"N.v.t.","N.v.t.",,,"1980","2700",,,,"19920630","19930415","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"496",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-06-30T00:00:00.000","1993-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
