"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35YB53","PEUGEOT","504","19750218","20221125","ROOD",,"cabriolet"
"Personenauto","35YB55","PEUGEOT","504 D","19730706","20070227","BLAUW",,"sedan"
"Personenauto","35YB74","PEUGEOT","504 A11","19770922","20070306","BLAUW",,"sedan"
"Personenauto","35YB88","PEUGEOT","504 B12","19740101","20070312","BRUIN",,"cabriolet"
"Personenauto","35YB91","PEUGEOT","504 CABRIOLET B31","19760630","20070313","GROEN",,"cabriolet"
"Personenauto","35ZG13","PEUGEOT","504 COUPE C14","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","36BR84","PEUGEOT","504 A11","19740328","19740328","WIT",,"Niet geregistreerd"
"Personenauto","36GT59","PEUGEOT","504 COUPE C31","19750904","19750904","BLAUW",,"Niet geregistreerd"
"Personenauto","36XGDD","PEUGEOT","504","19780622","20070502","ROOD",,"sedan"
"Personenauto","36XJBG","PEUGEOT","504 A11","19780619","20070618","CREME",,"sedan"
"Personenauto","36YB23","PEUGEOT","504A11","19770503","20070326","BLAUW",,"sedan"
"Personenauto","36YB67","PEUGEOT","504 A12","19771021","20070611","BEIGE",,"sedan"
"Personenauto","37DFRF","PEUGEOT","504 C14","19780801","19990714","GROEN",,"Niet geregistreerd"
"Personenauto","37DSXV","PEUGEOT","504 COUPE C14","19780308","19991125","GRIJS",,"coupe"
"Personenauto","37FE48","PEUGEOT","504 C 33","19750306","19750306","GROEN",,"Niet geregistreerd"
"Personenauto","37UZ10","PEUGEOT","504 COUPE C31","19760907","19760907","BLAUW",,"Niet geregistreerd"
"Personenauto","37VT62","PEUGEOT","504 A11","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","37YA31","PEUGEOT","504 A11","19740320","20010911","ZWART",,"Niet geregistreerd"
"Personenauto","37YA36","PEUGEOT","504 A 20","19740627","19990727","BLAUW",,"sedan"
"Personenauto","37YA47","PEUGEOT","504 A11","19760524","20010925","WIT",,"sedan"
"Personenauto","3880JP","PEUGEOT","504 B02","19690815","19690815","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","38GGDG","PEUGEOT","504 CABRIOLET-B12","19790301","20010525","ROOD",,"cabriolet"
"Personenauto","38JN51","PEUGEOT","504 B12","19730630","19760420","WIT",,"Niet geregistreerd"
"Personenauto","38SZSK","PEUGEOT","504 B 12","19801010","20060619","ROOD",,"cabriolet"
"Personenauto","38VS01","PEUGEOT","504 CABRIOLET-B12","19780526","19780526","BRUIN",,"Niet geregistreerd"
"Personenauto","38XE81","PEUGEOT","504 A 14","19780704","19780704","GROEN",,"Niet geregistreerd"
"Personenauto","38XF17","PEUGEOT","504 CABRIOLET-B12","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","38YB98","PEUGEOT","504 MO1","19730727","20070607","WIT",,"sedan"
"Personenauto","39HJKX","PEUGEOT","504 COUPE C12","19781201","20010728","GRIJS",,"Niet geregistreerd"
"Personenauto","39XR77","PEUGEOT","504 A40","19780913","19780913","GROEN",,"Niet geregistreerd"
"Personenauto","39YB49","PEUGEOT","504 A12","19760212","20070630","BRUIN",,"sedan"
"Personenauto","39YD09","PEUGEOT","504 CABRIOLET","19760209","20171019","GROEN",,"cabriolet"
"Personenauto","39YD29","PEUGEOT","504 C12 COUPE","19730222","20171009","ROOD",,"coupe"
"Personenauto","39ZG93","PEUGEOT","504 B 12","19720331","19720331","ROOD",,"Niet geregistreerd"
"Personenauto","40EG96","PEUGEOT","504 A 13","19741206","19741206","GRIJS",,"Niet geregistreerd"
"Personenauto","40GBRX","PEUGEOT","504 B 12","19730724","20000913","BLAUW",,"cabriolet"
"Personenauto","40RM85","PEUGEOT","504 CABRIOLET B31","19770512","19770512","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB05","PEUGEOT","504 CABRIOLET B31","19760602","20070709","GRIJS",,"cabriolet"
"Personenauto","41YA91","PEUGEOT","504 A12","19760427","20011029","GROEN",,"sedan"
"Personenauto","42NS06","PEUGEOT","504 CABRIOLET B31","19760330","19760330","BLAUW",,"Niet geregistreerd"
"Personenauto","42PU09","PEUGEOT","504 A11","19770311","19770311","BEIGE",,"Niet geregistreerd"
"Personenauto","42SKG5","PEUGEOT","504 CABRIOLET B 12","19800417","20111104","WIT",,"cabriolet"
"Personenauto","42VD73","PEUGEOT","504 COUPE C14","19780331","19780331","GRIJS",,"Niet geregistreerd"
"Personenauto","42VG42","PEUGEOT","504 COUPE C14","19780614","19780614","GROEN",,"coupe"
"Personenauto","42YA58","PEUGEOT","504 C14","19730413","20011121","ROOD",,"Niet geregistreerd"
"Personenauto","42YB22","PEUGEOT","504 CABRIOLET-B12","19740405","20070904","BLAUW",,"cabriolet"
"Personenauto","42YB76","PEUGEOT","504 A12","19760719","20071006","BRUIN",,"sedan"
"Personenauto","42YB90","PEUGEOT","504 C12","19731016","20071010","BLAUW",,"coupe"
"Personenauto","42YD31","PEUGEOT","504 COUPE C31","19750408","20180108","GRIJS",,"coupe"
"Personenauto","42ZK01","PEUGEOT","504 COUPE","19770429","19770429","BLAUW",,"coupe"
"Personenauto","43MV70","PEUGEOT","504 A11","19761019","19761019","BRUIN",,"Niet geregistreerd"
"Personenauto","43XKPL","PEUGEOT","504 CABRIOLET-B12","19780209","20070704","ROOD",,"cabriolet"
"Personenauto","43XPLL","PEUGEOT","504 C14","19810625","20070806","GROEN",,"coupe"
"Personenauto","43YA79","PEUGEOT","504 M 20","19751222","20011119","WIT",,"Niet geregistreerd"
"Personenauto","43YB28","PEUGEOT","504 F 11","19760225","20071008","BLAUW",,"stationwagen"
"Personenauto","43YB46","PEUGEOT","504 C 33","19750228","19990420","WIT",,"Niet geregistreerd"
"Personenauto","43YD92","PEUGEOT","504 CABRIOLET B31","19770407","20180326","BLAUW",,"cabriolet"
"Personenauto","44DP74","PEUGEOT","504 A 11","19740828","19740828","BLAUW",,"Niet geregistreerd"
"Personenauto","44VN57","PEUGEOT","504 COUPE-C32","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","44VP39","PEUGEOT","504 COUPE-C32","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","44YB71","PEUGEOT","504 A11","19751021","20071212","BLAUW",,"sedan"
"Personenauto","45JNF1","PEUGEOT","504","19841029","20090630","WIT",,"stationwagen"
"Personenauto","45PG06","PEUGEOT","504 A11","19770128","19770128","GROEN",,"Niet geregistreerd"
"Personenauto","45PGXF","PEUGEOT","504 COUPE C12","19780703","20090720","GROEN",,"coupe"
"Personenauto","45RU47","PEUGEOT","504 A 13","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","45RZDD","PEUGEOT","504 A40","19780728","20051010","BLAUW",,"sedan"
"Personenauto","45STGD","PEUGEOT","504 GRD","19790515","20060420","BRUIN",,"sedan"
"Personenauto","45ZJ05","PEUGEOT","504 A12","19780530","19780530","BRUIN",,"Niet geregistreerd"
"Personenauto","4604HV","PEUGEOT","504","19690331","19690331","BLAUW",,"Niet geregistreerd"
"Personenauto","46MU71","PEUGEOT","504 C14","19740322","19740322","GRIJS",,"Niet geregistreerd"
"Personenauto","46PDLB","PEUGEOT","504 A 14","19790227","20040504","BEIGE",,"sedan"
"Personenauto","46XG99","PEUGEOT","504 COUPE","19770630","19781101","BLAUW",,"Niet geregistreerd"
"Personenauto","46YA45","PEUGEOT","504 B12","19740517","20020912","GROEN",,"cabriolet"
"Personenauto","46YB30","PEUGEOT","504 F11","19770426","19980609","BLAUW",,"stationwagen"
"Personenauto","46YD82","PEUGEOT","504","19751229","20180516","BLAUW",,"stationwagen"
"Personenauto","47RM59","PEUGEOT","504 C 33","19770513","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","4877XZ","PEUGEOT","504 A11","19730612","19730612","WIT",,"Niet geregistreerd"
"Personenauto","4898RX","PEUGEOT","504 A11","19711118","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","48EU34","PEUGEOT","504 A11","19750129","19750129","BEIGE",,"Niet geregistreerd"
"Personenauto","48JE16","PEUGEOT","504 CABRIOLET B31","19760206","19760206","GRIJS",,"Niet geregistreerd"
"Personenauto","48LSL8","PEUGEOT","504 A 14","19780217","20100904","GROEN",,"sedan"
"Personenauto","48YA04","PEUGEOT","504 COUPE C31","19751002","20011228","GROEN",,"coupe"
"Personenauto","48YB08","PEUGEOT","504 A11","19731003","20080327","WIT",,"sedan"
"Personenauto","48ZX86","PEUGEOT","504 CABRIOLET B31","19750531","19750531","WIT",,"Niet geregistreerd"
"Personenauto","49THVP","PEUGEOT","504 MO1","19790424","20060918","BEIGE",,"sedan"
"Personenauto","49VM14","PEUGEOT","504 B12","19720630","19780529","BLAUW",,"Niet geregistreerd"
"Personenauto","4TTG62","PEUGEOT","504 A11","19781215","20140501","CREME",,"sedan"
"Personenauto","5065JX","PEUGEOT","504 C02","19691119","19691119","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","50HG09","PEUGEOT","504 C 33","19751027","19751027","GRIJS",,"Niet geregistreerd"
"Personenauto","50HL11","PEUGEOT","504 COUPE C31","19751128","19751128","BLAUW",,"Niet geregistreerd"
"Personenauto","50JKT7","PEUGEOT","504 CABRIOLET B12","19820401","20090619","ZWART",,"cabriolet"
"Personenauto","50LJL5","PEUGEOT","504 CABRIOLET B 12","19810604","20100427","GROEN",,"cabriolet"
"Personenauto","50RZF9","PEUGEOT","504 F11","19790313","20110826","WIT",,"stationwagen"
"Personenauto","50XM86","PEUGEOT","504 COUPE C14","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","50YB78","PEUGEOT","504 A11","19750930","20080618","ROOD",,"sedan"
"Personenauto","50YD06","PEUGEOT","PEUGEOT 504 L 532121","19741009","20180824","WIT",,"sedan"
"Personenauto","5163PR","PEUGEOT","504 A11","19701221","19701221","BLAUW",,"Niet geregistreerd"
"Personenauto","5181PR","PEUGEOT","504 A11","19701223","19701223","WIT",,"Niet geregistreerd"
"Personenauto","51YA65","PEUGEOT","504 A11","19750422","20020228","GROEN",,"sedan"
"Personenauto","51ZV98","PEUGEOT","504 A 13","19780303","19780303","BLAUW",,"Niet geregistreerd"
"Personenauto","52JA60","PEUGEOT","504 CABRIOLET B31","19760618","19760618","GRIJS",,"Niet geregistreerd"
"Personenauto","52LXX7","PEUGEOT","504 COUPE","19810206","20100714","BLAUW",,"coupe"
"Personenauto","52VT79","PEUGEOT","504 CABRIOLET-B12","19780619","19780619","GRIJS",,"Niet geregistreerd"
"Personenauto","52YB55","PEUGEOT","504 C12","19740409","20080813","ROOD",,"coupe"
"Personenauto","53LXGV","PEUGEOT","504 CABRIOLET-B12","19790723","20030610","ROOD",,"cabriolet"
"Personenauto","53YA01","PEUGEOT","504 A12","19750520","20020311","BLAUW",,"sedan"
"Personenauto","53YA89","PEUGEOT","504 C 33","19760205","20020308","BLAUW",,"coupe"
"Personenauto","53YB50","PEUGEOT","504","19750429","20080915","BLAUW",,"stationwagen"
"Personenauto","53YD27","PEUGEOT","504","19740528","20181112","GROEN",,"sedan"
"Personenauto","53YD41","PEUGEOT","504 COUPE C31","19750413","20220513","BLAUW",,"coupe"
"Personenauto","53YD65","PEUGEOT","504 D 11","19770504","20181122","WIT",,"stationwagen"
"Personenauto","5414ZL","PEUGEOT","504 A11","19730817","19730817","WIT",,"Niet geregistreerd"
"Personenauto","54RRTR","PEUGEOT","504 CABRIOLET B 12","19830224","20050719","GROEN",,"cabriolet"
"Personenauto","54YA42","PEUGEOT","504 C 33","19760601","20020328","GRIJS",,"coupe"
"Personenauto","54YA45","PEUGEOT","504 A11","19760514","20020510","WIT",,"sedan"
"Personenauto","54YA57","PEUGEOT","504 A11","19771021","20020320","GROEN",,"sedan"
"Personenauto","54YA81","PEUGEOT","504 COUPE C31","19750117","20020327","WIT",,"coupe"
"Personenauto","54YD13","PEUGEOT","504 CABRIOLET B31","19751006","20190222","ROOD",,"cabriolet"
"Personenauto","5538ZS","PEUGEOT","504 C14","19721107","19721107","GRIJS",,"Niet geregistreerd"
"Personenauto","55GL17","PEUGEOT","504 CABRIOLET B31","19750731","19750731","GRIJS",,"Niet geregistreerd"
"Personenauto","55PD65","PEUGEOT","504 A12","19770307","19770307","WIT",,"Niet geregistreerd"
"Personenauto","55RM09","PEUGEOT","504 A40","19770526","19770526","GRIJS",,"Niet geregistreerd"
"Personenauto","55TLB9","PEUGEOT","504  CABRIOLET","19880328","20120305","ROOD",,"cabriolet"
"Personenauto","55TR30","PEUGEOT","504 A11","19771221","19771221","ZWART",,"Niet geregistreerd"
"Personenauto","55ZA56","PEUGEOT","504 C12","19740906","19740906","WIT",,"Niet geregistreerd"
"Personenauto","56NS49","PEUGEOT","504 M01","19761119","19761119","WIT",,"Niet geregistreerd"
"Personenauto","56PRDR","PEUGEOT","504 COUPE C14","19780207","20050316","GROEN",,"coupe"
"Personenauto","56SNL5","PEUGEOT","504M20","19790125","20111026","GROEN",,"sedan"
"Personenauto","56YA54","PEUGEOT","504 CABRIOLET B31","19760415","20020416","WIT",,"cabriolet"
"Personenauto","57GFTD","PEUGEOT","504 CABRIOLET-B12","19820530","20010420","ROOD",,"cabriolet"
"Personenauto","57HLZF","PEUGEOT","504 C14","19780602","20020208","GRIJS",,"Niet geregistreerd"
"Personenauto","57MJ97","PEUGEOT","504 COUPE C31","19760629","19760629","GRIJS",,"Niet geregistreerd"
"Personenauto","57UD95","PEUGEOT","504 A 14","19780208","19780208","BLAUW",,"Niet geregistreerd"
"Personenauto","57UE54","PEUGEOT","504 CABRIOLET-B12","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","57YA86","PEUGEOT","504 COUPE C31","19770706","20020716","BRUIN",,"sedan"
"Personenauto","58MD88","PEUGEOT","504 A11","19760521","19760521","BEIGE",,"Niet geregistreerd"
"Personenauto","58PNVT","PEUGEOT","504 M 20","19780106","20040916","WIT",,"sedan"
"Personenauto","58RH22","PEUGEOT","504 A11","19770421","19770421","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","59BKHZ","PEUGEOT","504 PICK-UP D","19831024","20030930","N.v.t.",,"open wagen"
"Personenauto","59HGRB","PEUGEOT","504 A12","19780223","20011121","GROEN",,"Niet geregistreerd"
"Personenauto","59PD16","PEUGEOT","504 A 13","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","59XD17","PEUGEOT","504 M 20","19780712","19780712","BEIGE",,"Niet geregistreerd"
"Personenauto","5XRP53","PEUGEOT","504 CABRIOLET B 12","19790310","20141016","GROEN",,"cabriolet"
"Personenauto","60YA28","PEUGEOT","504 A11","19760106","20020619","WIT",,"sedan"
"Personenauto","6111RT","PEUGEOT","504 A11","19710526","19710526","BEIGE",,"Niet geregistreerd"
"Personenauto","61FHHB","PEUGEOT","504 M 20","19740620","20000324","WIT",,"sedan"
"Personenauto","61JE69","PEUGEOT","504 C12","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","61JRDN","PEUGEOT","504 A12","19790326","20020708","GROEN",,"sedan"
"Personenauto","61TM84","PEUGEOT","504 CABRIOLET-B12","19771115","19771115","GRIJS",,"Niet geregistreerd"
"Personenauto","61YA56","PEUGEOT","504 FAMILIALE D","19770131","20020708","BLAUW",,"stationwagen"
"Personenauto","61YA72","PEUGEOT","504 B12","19740630","20010523","GRIJS",,"cabriolet"
"Personenauto","61YB08","PEUGEOT","504 A13","19760621","20090706","WIT",,"sedan"
"Personenauto","62GD80","PEUGEOT","504 A11","19750618","19750618","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","62UB53","PEUGEOT","504 U 20","19800627","19800627","N.v.t.",,"open wagen"
"Personenauto","62YA55","PEUGEOT","504 COUPE C31","19770701","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","62YA69","PEUGEOT","504 A11","19730627","20020722","WIT",,"sedan"
"Personenauto","62YB46","PEUGEOT","504 CABRIOLET B31","19750625","20090820","GROEN",,"cabriolet"
"Personenauto","62YD41","PEUGEOT","504 B12","19730208","20190818","ROOD",,"cabriolet"
"Personenauto","63FDHK","PEUGEOT","504 COUPE-C32","19810301","20000816","GROEN",,"coupe"
"Personenauto","63GKSV","PEUGEOT","504 A12","19731218","20010113","ROOD",,"sedan"
"Personenauto","63RD53","PEUGEOT","504 COUPE C31","19770413","19770413","GRIJS",,"Niet geregistreerd"
"Personenauto","63TR25","PEUGEOT","504 CABRIOLET-B12","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","63YA69","PEUGEOT","504 COUPE C31","19770422","19990108","ROOD",,"Niet geregistreerd"
"Personenauto","63YA78","PEUGEOT","504 A 13","19730502","20020726","WIT",,"sedan"
"Personenauto","63YB22","PEUGEOT","504  E 01","19760916","20090918","WIT",,"stationwagen"
"Personenauto","63YD71","PEUGEOT","504 C 33","19750501","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","64SH93","PEUGEOT","504 CABRIOLET B31","19770707","19770707","GRIJS",,"cabriolet"
"Personenauto","64YA82","PEUGEOT","504 A11","19730405","20020814","WIT",,"Niet geregistreerd"
"Personenauto","64YB59","PEUGEOT","504 A 13","19770718","20091103","ROOD",,"sedan"
"Personenauto","65RG98","PEUGEOT","504 A 14","19770422","19770422","BLAUW",,"Niet geregistreerd"
"Personenauto","65RRX1","PEUGEOT","504 C","19790312","20110707","GROEN",,"coupe"
"Personenauto","65SXD8","PEUGEOT","504","19800618","20111215","ROOD",,"stationwagen"
"Personenauto","65YD39","PEUGEOT","504 CABRIOLET B31","19750228","20191029","GEEL",,"cabriolet"
"Personenauto","6666TS","PEUGEOT","504 A11","19720330","19720330","BEIGE",,"Niet geregistreerd"
"Personenauto","6682JL","PEUGEOT","504 B02","19690813","19690813","ROOD",,"Niet geregistreerd"
"Personenauto","66FD52","PEUGEOT","504L","19750311","19750311","WIT",,"Niet geregistreerd"
"Personenauto","66FT65","PEUGEOT","504 C 33","19750507","19750507","GRIJS",,"Niet geregistreerd"
"Personenauto","66YA25","PEUGEOT","504 D11","19731211","20020830","BRUIN",,"hatchback"
"Personenauto","66YD62","PEUGEOT","504 C12","19730101","20191223","WIT",,"coupe"
"Personenauto","67FTFX","PEUGEOT","504 CABRIOLET B31","19750116","20000704","BRUIN",,"cabriolet"
"Personenauto","67MG27","PEUGEOT","504 CABRIOLET B31","19760526","19760526","GRIJS",,"Niet geregistreerd"
"Personenauto","67PFJP","PEUGEOT","504 A40","19790410","20060311","CREME",,"sedan"
"Personenauto","67SM36","PEUGEOT","504 A11","19770729","19770729","BEIGE",,"Niet geregistreerd"
"Personenauto","67VE15","PEUGEOT","504 A11","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","67YD08","PEUGEOT","504 A12","19731212","20200613","WIT",,"sedan"
"Personenauto","67YD29","PEUGEOT","504 TI","19740403",,"BLAUW",,"sedan"
"Personenauto","68EX78","PEUGEOT","504 COUPE C31","19750221","19750221","ROOD",,"coupe"
"Personenauto","68ME58","PEUGEOT","504 CABRIOLET B31","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","69AS28","PEUGEOT","504 A 14","19731214","19731214","BEIGE",,"sedan"
"Personenauto","69GHJV","PEUGEOT","504 A 14","19730417","20001108","BLAUW",,"Niet geregistreerd"
"Personenauto","69PN57","PEUGEOT","504 CABRIOLET B31","19770218","19770218","WIT",,"Niet geregistreerd"
"Personenauto","69UU16","PEUGEOT","504 CABRIOLET-B12","19780316","19780316","GRIJS",,"Niet geregistreerd"
"Personenauto","69YA94","PEUGEOT","504 A11","19770929","20021016","BLAUW",,"sedan"
"Personenauto","70EF13","PEUGEOT","504 A12","19741114","19741114","BEIGE",,"Niet geregistreerd"
"Personenauto","70ND44","PEUGEOT","504 COUPE C31","19760910","19760910","BLAUW",,"Niet geregistreerd"
"Personenauto","70NJ50","PEUGEOT","504 A11","19761004","19761004","BRUIN",,"Niet geregistreerd"
"Personenauto","70RDZZ","PEUGEOT","504 A 14","19781204","20050218","BLAUW",,"sedan"
"Personenauto","70UP52","PEUGEOT","504 COUPE C14","19780323","19780323","GROEN",,"Niet geregistreerd"
"Personenauto","70YA31","PEUGEOT","504 B12","19740402","20021022","WIT",,"cabriolet"
"Personenauto","70YD02","PEUGEOT","504 COUPE C14","19730224","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","70ZH66","PEUGEOT","504 COUPE C31","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","70ZSFB","PEUGEOT","504 A12","19780816","20080514","BEIGE",,"sedan"
"Personenauto","71HV54","PEUGEOT","504 E 01","19760204","19760204","WIT",,"Niet geregistreerd"
"Personenauto","71LJLR","PEUGEOT","504 A 14","19780912","20030201","GROEN",,"sedan"
"Personenauto","72YA81","PEUGEOT","504 CABRIOLET B31","19760930","20021125","WIT",,"cabriolet"
"Personenauto","72YB90","PEUGEOT","504 COUPE-C33","19760112","20101004","GROEN",,"coupe"
"Personenauto","72YD64","PEUGEOT","504 COUPE C14","19730630","20200818","BLAUW",,"coupe"
"Personenauto","72YD81","PEUGEOT","504 A12","19770308","20200821","BRUIN",,"sedan"
"Personenauto","7308PZ","PEUGEOT","504 A 14","19710304","19710304","BLAUW",,"Niet geregistreerd"
"Personenauto","73FBVH","PEUGEOT","504 COUPE C31","19760408","20000216","GRIJS",,"coupe"
"Personenauto","73HSLK","PEUGEOT","504 A11","19780220","20011105","BEIGE",,"Niet geregistreerd"
"Personenauto","73LSR5","PEUGEOT","504 C14","19800903","20100621","GRIJS",,"coupe"
"Personenauto","73TZHH","PEUGEOT","504 COUPE C12","19810501","20070914","GRIJS",,"coupe"
"Personenauto","73UX97","PEUGEOT","504 A 14","19780406","19780406","BEIGE",,"Niet geregistreerd"
"Personenauto","73VG56","PEUGEOT","504 COUPE-C32","19780508","19780508","GROEN",,"Niet geregistreerd"
"Personenauto","73XR11","PEUGEOT","504 COUPE C14","19780920","19780920","GRIJS",,"Niet geregistreerd"
"Personenauto","73YA51","PEUGEOT","504A11","19731217","20021202","BLAUW",,"sedan"
"Personenauto","73ZK52","PEUGEOT","504 COUPE C31","19770401","19770401","BRUIN",,"Niet geregistreerd"
"Personenauto","74FT88","PEUGEOT","504 COUPE C31","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","74FU84","PEUGEOT","504 CABRIOLET B31","19750604","19750604","BRUIN",,"cabriolet"
"Personenauto","74PL04","PEUGEOT","504 B12","19730524","19730524","BRUIN",,"Niet geregistreerd"
"Personenauto","74YA16","PEUGEOT","504 A11","19731221","20021210","BEIGE",,"sedan"
"Personenauto","74YD38","PEUGEOT","504 B12","19740630","19920429","BLAUW",,"Niet geregistreerd"
"Personenauto","75PLXS","PEUGEOT","504 C14","19790822","20040827","GRIJS",,"coupe"
"Personenauto","75SNDT","PEUGEOT","504 A40","19790426","20060309","BEIGE",,"sedan"
"Personenauto","75YB10","PEUGEOT","504 A11","19741219","20110128","WIT",,"sedan"
"Personenauto","75YD37","PEUGEOT","504 COUPE C31","19760630","19900806","BLAUW",,"cabriolet"
"Personenauto","7669MD","PEUGEOT","504 A03","19700512","19700512","ROOD",,"Niet geregistreerd"
"Personenauto","76UP96","PEUGEOT","504 CABRIOLET-B12","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","76US75","PEUGEOT","504 CABRIOLET-B12","19780322","19780322","WIT",,"Niet geregistreerd"
"Personenauto","76YB35","PEUGEOT","504 C14","19740801","20110321","BRUIN",,"coupe"
"Personenauto","76YD33","PEUGEOT","504 CABRIOLET B31","19751028","20000621","WIT",,"cabriolet"
"Personenauto","76YD89","PEUGEOT","504 A 20","19750114","20201124","BLAUW",,"sedan"
"Personenauto","7721VL","PEUGEOT","504 A12","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","77FJSF","PEUGEOT","504 A12","19761102","20061009","GROEN",,"sedan"
"Personenauto","77GGF8","PEUGEOT","504 CABRIOLET B 12","19821123","20080610","GROEN",,"cabriolet"
"Personenauto","77NNFJ","PEUGEOT","504 COUPE-C32","19780131","20040506","GROEN",,"coupe"
"Personenauto","77PGBB","PEUGEOT","504 CABRIOLET-B12","19781011","20040601","BRUIN",,"cabriolet"
"Personenauto","77RZFL","PEUGEOT","504 A45","19791018","20051027","BLAUW",,"sedan"
"Bedrijfsauto","77TB36","PEUGEOT","504 U 01","19800616","19800616","N.v.t.",,"huifopbouw"
"Personenauto","77UT07","PEUGEOT","504 A 13","19780322","19780322","BEIGE",,"sedan"
"Personenauto","77XF47","PEUGEOT","504 A 14","19780803","19780803","BEIGE",,"Niet geregistreerd"
"Personenauto","77YA24","PEUGEOT","504 BREAK","19770816","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","77YA26","PEUGEOT","504 CABRIOLET B31","19750521","20030211","BLAUW",,"cabriolet"
"Personenauto","77YA94","PEUGEOT","504 A12","19730816","20030224","GROEN",,"sedan"
"Personenauto","7875JK","PEUGEOT","504 B02","19710414","19710414","GRIJS",,"Niet geregistreerd"
"Personenauto","78RKJB","PEUGEOT","504 COUPE C14","19820801","20050502","GRIJS",,"coupe"
"Bedrijfsauto","78VXSR","PEUGEOT","504 PICK UP","19830912","20010808","N.v.t.",,"open wagen"
"Personenauto","78XG33","PEUGEOT","504 A12","19780727","19780727","BEIGE",,"Niet geregistreerd"
"Personenauto","78XJ24","PEUGEOT","504 C14","19761008","19761008","WIT",,"Niet geregistreerd"
"Personenauto","78YA00","PEUGEOT","504 COUPE C12","19740628","20030225","WIT",,"coupe"
"Personenauto","7920ZU","PEUGEOT","504 C12","19730830","19730830","GRIJS",,"Niet geregistreerd"
"Personenauto","7967UP","PEUGEOT","504 A11","19720810","19720810","WIT",,"Niet geregistreerd"
"Personenauto","7975TF","PEUGEOT","504 D 20","19720207","19720207","WIT",,"Niet geregistreerd"
"Personenauto","7988XN","PEUGEOT","504 A11","19730523","19730523","BLAUW",,"sedan"
"Personenauto","79XGGZ","PEUGEOT","504 CABRIOLET B 12","19821207","20070504","ROOD",,"cabriolet"
"Personenauto","79YA96","PEUGEOT","504C12","19740529","20030423","GRIJS",,"coupe"
"Personenauto","79YB46","PEUGEOT","504","19760226","20110719","BLAUW",,"sedan"
"Personenauto","80DJ16","PEUGEOT","504 A 13","19740717","19740717","GRIJS",,"Niet geregistreerd"
"Personenauto","80NLZG","PEUGEOT","504 C12","19780908","20031128","GROEN",,"coupe"
"Personenauto","80YA81","PEUGEOT","504 A12","19740318","20030418","WIT",,"sedan"
"Personenauto","80ZR71","PEUGEOT","504 COUPE C31","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","81FKFJ","PEUGEOT","504 CABRIOLET B31","19761230","20000413","BLAUW",,"cabriolet"
"Personenauto","81JS56","PEUGEOT","504 C12","19720421","19720421","ROOD",,"Niet geregistreerd"
"Personenauto","81PHSB","PEUGEOT","504 CABRIOLET-B12","19780511","20040625","GRIJS",,"cabriolet"
"Personenauto","81YA63","PEUGEOT","504 A 13","19730704","20030510","BLAUW",,"sedan"
"Personenauto","81YD70","PEUGEOT","504 BREAK","19771230","20210413","GRIJS",,"stationwagen"
"Personenauto","82FS57","PEUGEOT","504 C 33","19750512","19750512","BLAUW",,"Niet geregistreerd"
"Personenauto","82HK07","PEUGEOT","504 A 14","19751117","19751117","GROEN",,"Niet geregistreerd"
"Personenauto","82SN05","PEUGEOT","504 CABRIOLET B31","19760520","19760520","BRUIN",,"Niet geregistreerd"
"Personenauto","82YA28","PEUGEOT","504 COUPE C32","19771212","20030516","GROEN",,"coupe"
"Personenauto","8300RU","PEUGEOT","504 A11","19710820","19710820","ROOD",,"Niet geregistreerd"
