"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SJ938H","MINI","MINI COOPER S","20061102","20180406","GRIJS",,"sedan"
"Personenauto","SK605V","MINI","COOPER S","20120220","20181217","GRIJS","38491","sedan"
"Personenauto","SXPH77","MINI","1300 COOPER","19910523","19980213","GROEN",,"sedan"
"Personenauto","SZLP45","MINI","1300 COOPER","19911121","19980303","ROOD",,"sedan"
"Personenauto","TDHH49","MINI","1300 COOPER","19910312","19980316","GROEN",,"sedan"
"Personenauto","TFXD05","MINI","1300 COOPER","19910719","19980404","ROOD",,"sedan"
"Personenauto","TG236Z","MINI","MINI COOPER","20030926","20180823","WIT",,"sedan"
"Personenauto","THTZ07","MINI","1300 COOPER","19910906","19980507","ROOD",,"sedan"
"Personenauto","TNDR70","MINI","1300 COOPER","19910228","19980530","GROEN",,"sedan"
"Personenauto","TS706S","MINI","1300 COOPER","19910101","20181010","GROEN",,"sedan"
"Personenauto","TT165K","MINI","MINI COOPER S","20050823","20181017","GROEN",,"sedan"
"Personenauto","TXHH94","MINI","1300 COOPER","19910719","19980902","GROEN",,"sedan"
"Personenauto","TXJJ99","MINI","1300 COOPER","19910902","19980827","ROOD",,"sedan"
"Personenauto","TZ576L","MINI","MINI COOPER","20031020","20190202","BLAUW",,"sedan"
"Personenauto","TZDD72","MINI","1300 COOPER U9","19911121","19980917","ROOD",,"sedan"
"Personenauto","X441XK","MINI","COOPER","20150228","20240214","ZWART","34443","sedan"
"Personenauto","XBNG28","MINI","1300 COOPER","19910228","19981007","GROEN",,"sedan"
"Personenauto","XDJJ34","MINI","1300 COOPER","19910404","19981022","GROEN",,"sedan"
"Personenauto","XDVZ05","MINI","1300 COOPER","19910805","19981014","ROOD",,"sedan"
"Personenauto","XGFJ15","MINI","1300 COOPER","19920319","19981114","ROOD",,"sedan"
"Personenauto","XGFJ68","MINI","1300 COOPER","19920814","19981030","ROOD",,"sedan"
"Personenauto","XHFN76","MINI","1300 COOPER","19910717","19981112","BLAUW",,"sedan"
"Personenauto","XHRD91","MINI","1300 COOPER","19910405","19981203","GROEN",,"sedan"
"Personenauto","XHVP46","MINI","1300 COOPER","19910208","19981201","GROEN",,"sedan"
"Personenauto","XJPD02","MINI","1300 COOPER","19910710","19981211","GROEN",,"sedan"
"Personenauto","XJRR15","MINI","1300 COOPER","19910425","19981215","WIT",,"sedan"
"Personenauto","XNPF97","MINI","1300 COOPER","19911119","19990531","GROEN",,"sedan"
"Personenauto","XNZL97","MINI","1300 COOPER","19910308","19990121","GROEN",,"sedan"
"Personenauto","XPGZ40","MINI","1300 COOPER","19910429","19990116","GROEN",,"sedan"
"Personenauto","XPZF18","MINI","1300 COOPER U9","19920821","19990213","GROEN",,"sedan"
"Personenauto","XSTX22","MINI","1300 COOPER","19911009","19990205","ROOD",,"sedan"
"Personenauto","XXTJ80","MINI","1300 COOPER","19910711","19990309","GROEN",,"sedan"
"Personenauto","XXTL24","MINI","1300 COOPER","19910925","19990316","ZWART",,"sedan"
"Personenauto","XZBG50","MINI","1300 COOPER","19910304","19990323","GROEN",,"sedan"
"Personenauto","YY33JZ","MINI","1300 COOPER","19901120","19901120","GROEN",,"sedan"
"Personenauto","YZ65ZK","MINI","1300 COOPER","19910607","19910607","ROOD",,"sedan"
"Personenauto","YZ68ZK","MINI","1300 COOPER","19910111","19910111","ZWART",,"sedan"
"Personenauto","ZB08NT","MINI","1300 COOPER","19910111","19910111","GROEN",,"sedan"
"Personenauto","ZB33JP","MINI","1300 COOPER","19910104","19910104","ZWART",,"sedan"
"Personenauto","ZB34JP","MINI","1300 COOPER","19910104","19910104","ROOD",,"sedan"
"Personenauto","ZB35JP","MINI","1300 COOPER","19910718","19910718","ROOD",,"sedan"
"Personenauto","ZB36JP","MINI","1300 COOPER","19910119","19910119","GRIJS",,"sedan"
"Personenauto","ZB37JP","MINI","1300 COOPER","19910104","19910104","ROOD",,"sedan"
"Personenauto","ZB45DT","MINI","1300 COOPER","19910111","19910111","ZWART",,"sedan"
"Personenauto","ZB94SR","MINI","1300 COOPER","19910108","19910108","ROOD",,"sedan"
"Personenauto","ZD14DT","MINI","1300 COOPER","19910114","19910114","ROOD",,"sedan"
"Personenauto","ZD39YL","MINI","1300 COOPER","19910131","19910131","ZWART",,"sedan"
"Personenauto","ZD54XH","MINI","1300 COOPER","19910304","19910304","ZWART",,"sedan"
"Personenauto","ZD93HH","MINI","1300 COOPER","19910118","19910118","ROOD",,"sedan"
"Personenauto","ZD95SG","MINI","1300 COOPER","19910125","19910125","GROEN",,"sedan"
"Personenauto","ZD96SG","MINI","1300 COOPER","19910130","19910130","GROEN",,"sedan"
"Personenauto","ZD97SG","MINI","1300 COOPER","19910125","19910125","ROOD",,"sedan"
"Personenauto","ZF07ZB","MINI","1300 COOPER","19910219","19910219","ROOD",,"sedan"
"Personenauto","ZF30KS","MINI","1300 COOPER","19910208","19910208","ZWART",,"sedan"
"Personenauto","ZF34KS","MINI","1300 COOPER","19910206","19910206","ROOD",,"sedan"
"Personenauto","ZF71BV","MINI","1300 COOPER","19910131","19910131","GROEN",,"sedan"
"Personenauto","ZF80XZ","MINI","1300 COOPER","19910215","19910215","GROEN",,"sedan"
"Personenauto","ZF81XZ","MINI","1300 COOPER","19910220","19910220","GROEN",,"sedan"
"Personenauto","ZF90FF","MINI","1300 COOPER","19910205","19910205","GROEN",,"sedan"
"Personenauto","ZG15KX","MINI","1300 COOPER","19910227","19910227","ROOD",,"sedan"
"Personenauto","ZG18HJ","MINI","1300 COOPER","19910225","19910225","GROEN",,"sedan"
"Personenauto","ZG18YR","MINI","1300 COOPER","19910311","19910311","GROEN",,"sedan"
"Personenauto","ZG19YR","MINI","1300 COOPER","19910308","19910308","GROEN",,"sedan"
"Personenauto","ZG32NP","MINI","1300 COOPER","19910516","19910516","ROOD",,"sedan"
"Personenauto","ZG34NP","MINI","1300 COOPER","19910301","19910301","GROEN",,"sedan"
"Personenauto","ZG35NP","MINI","1300 COOPER","19910228","19910228","ZWART",,"sedan"
"Personenauto","ZG43RG","MINI","1300 COOPER","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZG44RG","MINI","1300 COOPER","19910228","19910228","GROEN",,"sedan"
"Personenauto","ZG52FV","MINI","1300 COOPER","19910221","19910221","ROOD",,"sedan"
"Personenauto","ZG62SV","MINI","1300 COOPER","19910301","19910301","GROEN",,"sedan"
"Personenauto","ZG86VD","MINI","1300 COOPER","19910306","19910306","ROOD",,"sedan"
"Personenauto","ZGPN08","MINI","1300 COOPER","19911016","19990515","GROEN",,"sedan"
"Personenauto","ZGPN37","MINI","1300 COOPER","19920617","19990506","ROOD",,"sedan"
"Personenauto","ZH01LR","MINI","1300 COOPER","19910315","19910315","ROOD",,"sedan"
"Personenauto","ZH20BF","MINI","1300 COOPER","19910312","19910312","GROEN",,"sedan"
"Personenauto","ZH49GB","MINI","1300 COOPER","19910314","19910314","ROOD",,"sedan"
"Personenauto","ZH50GB","MINI","1300 COOPER","19910402","19910402","ROOD",,"sedan"
"Personenauto","ZH52BF","MINI","1300 COOPER","19910307","19910307","GROEN",,"sedan"
"Personenauto","ZH53BF","MINI","1300 COOPER","19910312","19910312","WIT",,"sedan"
"Personenauto","ZH55HF","MINI","1300 COOPER","19910314","19910314","ZWART",,"sedan"
"Personenauto","ZH56RR","MINI","1300 COOPER","19910320","19910320","ROOD",,"sedan"
"Personenauto","ZH58RR","MINI","1300 COOPER","19910325","19910325","WIT",,"sedan"
"Personenauto","ZH79PH","MINI","1300 COOPER","19910315","19910315","ROOD",,"sedan"
"Personenauto","ZH80PH","MINI","1300 COOPER","19910316","19910316","GROEN",,"sedan"
"Personenauto","ZH81PH","MINI","1300 COOPER","19910321","19910321","ZWART",,"sedan"
"Personenauto","ZH83PH","MINI","1300 COOPER","19910316","19910316","GROEN",,"sedan"
"Personenauto","ZH91VP","MINI","1300 COOPER","19910320","19910320","ZWART",,"sedan"
"Personenauto","ZJ31YK","MINI","1300 COOPER","19910412","19910412","ZWART",,"sedan"
"Personenauto","ZJ37LB","MINI","1300 COOPER","19910329","19910329","ROOD",,"sedan"
"Personenauto","ZJ43HS","MINI","1300 COOPER","19910403","19910403","ZWART",,"sedan"
"Personenauto","ZJ44HS","MINI","1300 COOPER","19910403","19910403","ZWART",,"sedan"
"Personenauto","ZJ52HS","MINI","1300 COOPER","19910403","19910403","ROOD",,"sedan"
"Personenauto","ZJ53HS","MINI","1300 COOPER","19910403","19910403","ROOD",,"sedan"
"Personenauto","ZJ54HS","MINI","1300 COOPER","19910403","19910403","ROOD",,"sedan"
"Personenauto","ZJ55HS","MINI","1300 COOPER","19910403","19910403","ROOD",,"sedan"
"Personenauto","ZJ57HS","MINI","1300 COOPER","19910403","19910403","GROEN",,"sedan"
"Personenauto","ZJ63HS","MINI","1300 COOPER","19910327","19910327","ROOD",,"sedan"
"Personenauto","ZJ64HS","MINI","1300 COOPER","19910328","19910328","GROEN",,"sedan"
"Personenauto","ZJ65HS","MINI","1300 COOPER","19910327","19910327","GROEN",,"sedan"
"Personenauto","ZJ67HS","MINI","1300 COOPER","19910328","19910328","GROEN",,"sedan"
"Personenauto","ZJ74NN","MINI","1300 COOPER","19910403","19910403","ROOD",,"sedan"
"Personenauto","ZJ76NN","MINI","1300 COOPER","19910329","19910329","GROEN",,"sedan"
"Personenauto","ZJ96DP","MINI","1300 COOPER","19910329","19910329","ROOD",,"sedan"
"Personenauto","ZJFB17","MINI","1300 COOPER","19910801","19990604","GROEN",,"sedan"
"Personenauto","ZK03TV","MINI","1300 COOPER","19910426","19910426","GROEN",,"sedan"
"Personenauto","ZK39HH","MINI","1300 COOPER","19910412","19910412","GROEN",,"sedan"
"Personenauto","ZK40HH","MINI","1300 COOPER","19910422","19910422","GROEN",,"sedan"
"Personenauto","ZK68SH","MINI","1300 COOPER","19910420","19910420","GROEN",,"sedan"
"Personenauto","ZK80DF","MINI","1300 COOPER","19910412","19910412","GROEN",,"sedan"
"Personenauto","ZK82FR","MINI","1300 COOPER","19910415","19910415","ZWART",,"sedan"
"Personenauto","ZK83FR","MINI","1300 COOPER","19910426","19910426","GROEN",,"sedan"
"Personenauto","ZK84FR","MINI","1300 COOPER","19910412","19910412","ROOD",,"sedan"
"Personenauto","ZK92PY","MINI","1300 COOPER","19910420","19910420","ROOD",,"sedan"
"Personenauto","ZL14XR","MINI","1300 COOPER","19910514","19910514","GROEN",,"sedan"
"Personenauto","ZL17JV","MINI","1300 COOPER","19910506","19910506","GROEN",,"sedan"
"Personenauto","ZL41FV","MINI","1300 COOPER","19910426","19910426","GROEN",,"sedan"
"Personenauto","ZL63NH","MINI","1300 COOPER","19910503","19910503","ROOD",,"sedan"
"Personenauto","ZL64NH","MINI","1300 COOPER","19910507","19910507","GROEN",,"sedan"
"Personenauto","ZL64SN","MINI","1300 COOPER","19910508","19910508","ZWART",,"sedan"
"Personenauto","ZL68TZ","MINI","1300 COOPER","19910510","19910510","ROOD",,"sedan"
"Personenauto","ZL81BS","MINI","1300 COOPER","19910426","19910426","GROEN",,"sedan"
"Personenauto","ZL82BS","MINI","1300 COOPER","19910425","19910425","GROEN",,"sedan"
"Personenauto","ZL83BS","MINI","1300 COOPER","19910426","19910426","GRIJS",,"sedan"
"Personenauto","ZL95ZD","MINI","1300 COOPER","19910514","19910514","ROOD",,"sedan"
"Personenauto","ZLGG72","MINI","1300 COOPER","19920106","19990618","ROOD",,"sedan"
"Personenauto","ZN03RH","MINI","1300 COOPER","19910531","19910531","GROEN",,"sedan"
"Personenauto","ZN06RH","MINI","1300 COOPER","19910524","19910524","GROEN",,"sedan"
"Personenauto","ZN22ZT","MINI","1300 COOPER","19910531","19910531","ROOD",,"sedan"
"Personenauto","ZN24ZT","MINI","1300 COOPER","19921121","19921121","ROOD",,"sedan"
"Personenauto","ZN27BV","MINI","1300 COOPER","19910516","19910516","ZWART",,"sedan"
"Personenauto","ZN29JY","MINI","1300 COOPER","19910521","19910521","GROEN",,"sedan"
"Personenauto","ZN30JY","MINI","1300 COOPER","19910524","19910524","GROEN",,"sedan"
"Personenauto","ZN67SV","MINI","1300 COOPER","19910528","19910528","GROEN",,"sedan"
"Personenauto","ZN68SV","MINI","1300 COOPER","19910607","19910607","GROEN",,"sedan"
"Personenauto","ZNBR41","MINI","1300 COOPER","19910525","19991119","GROEN",,"sedan"
"Personenauto","ZR04JL","MINI","1300 COOPER","19910625","19910625","ROOD",,"sedan"
"Personenauto","ZR07FV","MINI","1300 COOPER","19910607","19910607","GROEN",,"sedan"
"Personenauto","ZR07JL","MINI","1300 COOPER","19910622","19910622","GROEN",,"sedan"
"Personenauto","ZR08JL","MINI","1300 COOPER","19910607","19910607","GROEN",,"sedan"
"Personenauto","ZR09FV","MINI","1300 COOPER","19910608","19910608","GROEN",,"sedan"
"Personenauto","ZR10FV","MINI","1300 COOPER","19910604","19910604","GROEN",,"sedan"
"Personenauto","ZR14VY","MINI","1300 COOPER","19910614","19910614","WIT",,"sedan"
"Personenauto","ZR15PT","MINI","1300 COOPER","19910613","19910613","ROOD",,"sedan"
"Personenauto","ZR26YN","MINI","1300 COOPER","19910620","19910620","ROOD",,"sedan"
"Personenauto","ZR28YN","MINI","1300 COOPER","19910614","19910614","ROOD",,"sedan"
"Personenauto","ZR53TN","MINI","1300 COOPER","19910613","19910613","GROEN",,"sedan"
"Personenauto","ZR67RZ","MINI","1300 COOPER","19910611","19910611","ROOD",,"sedan"
"Personenauto","ZS06GV","MINI","1300 COOPER","19910622","19910622","GROEN",,"sedan"
"Personenauto","ZS24PY","MINI","1300 COOPER","19910628","19910628","GROEN",,"sedan"
"Personenauto","ZS25PY","MINI","1300 COOPER","19910628","19910628","BLAUW",,"sedan"
"Personenauto","ZS45NG","MINI","1300 COOPER","19910627","19910627","ROOD",,"sedan"
"Personenauto","ZS68SR","MINI","1300 COOPER","19910627","19910627","ZWART",,"sedan"
"Personenauto","ZS73ZZ","MINI","1300 COOPER","19910705","19910705","GROEN",,"sedan"
"Personenauto","ZT44SR","MINI","1300 COOPER","19910718","19910718","GROEN",,"sedan"
"Personenauto","ZT45SR","MINI","1300 COOPER","19910815","19910815","GROEN",,"sedan"
"Personenauto","ZT56KP","MINI","1300 COOPER","19910711","19910711","GROEN",,"sedan"
"Personenauto","ZT87XS","MINI","1300 COOPER","19910723","19910723","GROEN",,"sedan"
"Personenauto","ZV10BY","MINI","1300 COOPER","19910801","19910801","GROEN",,"sedan"
"Personenauto","ZV29JT","MINI","1300 COOPER","19910805","19910805","GROEN",,"sedan"
"Personenauto","ZV48NJ","MINI","1300 COOPER","19910808","19910808","GROEN",,"sedan"
"Personenauto","ZV49NJ","MINI","1300 COOPER","19910808","19910808","ROOD",,"sedan"
"Personenauto","ZV74YV","MINI","1300 COOPER","19910822","19910822","ROOD",,"sedan"
"Personenauto","ZV77LJ","MINI","1300 COOPER","19910807","19910807","ROSE",,"sedan"
"Personenauto","ZV95RD","MINI","1300 COOPER","19910810","19910810","GROEN",,"sedan"
"Personenauto","ZV96RD","MINI","1300 COOPER","19910812","19910812","GROEN",,"sedan"
"Personenauto","ZX68FN","MINI","1300 COOPER","19910827","19910827","GROEN",,"sedan"
"Personenauto","ZX70JH","MINI","1300 COOPER","19910829","19910829","ROOD",,"sedan"
"Personenauto","ZX71JH","MINI","1300 COOPER","19910831","19910831","GROEN",,"sedan"
