"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XSZ96","Personenauto","VOLVO","V70","20250323","20230816","8897","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1493","1990","1593","500","1600","19970721","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1990",,"G3 gasinstallatie","e9*93/81*0002*06","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-08-16T00:00:00.000","1997-07-21T00:00:00.000","2015-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLD74","Personenauto","VOLVO","V70","20240718","20160712","9023","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1502","1990","1602","500","1600","19981015","20150224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,"G3 gasinstallatie","e9*93/81*0002*08","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2016-07-12T00:00:00.000","1998-10-15T00:00:00.000","2015-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FBVJ","Personenauto","VOLVO","V70","20240724","20230209",,"stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990210","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-02-09T00:00:00.000","1999-02-10T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XFRP","Personenauto","VOLVO","V70","20201211","20200617","9150","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1478","1970","1578","500","1600","19990225","20070508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*09","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2019","Geen oordeel","05","Ja","2020-12-11T00:00:00.000","2020-06-17T00:00:00.000","1999-02-25T00:00:00.000","2007-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XJVB","Personenauto","VOLVO","V70","20240613","20220524","9666","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980415","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-05-24T00:00:00.000","1998-04-15T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TTBB","Personenauto","VOLVO","V70","20240607","20230907","9193","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1446","1990","1546","500","1600","19970805","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*06","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-09-07T00:00:00.000","1997-08-05T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZKSX","Personenauto","VOLVO","V70","20250328","20100910","8330","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1477","1970","1577","500","1600","19970917","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*06","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2010-09-10T00:00:00.000","1997-09-17T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DRBT","Personenauto","VOLVO","V70","20250328","20240302","8757","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-02T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PKSN","Personenauto","VOLVO","V70","20180813","20180810","8980","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980204","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2018","Geen oordeel","05","Ja","2018-08-13T00:00:00.000","2018-08-10T00:00:00.000","1998-02-04T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KZN1","Personenauto","VOLVO","V70","20241207","20110701","9300","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1446","1990","1546","500","1600","19970915","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*06","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2011-07-01T00:00:00.000","1997-09-15T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LDPB","Personenauto","VOLVO","V70","20241101","20101103","9504","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1453","1970","1553","500","1600","19970422","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*05","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2010-11-03T00:00:00.000","1997-04-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XFNR","Personenauto","VOLVO","V70","20250320","20230311","9793","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1502","1990","1602","500","1600","19971218","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2023-03-11T00:00:00.000","1997-12-18T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XKHV","Personenauto","VOLVO","V70","20250508","20180911","3706","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990225","20070702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2018-09-11T00:00:00.000","1999-02-25T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HFN9","Personenauto","VOLVO","V70","20241103","20081104","8738","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1500","1990","1600","500","1600","19980202","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1990",,"G3 gasinstallatie","e9*93/81*0002*06","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2008-11-04T00:00:00.000","1998-02-02T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LBJ5","Personenauto","VOLVO","V70","20241010","20240413","8002","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19981116","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-04-13T00:00:00.000","1998-11-16T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FKPP","Personenauto","VOLVO","V70","20240803","20240118",,"stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19980408","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-01-18T00:00:00.000","1998-04-08T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZPKF","Personenauto","VOLVO","V70","20250508","20080418","8591","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1505","1990","1605","500","1600","19980306","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,"G3 gasinstallatie","e9*93/81*0002*07","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2008-04-18T00:00:00.000","1998-03-06T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DLZH","Personenauto","VOLVO","V70","20241110","20211208","8693","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-12-08T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DRRJ","Personenauto","VOLVO","V70","20250104","20231230","8662","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19991103","19991103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*09","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-12-30T00:00:00.000","1999-11-03T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GLXN","Personenauto","VOLVO","V70","20241012","20110418",,"stationwagen","5","GROEN","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19980630","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*08","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2011-04-18T00:00:00.000","1998-06-30T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GVX7","Personenauto","VOLVO","V70","20240719","20090323","8207","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1453","1970","1553","500","1600","19970428","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*05","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2009-03-23T00:00:00.000","1997-04-28T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HFJT","Personenauto","VOLVO","V70","20241012","20211016","9817","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19980313","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1990",,,"e9*93/81*0002*07","LW51","LW5106","1","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-16T00:00:00.000","1998-03-13T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NSLN","Personenauto","VOLVO","V70","20241123","20171128","8732","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1475","1970","1575","500","1600","19990222","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,"G3 gasinstallatie","e9*93/81*0002*09","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2017-11-28T00:00:00.000","1999-02-22T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FBKT","Personenauto","VOLVO","V70","20220225","20130829","8347","stationwagen","5","BRUIN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2021","Logisch","00","Ja","2022-02-25T00:00:00.000","2013-08-29T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XXJX","Personenauto","VOLVO","V70","20240301","20230315","8512","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1424","1970","1524","500","1600","19970828","20071109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1970",,,"e9*93/81*0002*06","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2023-03-15T00:00:00.000","1997-08-28T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DHXB","Personenauto","VOLVO","LW51","20180807","20171223",,"stationwagen",,"GROEN","Niet geregistreerd","5",,"1490","1970","1590","500","1000","19980927","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","1970",,,,,,,"0.00","270","Nee","Nee",,"Nee","2970",,,"2017","Geen oordeel","05","Ja","2018-08-07T00:00:00.000","2017-12-23T00:00:00.000","1998-09-27T00:00:00.000","1999-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HFJV","Personenauto","VOLVO","V70","20240721","20190202","7746","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19990114","20011013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*07","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2019-02-02T00:00:00.000","1999-01-14T00:00:00.000","2001-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DNJG","Personenauto","VOLVO","V70","20250312","20240121","8966","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1434","1970","1534","500","1600","19991027","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*08","LW51","LW5102","1","0.07","266","Nee","Nee",,"Nee","3570","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-01-21T00:00:00.000","1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
