"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25PB59","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20151005","20070326",,"open wagen",,"N.v.t.","N.v.t.","4",,"1820","3500","1920",,,"19790802","19790802","Geen verstrekking in Open Data",,"Nee",,"1680",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-10-05T00:00:00.000","2007-03-26T00:00:00.000","1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPH7","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241011","20131214",,"open wagen","7","N.v.t.","N.v.t.","4","2376","2280","3490","2380",,,"19761221","20080318","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"215","N1",,,"r. balk a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2013-12-14T00:00:00.000","1976-12-21T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2666ZB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20231124","20170902",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","4600","2950",,,"19760630","19771115","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-24T00:00:00.000","2017-09-02T00:00:00.000","1976-06-30T00:00:00.000","1977-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXNK","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250301","20230727",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2980","3500","3080",,,"19760709","20010716","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-27T00:00:00.000","1976-07-09T00:00:00.000","2001-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BB33","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20100408","20230320",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2920","3490","3020",,,"19780118","19780118","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2010-04-08T00:00:00.000","2023-03-20T00:00:00.000","1978-01-18T00:00:00.000","1978-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TB42","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240811","20210329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2562","3490","2662",,,"19791218","19791218","Geen verstrekking in Open Data",,"Ja",,"928",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-03-29T00:00:00.000","1979-12-18T00:00:00.000","1979-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJH86","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20141002","20100715",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2595","3500","2695","750",,"19831108","20100715","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-02T00:00:00.000","2010-07-15T00:00:00.000","1983-11-08T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJN77","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20140819","20230323",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2620","3495","2720","750",,"19811210","20100813","Geen verstrekking in Open Data",,"Nee",,"875",,"1900","1600",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3495",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-19T00:00:00.000","2023-03-23T00:00:00.000","1981-12-10T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD02","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250121","20210108",,"huifopbouw","7","N.v.t.","N.v.t.","4","2350","2500","3500","2600","750",,"19761221","20170121","Geen verstrekking in Open Data",,"Ja",,"1000",,"2100","2100",,,"4",,,,,"215","N2",,,"tegen r. balk a. vooras","4600","L 407 D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-01-08T00:00:00.000","1976-12-21T00:00:00.000","2017-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34EB06","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241102","20220402",,"open wagen",,"N.v.t.","N.v.t.","4",,"2364","3500","2464",,,"19780629","19780629","Geen verstrekking in Open Data",,"Ja",,"1136",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-04-02T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PB73","Bedrijfsauto","MERCEDES-BENZ","L 407 D",,"19950524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19790918","19790918","Geen verstrekking in Open Data",,"Nee",,"1118",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-05-24T00:00:00.000","1979-09-18T00:00:00.000","1979-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35AB32","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20220218","20220220",,"veewagen",,"N.v.t.","N.v.t.","4",,"2436","3490","2536",,,"19780103","19780103","Geen verstrekking in Open Data",,"Ja",,"1054",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-02-18T00:00:00.000","2022-02-20T00:00:00.000","1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DB97","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240607","20010505",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2400","3750","4600","3851",,,"19780420","19780420","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,"655","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2001-05-05T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MB43","Bedrijfsauto","MERCEDES-BENZ","L 407 D",,"19990603",,"open wagen",,"N.v.t.","N.v.t.","4",,"2110","3490","2210",,,"19770630","19790511","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-06-03T00:00:00.000","1977-06-30T00:00:00.000","1979-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHG91","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240618","20210728",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2350","2940","3500","3040","750",,"19860103","20100421","Geen verstrekking in Open Data",,"Ja",,"560",,"2000","2000",,,"4",,,,,"209","N2",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2021-07-28T00:00:00.000","1986-01-03T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKS89","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240608","20101211",,"open wagen","7","N.v.t.","N.v.t.","4","2376","2360","3500","2460","750",,"19780102","20101211","Geen verstrekking in Open Data",,"Ja",,"1140",,"1000","1000",,,"4",,,,,"213","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2010-12-11T00:00:00.000","1978-01-02T00:00:00.000","2010-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RB23","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240817","20070709",,"veewagen",,"N.v.t.","N.v.t.","4",,"2940","3490","3040",,,"19791106","19791106","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-17T00:00:00.000","2007-07-09T00:00:00.000","1979-11-06T00:00:00.000","1979-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VFS5","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250424","20140422",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2400","2720","3490","2820","750",,"19850419","20070321","Geen verstrekking in Open Data",,"Ja",,"770",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2014-04-22T00:00:00.000","1985-04-19T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD79","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250418","20210327",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2376","2500","3500","2600","750",,"19771214","20171220","Geen verstrekking in Open Data",,"Ja",,"1000",,"3000","3000",,,"4",,,,,"215","N1",,,,"3500","L 407 D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-03-27T00:00:00.000","1977-12-14T00:00:00.000","2017-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VB20","Bedrijfsauto","MERCEDES-BENZ","L 407 D","19990722",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2900","3490","3000",,,"19800822","19800822","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"227","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-07-22T00:00:00.000",,"1980-08-22T00:00:00.000","1980-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRJR","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240706","20240425",,"veewagen",,"N.v.t.","N.v.t.","4",,"2420","3490","2520","750",,"19810714","20000628","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-04-25T00:00:00.000","1981-07-14T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD03","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240706","20180330",,"huifopbouw","7","N.v.t.","N.v.t.","4","2376","2510","3500","2610","750",,"19771205","20180330","Geen verstrekking in Open Data",,"Ja",,"990",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk 060 cm a. vooras","4600",,,,,,,"0.02","353","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-03-30T00:00:00.000","1977-12-05T00:00:00.000","2018-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VB24","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260505","20091016",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2545","3490","2645",,,"19800819","19800819","Geen verstrekking in Open Data",,"Ja",,"945",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-05T00:00:00.000","2009-10-16T00:00:00.000","1980-08-19T00:00:00.000","1980-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VTTV","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240729","20210310",,"open wagen",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19761223","20010205","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-03-10T00:00:00.000","1976-12-23T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BB99","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241110","20070208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","4600","2472",,,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,"2228",,,,,"0","4","0","0",,"0","212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2007-02-08T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BB00","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250302","20210222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19790117","19790117","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-02-22T00:00:00.000","1979-01-17T00:00:00.000","1979-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZB17","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250131","20220704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19810202","19810202","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-07-04T00:00:00.000","1981-02-02T00:00:00.000","1981-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VPR6","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251206","20170411",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2350","2840","3500","2940","750",,"19791228","20080404","Geen verstrekking in Open Data",,"Ja",,"660",,"1000","1000",,,"4",,,,,"214","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2017-04-11T00:00:00.000","1979-12-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VB92","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20160717",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2209","3490","2309",,,"19801114","19801114","Geen verstrekking in Open Data",,"Nee",,"1281",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-07-17T00:00:00.000",,"1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
