"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J261TJ","MINI","JOHN COOPER WORKS","20160506","20210210","ORANJE","50198","cabriolet"
"Personenauto","J262BJ","MINI","JOHN COOPER WORKS","20200720","20200720","ZWART","55474","hatchback"
"Personenauto","J262TG","MINI","JOHN COOPER WORKS","20121119","20201021","ZWART","54235","stationwagen"
"Personenauto","J266LD","MINI","JOHN COOPER WORKS","20200904","20200904","BLAUW","60242","cabriolet"
"Personenauto","J268GX","MINI","JOHN COOPER WORKS","20171208","20200728","GROEN","60016","hatchback"
"Personenauto","J270GV","MINI","JOHN COOPER WORKS CABRIO","20120525","20200812","BLAUW","43185","cabriolet"
"Personenauto","J273SL","MINI","JOHN COOPER WORKS","20150223","20201012","BRUIN","59484","stationwagen"
"Personenauto","J279JT","MINI","JOHN COOPER WORKS","20200829","20200829","ZWART","52217","hatchback"
"Personenauto","J281BJ","MINI","JOHN COOPER WORKS","20200708","20200708","BLAUW","54333","hatchback"
"Personenauto","J288BJ","MINI","JOHN COOPER WORKS","20200706","20200706","GRIJS","60614","cabriolet"
"Personenauto","J288FS","MINI","JOHN COOPER WORKS","20200723","20200723","WIT","59017","cabriolet"
"Personenauto","J298SP","MINI","JOHN COOPER WORKS","20201015","20201015","ZWART","58863","cabriolet"
"Personenauto","J305DN","MINI","JOHN COOPER WORKS","20170424","20200707","ZWART","55592","cabriolet"
"Personenauto","J308NV","MINI","JOHN COOPER WORKS","20160701","20210113","ZWART","50057","cabriolet"
"Personenauto","J311VF","MINI","CLUBMAN JOHN COOPER WORKS","20170516","20201123","GRIJS","58125","stationwagen"
"Personenauto","J313JG","MINI","JOHN COOPER WORKS CABRIO","20110324","20200817","WIT","41768","cabriolet"
"Personenauto","J314KX","MINI","JOHN COOPER WORKS","20200911","20200911","BLAUW","59394","cabriolet"
"Personenauto","J316FH","MINI","JOHN COOPER WORKS","20150610","20200715","ZWART","43351","hatchback"
"Personenauto","J317FX","MINI","JOHN COOPER WORKS","20170303","20210715","ZWART","57820","cabriolet"
"Personenauto","J318PP","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190903","20200926","BLAUW","60107","stationwagen"
"Personenauto","J342HZ","MINI","JOHN COOPER WORKS","20130219","20200810","ZWART","47739","stationwagen"
"Personenauto","J350PB","MINI","JOHN COOPER WORKS","20200928","20200928","ZWART","60611","cabriolet"
"Personenauto","J357LB","MINI","JOHN COOPER WORKS","20170721","20200829","ZWART","52293","cabriolet"
"Personenauto","J365FX","MINI","CLUBMAN JOHN COOPER WORKS","20170609","20200720","GROEN","55102","stationwagen"
"Personenauto","J371JZ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191008","20201016","GROEN","65026","stationwagen"
"Personenauto","J371TX","MINI","JOHN COOPER WORKS GP","20201023","20201023","GRIJS","60774","hatchback"
"Personenauto","J386TD","MINI","JOHN COOPER WORKS","20201016","20201016","ZWART","55789","hatchback"
"Personenauto","J386VB","MINI","JOHN COOPER WORKS","20110404","20201023","ZWART","36830","hatchback"
"Personenauto","J388PF","MINI","JOHN COOPER WORKS","20200925","20200925","WIT","56273","hatchback"
"Personenauto","J400DB","MINI","JOHN COOPER WORKS","20170208","20200701","GRIJS","58171","cabriolet"
"Personenauto","J401DN","MINI","JOHN COOPER WORKS","20161014","20200703","GROEN","51519","cabriolet"
"Personenauto","J407LX","MINI","JOHN COOPER WORKS CLUBMAN","20080910","20200907","ROOD",,"stationwagen"
"Personenauto","J429GP","MINI","JOHN COOPER WORKS","20200731","20200731","ROOD","59184","cabriolet"
"Personenauto","J430GP","MINI","JOHN COOPER WORKS","20200808","20200808","BLAUW","58394","cabriolet"
"Personenauto","J437HL","MINI","JOHN COOPER WORKS","20200805","20200805","GROEN","55107","hatchback"
"Personenauto","J442TF","MINI","JOHN COOPER WORKS","20170926","20201016","ROOD","52464","hatchback"
"Personenauto","J445HL","MINI","JOHN COOPER WORKS","20200807","20200807","BLAUW","56634","hatchback"
"Personenauto","J449KV","MINI","JOHN COOPER WORKS","20170621","20200828","ZWART","52903","cabriolet"
"Personenauto","J454XZ","MINI","JOHN COOPER WORKS","20200302","20210224","GROEN","61986","cabriolet"
"Personenauto","J456PR","MINI","JOHN COOPER WORKS","20201010","20201010","WIT","55903","hatchback"
"Personenauto","J457XS","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190927","20201113","GROEN","65385","stationwagen"
"Personenauto","J462DT","MINI","JOHN COOPER WORKS","20180222","20200728","GRIJS","63192","cabriolet"
"Personenauto","J463GF","MINI","JOHN COOPER WORKS","20170427","20200721","GRIJS","57799","cabriolet"
"Personenauto","J465FR","MINI","JOHN COOPER WORKS GP","20200724","20200724","GRIJS","60774","hatchback"
"Personenauto","J473PN","MINI","JOHN COOPER WORKS","20160719","20200923","ZWART","55430","cabriolet"
"Personenauto","J474VD","MINI","JOHN COOPER WORKS","20170317","20201020","ZWART","42569","hatchback"
"Personenauto","J475DV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190912","20200709","GRIJS","69837","stationwagen"
"Personenauto","J476JN","MINI","JOHN COOPER WORKS","20160630","20200813","GRIJS","59934","hatchback"
"Personenauto","J477FR","MINI","JOHN COOPER WORKS GP","20200727","20200727","GRIJS","60774","hatchback"
"Personenauto","J490VT","MINI","JOHN COOPER WORKS","20201029","20201029","GROEN","54122","hatchback"
"Personenauto","J492NJ","MINI","CLUBMAN JOHN COOPER WORKS","20170620","20200910","GRIJS","55123","stationwagen"
"Personenauto","J501FH","MINI","JOHN COOPER WORKS","20140108","20200710","GRIJS","53269","stationwagen"
"Personenauto","J506PG","MINI","JOHN COOPER WORKS","20160428","20200929","ROOD","51268","cabriolet"
"Personenauto","J507RZ","MINI","JOHN COOPER WORKS CLUBMAN","20130405","20210226","ZWART","44689","stationwagen"
"Personenauto","J511LR","MINI","JOHN COOPER WORKS","20170707","20200905","ZWART","52433","cabriolet"
"Personenauto","J523KD","MINI","JOHN COOPER WORKS","20170705","20200821","ROOD","54488","cabriolet"
"Personenauto","J527PZ","MINI","JOHN COOPER WORKS","20201010","20201010","WIT","56273","hatchback"
"Personenauto","J528VF","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20190906","20201030","ZWART","65436","stationwagen"
"Personenauto","J529PP","MINI","JOHN COOPER WORKS","20170704","20200924","GRIJS","56072","cabriolet"
"Personenauto","J538HP","MINI","JOHN COOPER WORKS","20200807","20200807","BLAUW","58728","cabriolet"
"Personenauto","J545ZD","MINI","JOHN COOPER WORKS","20160504","20201217","BRUIN","57203","stationwagen"
"Personenauto","J553HV","MINI","JOHN COOPER WORKS","20121227","20201003","ZWART","55380","stationwagen"
"Personenauto","J557KP","MINI","JOHN COOPER WORKS GP","20200828","20200828","GRIJS","60774","hatchback"
"Personenauto","J560RG","MINI","JOHN COOPER WORKS","20201006","20201006","ZWART","55750","hatchback"
"Personenauto","J573KV","MINI","CLUBMAN JOHN COOPER WORKS","20170504","20200828","GRIJS","57534","stationwagen"
"Personenauto","J576SG","MINI","JOHN COOPER WORKS","20200420","20210204","ZWART","58750","cabriolet"
"Personenauto","J579JZ","MINI","JOHN COOPER WORKS","20180605","20200821","GROEN","52015","cabriolet"
"Personenauto","J579ZN","MINI","JOHN COOPER WORKS ROADSTER","20120628","20201118","ZWART","41994","cabriolet"
"Personenauto","J586NB","MINI","JOHN COOPER WORKS","20150519","20200911","ZWART","45073","hatchback"
"Personenauto","J587GZ","MINI","JOHN COOPER WORKS","20170418","20200731","BLAUW","51184","hatchback"
"Personenauto","J588HV","MINI","JOHN COOPER WORKS","20170419","20200807","WIT","53442","cabriolet"
"Personenauto","J591JV","MINI","JOHN COOPER WORKS","20160609","20200819","ZWART","53169","cabriolet"
"Personenauto","J592KH","MINI","JOHN COOPER WORKS","20200901","20200901","ZWART","58796","cabriolet"
"Personenauto","J600PG","MINI","COUNTRYMAN JOHN COOPER WORKS","20170413","20200922","GROEN","56561","stationwagen"
"Personenauto","J603HB","MINI","JOHN COOPER WORKS GP","20200806","20200806","GRIJS","60774","hatchback"
"Personenauto","J615BZ","MINI","JOHN COOPER WORKS CABRIO","20120620","20210625","BLAUW","49499","cabriolet"
"Personenauto","J616GS","MINI","JOHN COOPER WORKS","20200731","20200731","GRIJS","55657","cabriolet"
"Personenauto","J620HK","MINI","JOHN COOPER WORKS","20160621","20200805","BRUIN","59248","stationwagen"
"Personenauto","J623GS","MINI","JOHN COOPER WORKS","20200729","20200729","WIT","58659","cabriolet"
"Personenauto","J626ZT","MINI","JOHN COOPER WORKS CABRIO","20110624","20201114","ROOD","42151","cabriolet"
"Personenauto","J631RV","MINI","CLUBMAN JOHN COOPER WORKS","20170503","20201003","ZWART","55304","stationwagen"
"Personenauto","J632NP","MINI","JOHN COOPER WORKS","20200921","20200921","GROEN","55333","hatchback"
"Personenauto","J633LG","MINI","JOHN COOPER WORKS GP","20200904","20200904","GRIJS","60774","hatchback"
"Personenauto","J633NP","MINI","JOHN COOPER WORKS","20200921","20200921","BLAUW","59694","cabriolet"
"Personenauto","J638JN","MINI","JOHN COOPER WORKS","20151008","20200813","ZWART","54595","hatchback"
"Personenauto","J644XJ","MINI","JOHN COOPER WORKS COUPE","20111220","20201030","ZWART","39498","coupe"
"Personenauto","J645GS","MINI","JOHN COOPER WORKS","20200804","20200804","GRIJS","59485","cabriolet"
"Personenauto","J650DH","MINI","JOHN COOPER WORKS GP","20200703","20200703","GRIJS","60774","hatchback"
"Personenauto","J651DV","MINI","JOHN COOPER WORKS","20160426","20200710","ZWART","52591","hatchback"
"Personenauto","J660DH","MINI","JOHN COOPER WORKS GP","20200703","20200703","GRIJS","60774","hatchback"
"Personenauto","J661DH","MINI","JOHN COOPER WORKS GP","20200706","20200706","GRIJS","60774","hatchback"
"Personenauto","J669DH","MINI","JOHN COOPER WORKS GP","20200717","20200717","GRIJS","61899","hatchback"
"Personenauto","J674LZ","MINI","JOHN COOPER WORKS","20160913","20200909","GROEN","53492","hatchback"
"Personenauto","J674PB","MINI","JOHN COOPER WORKS","20131112","20200917","GRIJS","55036","stationwagen"
"Personenauto","J674ZH","MINI","JOHN COOPER WORKS","20170801","20201106","GRIJS","50982","cabriolet"
"Personenauto","J678RV","MINI","JOHN COOPER WORKS","20170920","20201003","GRIJS","54382","cabriolet"
"Personenauto","J683KG","MINI","JOHN COOPER WORKS","20170327","20201109","GRIJS","52189","cabriolet"
"Personenauto","J686GK","MINI","JOHN COOPER WORKS","20180507","20200724","ZWART","56903","cabriolet"
"Personenauto","J688NB","MINI","JOHN COOPER WORKS","20140519","20200912","ZWART","59424","stationwagen"
"Personenauto","J691LR","MINI","JOHN COOPER WORKS","20080922","20200924","GRIJS",,"hatchback"
"Personenauto","J693LT","MINI","JOHN COOPER WORKS","20150615","20201031","ZWART","41331","hatchback"
"Personenauto","J695DS","MINI","JOHN COOPER WORKS","20200716","20200716","BLAUW","60818","cabriolet"
"Personenauto","J696DH","MINI","JOHN COOPER WORKS GP","20200820","20200820","GRIJS","60774","hatchback"
"Personenauto","J709ST","MINI","JOHN COOPER WORKS","20190529","20201209","BLAUW","55248","hatchback"
"Personenauto","J712NP","MINI","JOHN COOPER WORKS","20160504","20210423","GRIJS","49982","hatchback"
"Personenauto","J715PG","MINI","CLUBMAN JOHN COOPER WORKS","20171116","20200925","GROEN","54174","stationwagen"
"Personenauto","J724TR","MINI","JOHN COOPER WORKS","20180427","20201023","GROEN","55163","hatchback"
"Personenauto","J727FT","MINI","JOHN COOPER WORKS GP","20200724","20200724","GRIJS","60774","hatchback"
"Personenauto","J728FD","MINI","JOHN COOPER WORKS","20200724","20200724","GROEN","51292","hatchback"
"Personenauto","J733SR","MINI","JOHN COOPER WORKS","20170724","20201009","GROEN","53015","cabriolet"
"Personenauto","J735DG","MINI","JOHN COOPER WORKS","20130110","20200921","ZWART","56256","stationwagen"
"Personenauto","J741TJ","MINI","JOHN COOPER WORKS","20170202","20201014","ROOD","60262","cabriolet"
"Personenauto","J746GJ","MINI","JOHN COOPER WORKS","20160106","20200725","WIT","48446","hatchback"
"Personenauto","J746HJ","MINI","JOHN COOPER WORKS","20170420","20201210","BLAUW","53515","hatchback"
"Personenauto","J757FG","MINI","JOHN COOPER WORKS GP","20200715","20200715","GRIJS","60774","hatchback"
"Personenauto","J758RD","MINI","JOHN COOPER WORKS","20200406","20201026","GRIJS","71919","hatchback"
"Personenauto","J766HF","MINI","JOHN COOPER WORKS","20170428","20200731","BLAUW","55894","cabriolet"
"Personenauto","J785KS","MINI","JOHN COOPER WORKS","20200828","20200828","GRIJS","55366","hatchback"
"Personenauto","J794PB","MINI","JOHN COOPER WORKS","20151027","20200925","ZWART","43570","hatchback"
"Personenauto","J795TG","MINI","JOHN COOPER WORKS","20201023","20201023","GROEN","60555","cabriolet"
"Personenauto","J796VR","MINI","CLUBMAN JOHN COOPER WORKS","20170607","20201027","GRIJS","57832","stationwagen"
"Personenauto","J804RH","MINI","JOHN COOPER WORKS","20130411","20210112","ZWART","56197","stationwagen"
"Personenauto","J815KB","MINI","JOHN COOPER WORKS","20160520","20200917","GRIJS","48853","hatchback"
"Personenauto","J815RD","MINI","JOHN COOPER WORKS","20130514","20201224","GRIJS","48679","hatchback"
"Personenauto","J822LT","MINI","JOHN COOPER WORKS","20130619","20200908","WIT","53627","stationwagen"
"Personenauto","J827ZJ","MINI","JOHN COOPER WORKS","20160523","20201111","ZWART","60240","stationwagen"
"Personenauto","J830VP","MINI","JOHN COOPER WORKS","20170818","20201023","WIT","45452","hatchback"
"Personenauto","J833TL","MINI","JOHN COOPER WORKS","20171006","20201022","ZWART","54963","cabriolet"
"Personenauto","J840SK","MINI","JOHN COOPER WORKS","20201016","20201016","GRIJS","58028","cabriolet"
"Personenauto","J842DV","MINI","JOHN COOPER WORKS","20200716","20200716","ZWART","48581","hatchback"
"Personenauto","J845DV","MINI","JOHN COOPER WORKS GP","20200711","20200711","GRIJS","60774","hatchback"
"Personenauto","J857PF","MINI","JOHN COOPER WORKS","20130611","20210305","GRIJS","58601","coupe"
"Personenauto","J867BZ","MINI","CLUBMAN JOHN COOPER WORKS","20170419","20200701","BLAUW","56721","stationwagen"
"Personenauto","J896DG","MINI","COUNTRYMAN JOHN COOPER WORKS","20170623","20200703","ZWART","56451","stationwagen"
"Personenauto","J920XK","MINI","JOHN COOPER WORKS","20201107","20201107","GROEN","53456","hatchback"
"Personenauto","J927KF","MINI","JOHN COOPER WORKS","20200908","20200908","GRIJS","58270","cabriolet"
"Personenauto","J937LJ","MINI","JOHN COOPER WORKS","20160517","20200901","GROEN","49908","cabriolet"
"Personenauto","J940GV","MINI","JOHN COOPER WORKS","20200806","20200806","GRIJS","59705","cabriolet"
"Personenauto","J942FK","MINI","COUNTRYMAN JOHN COOPER WORKS","20170630","20200713","GROEN","63950","stationwagen"
"Personenauto","J943HL","MINI","JOHN COOPER WORKS","20130624","20200803","GRIJS","55828","stationwagen"
"Personenauto","J944SL","MINI","JOHN COOPER WORKS","20200325","20201219","GRIJS","63877","hatchback"
"Personenauto","J945KX","MINI","CLUBMAN JOHN COOPER WORKS","20170222","20200827","GRIJS","48218","stationwagen"
"Personenauto","J959XP","MINI","CLUBMAN JOHN COOPER WORKS","20170928","20201031","ZWART","58055","stationwagen"
"Personenauto","J961VF","MINI","JOHN COOPER WORKS","20180618","20201022","ROOD","55235","cabriolet"
"Personenauto","J966XD","MINI","JOHN COOPER WORKS","20150624","20210312","GROEN","48477","hatchback"
"Personenauto","J967RJ","MINI","JOHN COOPER WORKS","20130612","20200930","ZWART","48036","stationwagen"
"Personenauto","J976SV","MINI","CLUBMAN JOHN COOPER WORKS","20180320","20201009","GRIJS","55914","stationwagen"
"Personenauto","J981NF","MINI","JOHN COOPER WORKS","20160721","20200909","GRIJS","44989","cabriolet"
"Personenauto","J997LN","MINI","JOHN COOPER WORKS","20200904","20200904","GROEN","54706","hatchback"
"Personenauto","JB031D","MINI","JOHN COOPER WORKS","20160130","20160130","BRUIN","57021","stationwagen"
"Personenauto","JB057V","MINI","JOHN COOPER WORKS","20150420","20160906","GROEN","52900","hatchback"
"Personenauto","JB299D","MINI","JOHN COOPER WORKS","20140606","20160206","WIT","55069","stationwagen"
"Personenauto","JB366R","MINI","JOHN COOPER WORKS","20140731","20160201","ZWART","58555","coupe"
"Personenauto","JB391V","MINI","JOHN COOPER WORKS","20131010","20160210","ZWART","57719","coupe"
"Personenauto","JB465T","MINI","JOHN COOPER WORKS","20160209","20160209","ZWART","52069","hatchback"
"Personenauto","JB871K","MINI","JOHN COOPER WORKS","20140924","20160128","BRUIN","57823","stationwagen"
"Personenauto","JB915N","MINI","JOHN COOPER WORKS","20160205","20160205","ZWART","53744","hatchback"
"Personenauto","JB948P","MINI","JOHN COOPER WORKS CLUBMAN","20090417","20160402","ZWART","46205","stationwagen"
"Personenauto","JD054V","MINI","JOHN COOPER WORKS","20140807","20160307","ZWART","53743","coupe"
"Personenauto","JD062N","MINI","JOHN COOPER WORKS","20160218","20160218","WIT","53292","hatchback"
"Personenauto","JD404V","MINI","JOHN COOPER WORKS","20141202","20160225","BRUIN","53497","stationwagen"
"Personenauto","JD690F","MINI","JOHN COOPER WORKS CABRIO","20120321","20160213","ZWART","43945","cabriolet"
"Personenauto","JF648V","MINI","JOHN COOPER WORKS","20160303","20160303","ZWART","64702","stationwagen"
"Personenauto","JG212F","MINI","JOHN COOPER WORKS","20160309","20160309","GROEN","45313","hatchback"
"Personenauto","JG676R","MINI","JOHN COOPER WORKS","20151126","20160310","ZWART","49046","hatchback"
"Personenauto","JG683B","MINI","JOHN COOPER WORKS","20160304","20160304","ZWART","53601","hatchback"
"Personenauto","JG685B","MINI","JOHN COOPER WORKS","20160304","20160304","ZWART","64702","stationwagen"
"Personenauto","JH383R","MINI","JOHN COOPER WORKS","20140708","20160322","ZWART","46895","coupe"
"Personenauto","JH517R","MINI","JOHN COOPER WORKS","20140102","20161116","ZWART","59156","stationwagen"
"Personenauto","JH896H","MINI","JOHN COOPER WORKS","20160324","20160324","ZWART","55612","cabriolet"
"Personenauto","JJ017P","MINI","JOHN COOPER WORKS","20160407","20160407","ZWART","56613","cabriolet"
"Personenauto","JJ018P","MINI","JOHN COOPER WORKS","20160406","20160406","GROEN","56833","cabriolet"
"Personenauto","JJ595J","MINI","JOHN COOPER WORKS","20160330","20160330","GROEN","57300","cabriolet"
"Personenauto","JK070P","MINI","JOHN COOPER WORKS","20150108","20160618","ZWART","57200","stationwagen"
"Personenauto","JK121J","MINI","JOHN COOPER WORKS CABRIO","20120404","20160407","ROOD","45870","cabriolet"
"Personenauto","JK171B","MINI","JOHN COOPER WORKS","20160408","20160408","ORANJE","56883","cabriolet"
"Personenauto","JK272B","MINI","JOHN COOPER WORKS","20160407","20160407","WIT","57223","cabriolet"
"Personenauto","JK301F","MINI","JOHN COOPER WORKS CLUBMAN","20120627","20160415","ORANJE","39994","stationwagen"
"Personenauto","JK578B","MINI","JOHN COOPER WORKS","20150130","20160511","ZWART","53376","stationwagen"
"Personenauto","JL358L","MINI","JOHN COOPER WORKS","20160504","20160504","ZWART","45809","hatchback"
"Personenauto","JL468N","MINI","JOHN COOPER WORKS","20110526","20160422","ZWART","39962","hatchback"
"Personenauto","JL472N","MINI","JOHN COOPER WORKS","20121116","20160509","ZWART","54264","stationwagen"
"Personenauto","JL673D","MINI","JOHN COOPER WORKS","20160425","20160425","ROOD","56629","cabriolet"
"Personenauto","JL674D","MINI","JOHN COOPER WORKS","20160519","20160519","WIT","57772","cabriolet"
"Personenauto","JL675D","MINI","JOHN COOPER WORKS","20160519","20160519","WIT","57462","cabriolet"
"Personenauto","JL676D","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","57333","cabriolet"
"Personenauto","JL677D","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","56823","cabriolet"
"Personenauto","JL678D","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","57872","cabriolet"
"Personenauto","JL679D","MINI","JOHN COOPER WORKS","20160503","20160503","WIT","57572","cabriolet"
"Personenauto","JL680D","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","56823","cabriolet"
"Personenauto","JL681D","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","56652","cabriolet"
"Personenauto","JL712G","MINI","JOHN COOPER WORKS","20160426","20160426","WIT","48944","hatchback"
"Personenauto","JL927S","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","57433","cabriolet"
"Personenauto","JL928S","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","57433","cabriolet"
"Personenauto","JL929S","MINI","JOHN COOPER WORKS","20160519","20160519","ROOD","56742","cabriolet"
"Personenauto","JL930S","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","57433","cabriolet"
"Personenauto","JL931S","MINI","JOHN COOPER WORKS","20160519","20160519","ZWART","56593","cabriolet"
"Personenauto","JL932S","MINI","JOHN COOPER WORKS","20160519","20160519","ROOD","56442","cabriolet"
"Personenauto","JL933S","MINI","JOHN COOPER WORKS","20160519","20160519","WIT","56723","cabriolet"
"Personenauto","JL934S","MINI","JOHN COOPER WORKS","20160519","20160519","ROOD","56543","cabriolet"
"Personenauto","JL949S","MINI","JOHN COOPER WORKS","20160502","20160502","ZWART","64601","stationwagen"
"Personenauto","JN552X","MINI","JOHN COOPER WORKS","20150806","20160513","ZWART","55190","hatchback"
"Personenauto","JN876X","MINI","JOHN COOPER WORKS","20160519","20160519","WIT","57572","cabriolet"
"Personenauto","JN877X","MINI","JOHN COOPER WORKS","20160519","20160519","GRIJS","57872","cabriolet"
"Personenauto","JN878X","MINI","JOHN COOPER WORKS","20160519","20160519","GROEN","57563","cabriolet"
"Personenauto","JN905R","MINI","JOHN COOPER WORKS","20150122","20160503","ZWART","60903","coupe"
"Personenauto","JP436L","MINI","JOHN COOPER WORKS","20150731","20160601","ZWART","50112","hatchback"
"Personenauto","JP451L","MINI","JOHN COOPER WORKS","20140505","20160519","GRIJS","60807","stationwagen"
"Personenauto","JP581Z","MINI","JOHN COOPER WORKS","20130222","20160524","ZWART","48906","stationwagen"
"Personenauto","JP615K","MINI","JOHN COOPER WORKS","20160519","20160519","GROEN","57553","cabriolet"
"Personenauto","JP641S","MINI","JOHN COOPER WORKS CLUBMAN","20130410","20160523","ZWART","52329","stationwagen"
"Personenauto","JP697F","MINI","JOHN COOPER WORKS","20160521","20160521","ZWART","48193","hatchback"
"Personenauto","JP748D","MINI","JOHN COOPER WORKS CLUBMAN","20120508","20160513","WIT","39994","stationwagen"
"Personenauto","JP979N","MINI","JOHN COOPER WORKS","20160520","20160520","GRIJS","49274","hatchback"
"Personenauto","JP980N","MINI","JOHN COOPER WORKS","20160520","20160520","ZWART","47073","hatchback"
"Personenauto","JR855D","MINI","JOHN COOPER WORKS","20130116","20160702","ZWART","47524","stationwagen"
"Personenauto","JS299T","MINI","JOHN COOPER WORKS","20160610","20160610","ZWART","56823","cabriolet"
"Personenauto","JS300T","MINI","JOHN COOPER WORKS","20160610","20160610","GRIJS","57532","cabriolet"
"Personenauto","JS301T","MINI","JOHN COOPER WORKS","20160610","20160610","ZWART","57673","cabriolet"
"Personenauto","JS541J","MINI","JOHN COOPER WORKS","20150108","20160531","ZWART","60379","stationwagen"
"Personenauto","JS586B","MINI","JOHN COOPER WORKS","20160602","20160602","GRIJS","50523","hatchback"
"Personenauto","JS870T","MINI","JOHN COOPER WORKS CLUBMAN","20110922","20160611","ZWART","39336","stationwagen"
"Personenauto","JT572N","MINI","JOHN COOPER WORKS","20121120","20160614","GRIJS","53314","stationwagen"
"Personenauto","JT796B","MINI","JOHN COOPER WORKS CABRIO","20120726","20160610","ZWART","44407","cabriolet"
"Personenauto","JV164B","MINI","JOHN COOPER WORKS","20160624","20160624","ZWART","50913","hatchback"
"Personenauto","JV187J","MINI","JOHN COOPER WORKS","20160629","20160629","ZWART","57063","cabriolet"
"Personenauto","JV188J","MINI","JOHN COOPER WORKS","20160629","20160629","GROEN","57653","cabriolet"
"Personenauto","JV202P","MINI","JOHN COOPER WORKS","20121121","20160809","ZWART","55097","stationwagen"
"Personenauto","JV233X","MINI","JOHN COOPER WORKS","20160711","20160711","ZWART","53460","hatchback"
"Personenauto","JV347N","MINI","JOHN COOPER WORKS","20130221","20160623","ZWART","56781","stationwagen"
"Personenauto","JV432R","MINI","JOHN COOPER WORKS","20160702","20160702","GROEN","53544","hatchback"
"Personenauto","JV803F","MINI","JOHN COOPER WORKS","20160706","20160706","GRIJS","51653","hatchback"
"Personenauto","JX082N","MINI","JOHN COOPER WORKS","20160707","20160707","WIT","50933","hatchback"
"Personenauto","JX089N","MINI","JOHN COOPER WORKS","20160707","20160707","GROEN","57142","cabriolet"
"Personenauto","JX746Z","MINI","JOHN COOPER WORKS","20160709","20160709","GRIJS","45519","hatchback"
"Personenauto","JZ081P","MINI","JOHN COOPER WORKS","20140930","20161021","ZWART","58175","stationwagen"
"Personenauto","JZ308K","MINI","JOHN COOPER WORKS","20130726","20170313","ZWART","60627","coupe"
"Personenauto","JZ342X","MINI","JOHN COOPER WORKS","20160719","20160719","WIT","56353","cabriolet"
"Personenauto","JZ583N","MINI","JOHN COOPER WORKS","20160715","20160715","ZWART","54713","cabriolet"
"Personenauto","JZ881K","MINI","JOHN COOPER WORKS","20160715","20160715","WIT","56683","cabriolet"
"Personenauto","JZ882K","MINI","JOHN COOPER WORKS","20160715","20160715","ZWART","57293","cabriolet"
"Personenauto","JZ884T","MINI","JOHN COOPER WORKS","20130628","20160715","ZWART","58995","stationwagen"
"Personenauto","JZ893K","MINI","JOHN COOPER WORKS","20160713","20160713","ZWART","56892","cabriolet"
"Personenauto","K007NR","MINI","JOHN COOPER WORKS","20090816","20210115","ROOD",,"hatchback"
"Personenauto","K009GB","MINI","JOHN COOPER WORKS","20140910","20201229","WIT","52053","stationwagen"
"Personenauto","K020ZS","MINI","JOHN COOPER WORKS","20200424","20210402","GRIJS","59984","cabriolet"
"Personenauto","K022XB","MINI","JOHN COOPER WORKS","20190510","20210324","GRIJS","64315","stationwagen"
"Personenauto","K026JH","MINI","JOHN COOPER WORKS","20210106","20210106","GROEN","56727","cabriolet"
"Personenauto","K026PH","MINI","JOHN COOPER WORKS","20160404","20210122","WIT","43111","hatchback"
"Personenauto","K027NG","MINI","CLUBMAN JOHN COOPER WORKS","20170630","20211016","GRIJS","56382","stationwagen"
"Personenauto","K029VZ","MINI","JOHN COOPER WORKS","20180423","20210319","GROEN","55843","cabriolet"
"Personenauto","K035NS","MINI","CLUBMAN JOHN COOPER WORKS","20180321","20210118","GRIJS","61635","stationwagen"
"Personenauto","K041BD","MINI","JOHN COOPER WORKS","20160229","20210415","ZWART","58075","stationwagen"
"Personenauto","K044VF","MINI","JOHN COOPER WORKS","20200709","20210312","ROOD","59856","cabriolet"
"Personenauto","K083XV","MINI","CLUBMAN JOHN COOPER WORKS","20170220","20210326","GRIJS","61806","stationwagen"
"Personenauto","K098SB","MINI","JOHN COOPER WORKS","20130730","20210215","GRIJS","60697","stationwagen"
"Personenauto","K108RH","MINI","CLUBMAN JOHN COOPER WORKS","20171025","20210205","GRIJS","56966","stationwagen"
"Personenauto","K109BH","MINI","JOHN COOPER WORKS","20200331","20210512","ROOD","60174","cabriolet"
"Personenauto","K117TJ","MINI","JOHN COOPER WORKS","20180104","20220621","ZWART","50462","hatchback"
"Personenauto","K123RS","MINI","JOHN COOPER WORKS","20180226","20210212","ZWART","45390","hatchback"
"Personenauto","K146GZ","MINI","JOHN COOPER WORKS","20171122","20201214","ZWART","58650","cabriolet"
