"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD141K","BMW","218D ACTIVE TOURER","20150420","20150420","ZWART","37680","stationwagen"
"Personenauto","GD151K","BMW","218D ACTIVE TOURER","20150424","20150424","GRIJS","41914","stationwagen"
"Personenauto","GD158K","BMW","218D ACTIVE TOURER","20150421","20150421","GRIJS","38712","stationwagen"
"Personenauto","GD160K","BMW","218D ACTIVE TOURER","20150422","20150422","ZWART","36547","stationwagen"
"Personenauto","GD258Z","BMW","218D ACTIVE TOURER","20150430","20150430","ZWART","39816","stationwagen"
"Personenauto","GD287V","BMW","218D ACTIVE TOURER","20150429","20150429","BLAUW","47353","stationwagen"
"Personenauto","GD298Z","BMW","218D ACTIVE TOURER","20150429","20150429","ZWART","43052","stationwagen"
"Personenauto","GD410V","BMW","218D ACTIVE TOURER","20150429","20150429","ZWART","42063","stationwagen"
"Personenauto","GD433V","BMW","218D ACTIVE TOURER","20150501","20150501","GRIJS","47706","stationwagen"
"Personenauto","GD747L","BMW","218D ACTIVE TOURER","20150425","20150425","WIT","43222","stationwagen"
"Personenauto","GD926F","BMW","218D ACTIVE TOURER","20150425","20150425","GRIJS","54078","stationwagen"
"Personenauto","GF281J","BMW","218D ACTIVE TOURER","20150501","20150501","GRIJS","41087","stationwagen"
"Personenauto","GF519D","BMW","218D ACTIVE TOURER","20150502","20150502","WIT","43744","stationwagen"
"Personenauto","GF878S","BMW","218D ACTIVE TOURER","20150505","20150505","GRIJS","52272","stationwagen"
"Personenauto","GF887S","BMW","218D ACTIVE TOURER","20150508","20150508","GRIJS","41952","stationwagen"
"Personenauto","GF900S","BMW","218D ACTIVE TOURER","20150506","20150506","BLAUW","40762","stationwagen"
"Personenauto","GF920S","BMW","218D ACTIVE TOURER","20150507","20150507","GRIJS","47406","stationwagen"
"Personenauto","GG052G","BMW","218D ACTIVE TOURER","20150528","20150528","WIT","37079","stationwagen"
"Personenauto","GG076G","BMW","218D ACTIVE TOURER","20150512","20150512","ZWART","39213","stationwagen"
"Personenauto","GG169D","BMW","218D ACTIVE TOURER","20150511","20150511","BRUIN","42798","stationwagen"
"Personenauto","GG241D","BMW","218D ACTIVE TOURER","20150512","20150512","WIT","36265","stationwagen"
"Personenauto","GG478V","BMW","218D ACTIVE TOURER","20150522","20150522","BLAUW","37471","stationwagen"
"Personenauto","GG580N","BMW","218D ACTIVE TOURER","20150519","20150519","ZWART","47059","stationwagen"
"Personenauto","GG586N","BMW","218D ACTIVE TOURER","20150520","20150520","ROOD","41566","stationwagen"
"Personenauto","GG911H","BMW","218D ACTIVE TOURER","20150513","20150513","BLAUW","43188","stationwagen"
"Personenauto","GG912H","BMW","218D ACTIVE TOURER","20150519","20150519","BLAUW","43227","stationwagen"
"Personenauto","GG937H","BMW","218D ACTIVE TOURER","20150515","20150515","ZWART","37984","stationwagen"
"Personenauto","GH067P","BMW","218D ACTIVE TOURER","20150605","20150605","ZWART","40777","stationwagen"
"Personenauto","GH148K","BMW","218D ACTIVE TOURER","20150529","20150529","ZWART","44981","stationwagen"
"Personenauto","GH243T","BMW","218D ACTIVE TOURER","20150615","20150615","BLAUW","43844","stationwagen"
"Personenauto","GH247T","BMW","218D ACTIVE TOURER","20150601","20150601","ZWART","46951","stationwagen"
"Personenauto","GH386D","BMW","218D ACTIVE TOURER","20150529","20150529","GRIJS","60355","stationwagen"
"Personenauto","GH394D","BMW","218D ACTIVE TOURER","20150526","20150526","GRIJS","44539","stationwagen"
"Personenauto","GH461G","BMW","218D ACTIVE TOURER","20150612","20150612","ZWART","37324","stationwagen"
"Personenauto","GH462G","BMW","218D ACTIVE TOURER","20150612","20150612","BLAUW","36942","stationwagen"
"Personenauto","GJ297R","BMW","218D ACTIVE TOURER","20150611","20150611","BLAUW","45861","stationwagen"
"Personenauto","GJ453K","BMW","218D ACTIVE TOURER","20150608","20150608","ZWART","44850","stationwagen"
"Personenauto","GJ959V","BMW","218D ACTIVE TOURER","20150703","20150703","GRIJS","46196","stationwagen"
"Personenauto","GJ960V","BMW","218D ACTIVE TOURER","20150824","20150824","GRIJS","36515","stationwagen"
"Personenauto","GJ961V","BMW","218D ACTIVE TOURER","20150710","20150710","GRIJS","36568","stationwagen"
"Personenauto","GJ982V","BMW","218D ACTIVE TOURER","20150611","20150611","WIT","44191","stationwagen"
"Personenauto","GK062B","BMW","218D ACTIVE TOURER","20150612","20150612","GRIJS","45437","stationwagen"
"Personenauto","GK122B","BMW","218D ACTIVE TOURER","20150611","20150611","GRIJS","41310","stationwagen"
"Personenauto","GK177R","BMW","218D ACTIVE TOURER","20150619","20150619","GRIJS","37242","stationwagen"
"Personenauto","GK185R","BMW","218D ACTIVE TOURER","20150625","20150625","GRIJS","43293","stationwagen"
"Personenauto","GK221H","BMW","218D ACTIVE TOURER","20150612","20150612","ROOD","39373","stationwagen"
"Personenauto","GK261T","BMW","218D ACTIVE TOURER","20150619","20150619","WIT","46308","stationwagen"
"Personenauto","GK315T","BMW","218D ACTIVE TOURER","20150626","20150626","ZWART","43306","stationwagen"
"Personenauto","GK350X","BMW","218D ACTIVE TOURER","20150623","20150623","WIT","41843","stationwagen"
"Personenauto","GK369L","BMW","218D ACTIVE TOURER","20150619","20150619","ZWART","40421","stationwagen"
"Personenauto","GK404L","BMW","218D ACTIVE TOURER","20150622","20150622","BLAUW","44925","stationwagen"
"Personenauto","GK524R","BMW","218D ACTIVE TOURER","20150619","20150619","WIT","35464","stationwagen"
"Personenauto","GL070J","BMW","218D ACTIVE TOURER","20150625","20150625","ZWART","42723","stationwagen"
"Personenauto","GL089N","BMW","218D ACTIVE TOURER","20150702","20150702","GRIJS","40487","stationwagen"
"Personenauto","GL102X","BMW","218D ACTIVE TOURER","20150703","20150703","ROOD","41374","stationwagen"
"Personenauto","GL103N","BMW","218D ACTIVE TOURER","20150625","20150625","WIT","40734","stationwagen"
"Personenauto","GL132X","BMW","218D ACTIVE TOURER","20150710","20150710","ZWART","43796","stationwagen"
"Personenauto","GL200B","BMW","218D ACTIVE TOURER","20150623","20150623","ZWART","39033","stationwagen"
"Personenauto","GL229B","BMW","218D ACTIVE TOURER","20150630","20150630","GRIJS","41153","stationwagen"
"Personenauto","GL234F","BMW","218D ACTIVE TOURER","20150624","20150624","GRIJS","43815","stationwagen"
"Personenauto","GL272F","BMW","218D ACTIVE TOURER","20150623","20150623","ZWART","46364","stationwagen"
"Personenauto","GL605R","BMW","218D ACTIVE TOURER","20150727","20150727","BLAUW","37187","stationwagen"
"Personenauto","GL860R","BMW","218D ACTIVE TOURER","20150630","20150630","GRIJS","36688","stationwagen"
"Personenauto","GL861R","BMW","218D ACTIVE TOURER","20150713","20150713","GRIJS","39054","stationwagen"
"Personenauto","GL994H","BMW","218D ACTIVE TOURER","20150624","20150624","GRIJS","39334","stationwagen"
"Personenauto","GL998L","BMW","218D ACTIVE TOURER","20150630","20150630","GRIJS","42703","stationwagen"
"Personenauto","GN133P","BMW","218D ACTIVE TOURER","20150710","20150710","GRIJS","42063","stationwagen"
"Personenauto","GN392L","BMW","218D ACTIVE TOURER","20150707","20150707","ZWART","38278","stationwagen"
"Personenauto","GN423L","BMW","218D ACTIVE TOURER","20150702","20150702","BLAUW","49059","stationwagen"
"Personenauto","GN574S","BMW","218D ACTIVE TOURER","20150706","20150706","ROOD","39773","stationwagen"
"Personenauto","GN803D","BMW","218D ACTIVE TOURER","20150824","20150824","GRIJS","37945","stationwagen"
"Personenauto","GP175K","BMW","218D ACTIVE TOURER","20150714","20150714","ZWART","37271","stationwagen"
"Personenauto","GP190K","BMW","218D ACTIVE TOURER","20150716","20150716","GRIJS","40341","stationwagen"
"Personenauto","GP283H","BMW","218D ACTIVE TOURER","20150720","20150720","ZWART","47428","stationwagen"
"Personenauto","GP358Z","BMW","218D ACTIVE TOURER","20150723","20150723","WIT","38906","stationwagen"
"Personenauto","GP479F","BMW","218D ACTIVE TOURER","20150715","20150715","GRIJS","39310","stationwagen"
"Personenauto","GP481F","BMW","218D ACTIVE TOURER","20150715","20150715","GRIJS","39310","stationwagen"
"Personenauto","GP509V","BMW","218D ACTIVE TOURER","20150722","20150722","GRIJS","38455","stationwagen"
"Personenauto","GP513V","BMW","218D ACTIVE TOURER","20150722","20150722","BLAUW","38455","stationwagen"
"Personenauto","GP514V","BMW","218D ACTIVE TOURER","20150722","20150722","BLAUW","39310","stationwagen"
"Personenauto","GP533V","BMW","218D ACTIVE TOURER","20150731","20150731","GRIJS","41690","stationwagen"
"Personenauto","GP743B","BMW","218D ACTIVE TOURER","20150710","20150710","BLAUW","35999","stationwagen"
"Personenauto","GP751B","BMW","218D ACTIVE TOURER","20150713","20150713","BRUIN","49074","stationwagen"
"Personenauto","GP755B","BMW","218D ACTIVE TOURER","20150713","20150713","ZWART","38227","stationwagen"
"Personenauto","GP759P","BMW","218D ACTIVE TOURER","20150717","20150717","BLAUW","37548","stationwagen"
"Personenauto","GP763P","BMW","218D ACTIVE TOURER","20150716","20150716","ZWART","37708","stationwagen"
"Personenauto","GP770B","BMW","218D ACTIVE TOURER","20150710","20150710","ZWART","40004","stationwagen"
"Personenauto","GP804P","BMW","218D ACTIVE TOURER","20150814","20150814","ZWART","38615","stationwagen"
"Personenauto","GP805P","BMW","218D ACTIVE TOURER","20150722","20150722","BRUIN","46587","stationwagen"
"Personenauto","GP874L","BMW","218D ACTIVE TOURER","20150716","20150716","ZWART","43269","stationwagen"
"Personenauto","GR120L","BMW","218D ACTIVE TOURER","20150725","20150725","GRIJS","41675","stationwagen"
"Personenauto","GR259G","BMW","218D ACTIVE TOURER","20150820","20150820","GRIJS","39612","stationwagen"
"Personenauto","GR262J","BMW","218D ACTIVE TOURER","20150729","20150729","ZWART","38455","stationwagen"
"Personenauto","GR263J","BMW","218D ACTIVE TOURER","20150729","20150729","ZWART","38455","stationwagen"
"Personenauto","GR264J","BMW","218D ACTIVE TOURER","20150729","20150729","ZWART","38455","stationwagen"
"Personenauto","GR265J","BMW","218D ACTIVE TOURER","20150729","20150729","ZWART","38455","stationwagen"
"Personenauto","GR266J","BMW","218D ACTIVE TOURER","20150729","20150729","ZWART","38455","stationwagen"
"Personenauto","GR267J","BMW","218D ACTIVE TOURER","20150729","20150729","BLAUW","38455","stationwagen"
"Personenauto","GR278G","BMW","218D ACTIVE TOURER","20150727","20150727","GRIJS","44074","stationwagen"
"Personenauto","GR317G","BMW","218D ACTIVE TOURER","20150730","20150730","GRIJS","40303","stationwagen"
"Personenauto","GR319J","BMW","218D ACTIVE TOURER","20150724","20150724","GRIJS","48535","stationwagen"
"Personenauto","GR322G","BMW","218D ACTIVE TOURER","20150729","20150729","WIT","40915","stationwagen"
"Personenauto","GR384Z","BMW","218D ACTIVE TOURER","20150731","20150731","WIT","39283","stationwagen"
"Personenauto","GR563R","BMW","218D ACTIVE TOURER","20150731","20150731","GRIJS","46030","stationwagen"
"Personenauto","GR756T","BMW","218D ACTIVE TOURER","20150729","20150729","WIT","42314","stationwagen"
"Personenauto","GR768T","BMW","218D ACTIVE TOURER","20150806","20150806","BLAUW","36853","stationwagen"
"Personenauto","GR866N","BMW","218D ACTIVE TOURER","20150731","20150731","ZWART","42501","stationwagen"
"Personenauto","GR886N","BMW","218D ACTIVE TOURER","20150727","20150727","GRIJS","46385","stationwagen"
"Personenauto","GS197V","BMW","218D ACTIVE TOURER","20150813","20150813","BRUIN","47302","stationwagen"
"Personenauto","GS248N","BMW","218D ACTIVE TOURER","20150804","20150804","BLAUW","44083","stationwagen"
"Personenauto","GS257N","BMW","218D ACTIVE TOURER","20150807","20150807","GRIJS","43658","stationwagen"
"Personenauto","GS286N","BMW","218D ACTIVE TOURER","20150807","20150807","GRIJS","39469","stationwagen"
"Personenauto","GS467J","BMW","218D ACTIVE TOURER","20150811","20150811","BLAUW","47345","stationwagen"
"Personenauto","GS520X","BMW","218D ACTIVE TOURER","20150814","20150814","GRIJS","50859","stationwagen"
"Personenauto","GS568S","BMW","218D ACTIVE TOURER","20150810","20150810","ZWART","37085","stationwagen"
"Personenauto","GS838P","BMW","218D ACTIVE TOURER","20150812","20150812","BLAUW","40408","stationwagen"
"Personenauto","GS839P","BMW","218D ACTIVE TOURER","20150812","20150812","ZWART","40775","stationwagen"
"Personenauto","GS840P","BMW","218D ACTIVE TOURER","20150812","20150812","ZWART","40775","stationwagen"
"Personenauto","GS842P","BMW","218D ACTIVE TOURER","20150812","20150812","GRIJS","40775","stationwagen"
"Personenauto","GS843P","BMW","218D ACTIVE TOURER","20150812","20150812","GRIJS","40775","stationwagen"
"Personenauto","GT018N","BMW","218D ACTIVE TOURER","20150820","20150820","ZWART","40790","stationwagen"
"Personenauto","GT019N","BMW","218D ACTIVE TOURER","20150901","20150901","ZWART","37543","stationwagen"
"Personenauto","GT089N","BMW","218D ACTIVE TOURER","20150820","20150820","GRIJS","41801","stationwagen"
"Personenauto","GT460K","BMW","218D ACTIVE TOURER","20150818","20150818","WIT","47060","stationwagen"
"Personenauto","GT468G","BMW","218D ACTIVE TOURER","20150818","20150818","BLAUW","39310","stationwagen"
"Personenauto","GT577S","BMW","218D ACTIVE TOURER","20150831","20150831","GRIJS","43003","stationwagen"
"Personenauto","GT585S","BMW","218D ACTIVE TOURER","20150821","20150821","ZWART","44531","stationwagen"
"Personenauto","GT630S","BMW","218D ACTIVE TOURER","20150821","20150821","WIT","44357","stationwagen"
"Personenauto","GT658S","BMW","218D ACTIVE TOURER","20150825","20150825","WIT","39524","stationwagen"
"Personenauto","GT811P","BMW","218D ACTIVE TOURER","20150824","20150824","BLAUW","47367","stationwagen"
"Personenauto","GT980H","BMW","218D ACTIVE TOURER","20150818","20150818","ZWART","42538","stationwagen"
"Personenauto","GV023H","BMW","218D ACTIVE TOURER","20150908","20150908","GRIJS","39523","stationwagen"
"Personenauto","GV294K","BMW","218D ACTIVE TOURER","20150828","20150828","ZWART","42153","stationwagen"
"Personenauto","GV328K","BMW","218D ACTIVE TOURER","20150903","20150903","ROOD","49061","stationwagen"
"Personenauto","GV624N","BMW","218D ACTIVE TOURER","20150910","20150910","GRIJS","38076","stationwagen"
"Personenauto","GV736D","BMW","218D ACTIVE TOURER","20150828","20150828","GRIJS","45637","stationwagen"
"Personenauto","GV747D","BMW","218D ACTIVE TOURER","20150901","20150901","BLAUW","45096","stationwagen"
"Personenauto","GV968G","BMW","218D ACTIVE TOURER","20150901","20150901","BLAUW","42020","stationwagen"
"Personenauto","GX044V","BMW","218D ACTIVE TOURER","20150919","20150919","ZWART","38140","stationwagen"
"Personenauto","GX067D","BMW","218D ACTIVE TOURER","20150909","20150909","ZWART","40136","stationwagen"
"Personenauto","GX081V","BMW","218D ACTIVE TOURER","20150916","20150916","ZWART","38845","stationwagen"
"Personenauto","GX222V","BMW","218D ACTIVE TOURER","20150911","20150911","ZWART","40757","stationwagen"
"Personenauto","GX327H","BMW","218D ACTIVE TOURER","20150908","20150908","ZWART","41558","stationwagen"
"Personenauto","GX368S","BMW","218D ACTIVE TOURER","20150914","20150914","GRIJS","46803","stationwagen"
"Personenauto","GX410S","BMW","218D ACTIVE TOURER","20150914","20150914","BRUIN","39818","stationwagen"
"Personenauto","GX421S","BMW","218D ACTIVE TOURER","20150917","20150917","GRIJS","42741","stationwagen"
"Personenauto","GX547P","BMW","218D ACTIVE TOURER","20150918","20150918","GRIJS","40775","stationwagen"
"Personenauto","GX782F","BMW","218D ACTIVE TOURER","20150912","20150912","BLAUW","43397","stationwagen"
"Personenauto","GX964X","BMW","218D ACTIVE TOURER","20150916","20150916","BLAUW","46158","stationwagen"
"Personenauto","GX973X","BMW","218D ACTIVE TOURER","20150918","20150918","GRIJS","40313","stationwagen"
"Personenauto","GZ079V","BMW","218D ACTIVE TOURER","20151002","20151002","GRIJS","38658","stationwagen"
"Personenauto","GZ649H","BMW","218D ACTIVE TOURER","20150922","20150922","GRIJS","45021","stationwagen"
"Personenauto","GZ675F","BMW","218D ACTIVE TOURER","20150924","20150924","ZWART","40699","stationwagen"
"Personenauto","GZ688K","BMW","218D ACTIVE TOURER","20150922","20150922","ZWART","39757","stationwagen"
"Personenauto","GZ792N","BMW","218D ACTIVE TOURER","20150922","20150922","WIT","37761","stationwagen"
"Personenauto","H025NS","BMW","218D ACTIVE TOURER","20150601","20200317","GRIJS","41088","stationwagen"
"Personenauto","H168LR","BMW","218D ACTIVE TOURER","20200309","20200309","BRUIN","49397","stationwagen"
"Personenauto","H379LK","BMW","218D ACTIVE TOURER","20200304","20200304","ROOD","49734","stationwagen"
"Personenauto","H410NB","BMW","218D ACTIVE TOURER","20160104","20200717","BLAUW","43495","stationwagen"
"Personenauto","H464TT","BMW","218D ACTIVE TOURER","20161223","20200520","ZWART","45173","stationwagen"
"Personenauto","H558FP","BMW","218D ACTIVE TOURER","20160908","20200117","ZWART","42411","stationwagen"
"Personenauto","H580NB","BMW","218D ACTIVE TOURER","20200313","20200313","ZWART","53437","stationwagen"
"Personenauto","H618NB","BMW","218D ACTIVE TOURER","20200310","20200310","GRIJS","47081","stationwagen"
"Personenauto","H871HB","BMW","218D ACTIVE TOURER","20161202","20200207","ZWART","43386","stationwagen"
"Personenauto","H873HB","BMW","218D ACTIVE TOURER","20161114","20200210","BLAUW","45981","stationwagen"
"Personenauto","HB029P","BMW","218D ACTIVE TOURER","20150928","20150928","ZWART","39351","stationwagen"
"Personenauto","HB031P","BMW","218D ACTIVE TOURER","20150928","20150928","BRUIN","39351","stationwagen"
"Personenauto","HB207V","BMW","218D ACTIVE TOURER","20151007","20151007","GRIJS","47508","stationwagen"
"Personenauto","HB240V","BMW","218D ACTIVE TOURER","20151006","20151006","ZWART","39191","stationwagen"
"Personenauto","HB394J","BMW","218D ACTIVE TOURER","20151002","20151002","BLAUW","45334","stationwagen"
"Personenauto","HB414J","BMW","218D ACTIVE TOURER","20151016","20151016","ZWART","46766","stationwagen"
"Personenauto","HB475J","BMW","218D ACTIVE TOURER","20150926","20150926","WIT","42184","stationwagen"
"Personenauto","HB481J","BMW","218D ACTIVE TOURER","20150926","20150926","BLAUW","41289","stationwagen"
"Personenauto","HB486J","BMW","218D ACTIVE TOURER","20150926","20150926","BRUIN","44660","stationwagen"
"Personenauto","HB489J","BMW","218D ACTIVE TOURER","20150928","20150928","GRIJS","45311","stationwagen"
"Personenauto","HB759G","BMW","218D ACTIVE TOURER","20150929","20150929","BRUIN","46864","stationwagen"
"Personenauto","HB831G","BMW","218D ACTIVE TOURER","20150929","20150929","ZWART","42553","stationwagen"
"Personenauto","HB891D","BMW","218D ACTIVE TOURER","20150929","20150929","BLAUW","39261","stationwagen"
"Personenauto","HB899D","BMW","218D ACTIVE TOURER","20150930","20150930","ZWART","41477","stationwagen"
"Personenauto","HB950N","BMW","218D ACTIVE TOURER","20151001","20151001","GRIJS","42052","stationwagen"
"Personenauto","HD297S","BMW","218D ACTIVE TOURER","20151010","20151010","GRIJS","47402","stationwagen"
"Personenauto","HD308S","BMW","218D ACTIVE TOURER","20151008","20151008","WIT","35916","stationwagen"
"Personenauto","HD312S","BMW","218D ACTIVE TOURER","20151008","20151008","GRIJS","36309","stationwagen"
"Personenauto","HD329S","BMW","218D ACTIVE TOURER","20151009","20151009","GRIJS","49694","stationwagen"
"Personenauto","HD996D","BMW","218D ACTIVE TOURER","20151002","20151002","GRIJS","40372","stationwagen"
"Personenauto","HF201G","BMW","218D ACTIVE TOURER","20151015","20151015","ZWART","36640","stationwagen"
"Personenauto","HF219G","BMW","218D ACTIVE TOURER","20151014","20151014","ZWART","37204","stationwagen"
"Personenauto","HF617J","BMW","218D ACTIVE TOURER","20151015","20151015","GRIJS","46426","stationwagen"
"Personenauto","HF732L","BMW","218D ACTIVE TOURER","20151020","20151020","BLAUW","44775","stationwagen"
"Personenauto","HF743L","BMW","218D ACTIVE TOURER","20151015","20151015","ZWART","39471","stationwagen"
"Personenauto","HF763L","BMW","218D ACTIVE TOURER","20151027","20151027","GRIJS","38861","stationwagen"
"Personenauto","HF987V","BMW","218D ACTIVE TOURER","20151022","20151022","BLAUW","42865","stationwagen"
"Personenauto","HG330B","BMW","218D ACTIVE TOURER","20151023","20151023","WIT","44158","stationwagen"
"Personenauto","HG351B","BMW","218D ACTIVE TOURER","20151023","20151023","GRIJS","44710","stationwagen"
"Personenauto","HG355B","BMW","218D ACTIVE TOURER","20151027","20151027","ZWART","37068","stationwagen"
"Personenauto","HG443T","BMW","218D ACTIVE TOURER","20151030","20151030","ZWART","44103","stationwagen"
"Personenauto","HG454T","BMW","218D ACTIVE TOURER","20151103","20151103","WIT","42059","stationwagen"
"Personenauto","HG479P","BMW","218D ACTIVE TOURER","20151031","20151031","BLAUW","38590","stationwagen"
"Personenauto","HG489P","BMW","218D ACTIVE TOURER","20151029","20151029","ZWART","35558","stationwagen"
"Personenauto","HG853H","BMW","218D ACTIVE TOURER","20151027","20151027","GRIJS","36853","stationwagen"
"Personenauto","HH383X","BMW","218D ACTIVE TOURER","20151105","20151105","GRIJS","44623","stationwagen"
"Personenauto","HH868F","BMW","218D ACTIVE TOURER","20151030","20151030","GRIJS","41514","stationwagen"
"Personenauto","HH910F","BMW","218D ACTIVE TOURER","20151102","20151102","BLAUW","39678","stationwagen"
"Personenauto","HH924F","BMW","218D ACTIVE TOURER","20151111","20151111","WIT","40377","stationwagen"
"Personenauto","HH936K","BMW","218D ACTIVE TOURER","20151104","20151104","ZWART","44376","stationwagen"
"Personenauto","HJ009Z","BMW","218D ACTIVE TOURER","20150327","20151221","ZWART","37555","stationwagen"
"Personenauto","HJ236B","BMW","218D ACTIVE TOURER","20151106","20151106","GRIJS","41287","stationwagen"
"Personenauto","HJ256B","BMW","218D ACTIVE TOURER","20151111","20151111","BLAUW","42021","stationwagen"
"Personenauto","HJ674F","BMW","218D ACTIVE TOURER","20151117","20151117","ZWART","38667","stationwagen"
"Personenauto","HJ719F","BMW","218D ACTIVE TOURER","20151110","20151110","BLAUW","47832","stationwagen"
"Personenauto","HJ721F","BMW","218D ACTIVE TOURER","20151112","20151112","WIT","39075","stationwagen"
"Personenauto","HJ735H","BMW","218D ACTIVE TOURER","20151110","20151110","GRIJS","36725","stationwagen"
"Personenauto","HJ957V","BMW","218D ACTIVE TOURER","20151120","20151120","BLAUW","41364","stationwagen"
"Personenauto","HJ965V","BMW","218D ACTIVE TOURER","20151118","20151118","GRIJS","38135","stationwagen"
"Personenauto","HK005K","BMW","218D ACTIVE TOURER","20151128","20151128","ZWART","46261","stationwagen"
"Personenauto","HK768Z","BMW","218D ACTIVE TOURER","20151207","20151207","ZWART","41393","stationwagen"
"Personenauto","HK813Z","BMW","218D ACTIVE TOURER","20151127","20151127","ZWART","37644","stationwagen"
"Personenauto","HL265L","BMW","218D ACTIVE TOURER","20151127","20151127","ZWART","42619","stationwagen"
"Personenauto","HL266L","BMW","218D ACTIVE TOURER","20151130","20151130","GRIJS","41963","stationwagen"
"Personenauto","HL424R","BMW","218D ACTIVE TOURER","20151204","20151204","GRIJS","40153","stationwagen"
"Personenauto","HL856F","BMW","218D ACTIVE TOURER","20151125","20151125","BLAUW","52393","stationwagen"
"Personenauto","HL860F","BMW","218D ACTIVE TOURER","20151127","20151127","BLAUW","43085","stationwagen"
"Personenauto","HL880F","BMW","218D ACTIVE TOURER","20151230","20151230","GRIJS","45576","stationwagen"
"Personenauto","HN198F","BMW","218D ACTIVE TOURER","20151202","20151202","GRIJS","47939","stationwagen"
"Personenauto","HP258V","BMW","218D ACTIVE TOURER","20151216","20151216","ROOD","40912","stationwagen"
"Personenauto","HP809R","BMW","218D ACTIVE TOURER","20151216","20151216","BLAUW","41364","stationwagen"
"Personenauto","HP888H","BMW","218D ACTIVE TOURER","20151215","20151215","ZWART","43056","stationwagen"
"Personenauto","HP933H","BMW","218D ACTIVE TOURER","20151217","20151217","ROOD","39310","stationwagen"
"Personenauto","HR046H","BMW","218D ACTIVE TOURER","20151218","20151218","ZWART","48765","stationwagen"
"Personenauto","HR072H","BMW","218D ACTIVE TOURER","20151217","20151217","BLAUW","43149","stationwagen"
"Personenauto","HR157B","BMW","218D ACTIVE TOURER","20151221","20151221","ZWART","40163","stationwagen"
"Personenauto","HR257V","BMW","218D ACTIVE TOURER","20151221","20151221","ZWART","43675","stationwagen"
"Personenauto","HR263V","BMW","218D ACTIVE TOURER","20151224","20151224","ZWART","36482","stationwagen"
"Personenauto","HR314V","BMW","218D ACTIVE TOURER","20151222","20151222","GRIJS","42538","stationwagen"
"Personenauto","HR347P","BMW","218D ACTIVE TOURER","20151221","20151221","GRIJS","48662","stationwagen"
"Personenauto","HR981G","BMW","218D ACTIVE TOURER","20151230","20151230","GRIJS","41991","stationwagen"
"Personenauto","HS532V","BMW","218D ACTIVE TOURER","20151231","20151231","GRIJS","37963","stationwagen"
"Personenauto","HS641V","BMW","218D ACTIVE TOURER","20151229","20151229","ROOD","46181","stationwagen"
"Personenauto","HS683K","BMW","218D ACTIVE TOURER","20151230","20151230","ZWART","36380","stationwagen"
"Personenauto","HS698V","BMW","218D ACTIVE TOURER","20151228","20151228","ZWART","39817","stationwagen"
"Personenauto","HS944D","BMW","218D ACTIVE TOURER","20151223","20151223","WIT","41370","stationwagen"
"Personenauto","HS978V","BMW","218D ACTIVE TOURER","20151231","20151231","GRIJS","42225","stationwagen"
"Personenauto","HS982D","BMW","218D ACTIVE TOURER","20151229","20151229","GRIJS","46543","stationwagen"
"Personenauto","HT115J","BMW","218D ACTIVE TOURER","20160104","20160104","WIT","49113","stationwagen"
"Personenauto","HT230J","BMW","218D ACTIVE TOURER","20160115","20160115","ZWART","38995","stationwagen"
"Personenauto","HT765J","BMW","218D ACTIVE TOURER","20160119","20160119","BLAUW","43736","stationwagen"
"Personenauto","HV353J","BMW","218D ACTIVE TOURER","20151230","20151230","WIT","36592","stationwagen"
"Personenauto","HV472J","BMW","218D ACTIVE TOURER","20151230","20151230","ZWART","51156","stationwagen"
"Personenauto","HZ944T","BMW","218D ACTIVE TOURER","20160129","20160129","GRIJS","44182","stationwagen"
"Personenauto","J107SX","BMW","218D ACTIVE TOURER","20150924","20201016","WIT","42686","stationwagen"
"Personenauto","J764KN","BMW","218D ACTIVE TOURER","20160212","20210715","WIT","43121","stationwagen"
"Personenauto","J882RX","BMW","218D ACTIVE TOURER","20161214","20201001","BLAUW","41793","stationwagen"
"Personenauto","JB265Z","BMW","218D ACTIVE TOURER","20160212","20160212","ZWART","35624","stationwagen"
"Personenauto","JB643K","BMW","218D ACTIVE TOURER","20160209","20160209","BLAUW","41634","stationwagen"
"Personenauto","JB644K","BMW","218D ACTIVE TOURER","20160216","20160216","ZWART","39509","stationwagen"
"Personenauto","JB645K","BMW","218D ACTIVE TOURER","20160229","20160229","BRUIN","41634","stationwagen"
"Personenauto","JD041N","BMW","218D ACTIVE TOURER","20160224","20160224","WIT","42787","stationwagen"
"Personenauto","JD226F","BMW","218D ACTIVE TOURER","20160212","20160212","GRIJS","45410","stationwagen"
"Personenauto","JD783B","BMW","218D ACTIVE TOURER","20160211","20160211","BLAUW","41501","stationwagen"
"Personenauto","JF577V","BMW","218D ACTIVE TOURER","20160307","20160307","BRUIN","49148","stationwagen"
"Personenauto","JG602R","BMW","218D ACTIVE TOURER","20140825","20160314","ZWART","46616","stationwagen"
"Personenauto","JH106L","BMW","218D ACTIVE TOURER","20160329","20160329","GRIJS","48661","stationwagen"
"Personenauto","JK337R","BMW","218D ACTIVE TOURER","20160420","20160420","ZWART","45330","stationwagen"
"Personenauto","JL639T","BMW","218D ACTIVE TOURER","20150225","20160425","ZWART","39085","stationwagen"
