"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF26ZP","PACTON","T3-004","19990629","19990629","N.v.t.",,"open wagen"
"Oplegger","OF27BK","PACTON","TXC 339 G4","19961204","19961204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF27TY","PACTON","TBD 237","19981203","19981203","N.v.t.",,"open wagen"
"Oplegger","OF27YY","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF27ZD","PACTON","LXD.330","19990528","19990528","N.v.t.",,"open laadvloer"
"Oplegger","OF28BH","PACTON","THD 232","19961127","19961127","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF28BK","PACTON","TXC 339 G4","19961204","19961204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF28FK","PACTON","TUD 344","19970415","19970415","N.v.t.",,"koelwagen"
"Oplegger","OF28VH","PACTON","T3 003","19990225","19990225","N.v.t.",,"open wagen"
"Oplegger","OF28ZD","PACTON","TXC 339","19990528","19990528","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF28ZP","PACTON","T3-004","19990629","19990629","N.v.t.",,"open wagen"
"Oplegger","OF2996","PACTON","2530 Z-S","19840830","19840830","N.v.t.",,"gesloten opbouw"
"Oplegger","OF29BZ","PACTON","TBD 237","19970130","19970130","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OF2998","PACTON","3139 NOR 12","19840830","19840830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF29HX","PACTON","THD 339","19971021","19971021","N.v.t.",,"gesloten opbouw"
"Oplegger","OF29VH","PACTON","LXD 119","19990203","19990203","N.v.t.",,"open wagen"
"Oplegger","OF30DR","PACTON","TXD 339","19970321","19970321","N.v.t.",,"open wagen"
"Oplegger","OF30PX","PACTON","T3 002","19980709","19980709","N.v.t.",,"koelwagen"
"Oplegger","OF30YV","PACTON","T3 001","19990512","19990512","N.v.t.",,"huifopbouw"
"Oplegger","OF3141","PACTON","3139 D","19840910","19840910","N.v.t.",,"huifopbouw"
"Oplegger","OF3193","PACTON","2126C-2S","19840912","19840912","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF31DG","PACTON","THD 230","19970220","19970220","N.v.t.",,"huifopbouw"
"Oplegger","OF31DV","PACTON","TBD 237","19970403","19970403","N.v.t.",,"open wagen"
"Oplegger","OF31XT","PACTON","T3 007","19990324","19990324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF32RT","PACTON","T3 001","19980828","19980828","N.v.t.",,"gesloten opbouw"
"Oplegger","OF33BD","PACTON","TXD 230","19961115","19961115","N.v.t.",,"huifopbouw"
"Oplegger","OF33GH","PACTON","TPD 347","19970710","19970710","N.v.t.",,"open wagen"
"Oplegger","OF33JR","PACTON","TPD 347","19971211","19971211","N.v.t.",,"open wagen"
"Oplegger","OF33LH","PACTON","TXZ 339","19980305","19980305","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OF33XT","PACTON","T3 007","19990324","19990324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF3482","PACTON","3139 C-3 K,","19840926","19840926","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF34XT","PACTON","T3 001","19990324","19990324","N.v.t.",,"huifopbouw"
"Oplegger","OF35BG","PACTON","TXC 339 G4","19961122","19961122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF35GD","PACTON","THZ 120","19970707","19970707","N.v.t.",,"koelwagen"
"Oplegger","OF35HS","PACTON","TXD 339","19971013","19971013","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF35YY","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF36BS","PACTON","TXD 339","19970102","19970102","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF37GD","PACTON","TPD 347","19970707","19970707","N.v.t.",,"open wagen"
"Oplegger","OF37GH","PACTON","THD 120","19970710","19970710","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF37KT","PACTON","TXD 339","19980203","19980203","N.v.t.",,"huifopbouw"
"Oplegger","OF37PK","PACTON","TPD 348","19980618","19980618","N.v.t.",,"open wagen"
"Oplegger","OF37RF","PACTON","T3 004","19980722","19980722","N.v.t.",,"huifopbouw"
"Oplegger","OF37SF","PACTON","TBD 120","19980910","19980910","N.v.t.",,"open wagen"
"Oplegger","OF38BG","PACTON","TXC 339 G422","19961122","19961122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF38RS","PACTON","TPD 347","19980820","19980820","N.v.t.",,"open wagen"
"Oplegger","OF38VR","PACTON","T3 001","19990118","19990118","N.v.t.",,"huifopbouw"
"Oplegger","OF38ZF","PACTON","TBZ 232","19990604","19990604","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF39DK","PACTON","TXC 339 422","19970303","19970303","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF39VH","PACTON","T3 002","19990104","19990104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF40PJ","PACTON","TBZ 120","19980616","19980616","N.v.t.",,"koelwagen"
"Oplegger","OF40SF","PACTON","LXD 119","19980910","19980910","N.v.t.",,"open wagen"
"Oplegger","OF41BG","PACTON","TXC 339 G4","19961122","19961122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF41HG","PACTON","TXC 344 4","19970917","19970917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF41HX","PACTON","TXD 339","19971021","19971021","N.v.t.",,"open laadvloer"
"Oplegger","OF41PP","PACTON","TPD 348","19980626","19980626","N.v.t.",,"open wagen"
"Oplegger","OF41ZL","PACTON","THZ 232","19990629","19990629","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF42HR","PACTON","TXD 122","19971008","19971008","N.v.t.",,"huifopbouw"
"Oplegger","OF42TP","PACTON","TBS 120","19981116","19981116","N.v.t.",,"gesloten opbouw"
"Oplegger","OF43VN","PACTON","T3 001","19990111","19990111","N.v.t.",,"huifopbouw"
"Oplegger","OF43XF","PACTON","TBD 230","19990218","19990218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF43YF","PACTON","T3-003","19990409","19990409","N.v.t.",,"open wagen"
"Oplegger","OF4456","PACTON","2530 Z-S","19841204","19841204","N.v.t.",,"gesloten opbouw"
"Oplegger","OF4473","PACTON","1520 D","19841204","19841204","N.v.t.",,"open wagen"
"Oplegger","OF44XF","PACTON","T3_001","19990217","19990217","N.v.t.",,"open wagen"
"Oplegger","OF44YY","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF44ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF4566","PACTON","2530Z-S","19841204","19841204","N.v.t.",,"gesloten opbouw"
"Oplegger","OF45BY","PACTON","TXD 339","19970128","19970128","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF45GD","PACTON","THZ 120","19970707","19970707","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF45VS","PACTON","LXD 336","19990122","19990122","N.v.t.",,"open wagen"
"Oplegger","OF45ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF4640","PACTON","1520 S.","19841218","19841218","N.v.t.",,"open wagen"
"Oplegger","OF46BH","PACTON","THD 232","19961107","19961107","N.v.t.",,"gesloten opbouw"
"Oplegger","OF46LG","PACTON","TXD339","19980304","19980304","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF46NS","PACTON","THD 339","19980518","19980518","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF46ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF46ZP","PACTON","T3-004","19990629","19990629","N.v.t.",,"open wagen"
"Oplegger","OF47KD","PACTON","TPD 347","19980105","19980105","N.v.t.",,"open wagen"
"Oplegger","OF47NN","PACTON","SXD 339","19980506","19980506","N.v.t.",,"open wagen"
"Oplegger","OF47XP","PACTON","T3 001","19990311","19990311","N.v.t.",,"open wagen"
"Oplegger","OF47XV","PACTON","THZ 232","19990326","19990326","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF47ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF48BN","PACTON","TXC 339 G4","19961211","19961211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF48GR","PACTON","THD 230","19970723","19970723","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF48PH","PACTON","T1 001","19980720","19980720","N.v.t.",,"huifopbouw"
"Oplegger","OF48RT","PACTON","T3 004","19980828","19980828","N.v.t.",,"huifopbouw"
"Oplegger","OF49SR","PACTON","T3 003","19981001","19981001","N.v.t.",,"open wagen"
"Oplegger","OF49TS","PACTON","TS 003","19981126","19981126","N.v.t.",,"open wagen"
"Oplegger","OF49ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"open wagen"
"Oplegger","OF50SR","PACTON","TXC 230 2","19981001","19981001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF50XS","PACTON","T2 001","19990318","19990318","N.v.t.",,"open wagen"
"Oplegger","OF50ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5191","PACTON","1520 D","19850131","19850131","N.v.t.",,"gesloten opbouw"
"Oplegger","OF51XS","PACTON","TBD 237","19990318","19990318","N.v.t.",,"open wagen"
"Oplegger","OF51YV","PACTON","T2 001","19990514","19990514","N.v.t.",,"open wagen"
"Oplegger","OF51ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF52HT","PACTON","TXD 120","19971016","19971016","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF52TS","PACTON","TXC 339 C422","19981126","19981126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF5391","PACTON","2530 D-13.","19850218","19850218","N.v.t.",,"huifopbouw"
"Oplegger","OF53FS","PACTON","TPD 348","19970606","19970606","N.v.t.",,"open wagen"
"Oplegger","OF54KT","PACTON","TXZ 339","19970630","19980116","N.v.t.",,"koelwagen"
"Oplegger","OF54RH","PACTON","TXL 339","19980729","19980729","N.v.t.",,"open laadvloer"
"Oplegger","OF5565","PACTON","2126 D-S.","19850228","19850228","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF55VT","PACTON","T3 001","19990126","19990126","N.v.t.",,"open wagen"
"Oplegger","OF55XV","PACTON","T3 003","19990325","19990325","N.v.t.",,"open wagen"
"Oplegger","OF55ZS","PACTON","T3-001","19990701","19990701","N.v.t.",,"open wagen"
"Oplegger","OF5672","PACTON","3139D-S","19850306","19850306","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5679","PACTON","3139 NOR 14.","19850304","20020103","N.v.t.",,"open wagen"
"Oplegger","OF56BF","PACTON","TXC 339 G422","19961121","19961121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF56BX","PACTON","TPD 342","19970123","19970123","N.v.t.",,"open wagen"
"Oplegger","OF56JX","PACTON","TXC 230 2","19971222","19971222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF56RZ","PACTON","T3 001","19980909","19980909","N.v.t.",,"huifopbouw"
"Oplegger","OF56XV","PACTON","TXD 122","19990325","19990325","N.v.t.",,"open wagen"
"Oplegger","OF57DZ","PACTON","TXD 339","19970416","19970416","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF57XF","PACTON","T3 003","19990128","19990128","N.v.t.",,"open wagen"
"Oplegger","OF57XV","PACTON","TXD 122","19990325","19990325","N.v.t.",,"open wagen"
"Oplegger","OF5819","PACTON","2530D.","19850318","19850318","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF5821","PACTON","2530D.","19850318","19850318","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF58PV","PACTON","TBS 230","19980707","19980707","N.v.t.",,"gesloten opbouw"
"Oplegger","OF58YD","PACTON","TXL.339","19990428","19990428","N.v.t.",,"open wagen"
"Oplegger","OF5915","PACTON","2530Z-S","19850326","19850326","N.v.t.",,"gesloten opbouw"
"Oplegger","OF59FL","PACTON","TXC 230 2","19970527","19970527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF59NN","PACTON","TXD 339","19980506","19980506","N.v.t.",,"huifopbouw"
"Oplegger","OF59YT","PACTON","TXD 339","19990507","19990507","N.v.t.",,"open wagen"
"Oplegger","OF59ZN","PACTON","T3-004","19990629","19990629","N.v.t.",,"open wagen"
"Oplegger","OF60FL","PACTON","TXC 230 2","19970527","19970527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF60RG","PACTON","TBD 340","19980724","19980724","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF60RZ","PACTON","T3 001","19980909","19980909","N.v.t.",,"huifopbouw"
"Oplegger","OF60ZP","PACTON","T3-004","19990628","19990628","N.v.t.",,"open wagen"
"Oplegger","OF61PR","PACTON","T3 004","19980630","19980630","N.v.t.",,"huifopbouw"
"Oplegger","OF61RG","PACTON","T3 003","19980724","19980724","N.v.t.",,"open wagen"
"Oplegger","OF61XF","PACTON","T3 003","19990218","19990218","N.v.t.",,"open wagen"
"Oplegger","OF62FB","PACTON","TXC 230 2","19970428","19970428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF62FP","PACTON","TPD 347","19970529","19970529","N.v.t.",,"open wagen"
"Oplegger","OF62FY","PACTON","THD 230","19970630","19970630","N.v.t.",,"gesloten opbouw"
"Oplegger","OF62YF","PACTON","T3-003","19990416","19990416","N.v.t.",,"open wagen"
"Oplegger","OF62YT","PACTON","T2-001","19990507","19990507","N.v.t.",,"open wagen"
"Oplegger","OF6334","PACTON","2328C-2-S","19850412","19850412","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF63FB","PACTON","TXC 230 2","19970428","19970428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF63HB","PACTON","SXD 232","19970827","19970827","N.v.t.",,"open wagen"
"Oplegger","OF63HG","PACTON","SXD336","19970918","19970918","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF63JR","PACTON","TXC 230 2","19971211","19971211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF6408","PACTON","3139 C-4","19850422","19850422","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF64DG","PACTON","TPD 347","19970220","19970220","N.v.t.",,"open wagen"
"Oplegger","OF64JY","PACTON","TXL 339","19971223","19971223","N.v.t.",,"huifopbouw"
"Oplegger","OF64NN","PACTON","TXD 339","19980506","19980506","N.v.t.",,"huifopbouw"
"Oplegger","OF65DF","PACTON","THD 230","19970218","19970218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF65GN","PACTON","TBD 339","19970718","19970718","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF6651","PACTON","2530 D.","19770114","19770114","N.v.t.",,"gesloten opbouw"
"Oplegger","OF66BN","PACTON","TXD 230","19961211","19961211","N.v.t.",,"gesloten opbouw"
"Oplegger","OF66YT","PACTON","T3-003","19990507","19990507","N.v.t.",,"open wagen"
"Oplegger","OF67BN","PACTON","TXC 339 G4","19961211","19961211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF67ZN","PACTON","T3-004","19990629","19990629","N.v.t.",,"open wagen"
"Oplegger","OF6866","PACTON","2530 D-13","19850529","19850529","N.v.t.",,"huifopbouw"
"Oplegger","OF68JR","PACTON","TXC 230 2","19971211","19971211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF68LZ","PACTON","TBD 237","19980415","19980415","N.v.t.",,"open wagen"
"Oplegger","OF68NR","PACTON","SXD 339","19980518","19980518","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF68TF","PACTON","TXC 230 2","19981022","19981022","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF68YF","PACTON","TXD 230","19990416","19990416","N.v.t.",,"open wagen"
"Oplegger","OF6968","PACTON","1520 D.","19850605","19850605","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF69BF","PACTON","TXD 339","19961121","19961121","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF69BN","PACTON","TXD 339","19961211","19961211","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF69NK","PACTON","TPD 348","19980507","19980507","N.v.t.",,"open wagen"
"Oplegger","OF69TF","PACTON","TXC 230 2","19981022","19981022","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF70HB","PACTON","TBD 237","19970827","19970827","N.v.t.",,"open wagen"
"Oplegger","OF71DY","PACTON","TXC 230 2","19970415","19970415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF71JR","PACTON","THD 232","19971211","19971211","N.v.t.",,"open wagen"
"Oplegger","OF71LS","PACTON","THD 230","19980326","19980326","N.v.t.",,"open wagen"
"Oplegger","OF71RH","PACTON","SXD 232","19970630","19980924","N.v.t.",,"gesloten opbouw"
"Oplegger","OF71TF","PACTON","TXC 230 2","19981022","19981022","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF72DG","PACTON","TXL 339","19970220","19970220","N.v.t.",,"huifopbouw"
"Oplegger","OF72DY","PACTON","TXC 230 2","19970415","19970415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF72FP","PACTON","TXD 339","19970529","19970529","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF72LV","PACTON","TBD 237","19980407","19980407","N.v.t.",,"open wagen"
"Oplegger","OF73BT","PACTON","TDH 120","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Oplegger","OF74LL","PACTON","TBD 237","19980316","19980316","N.v.t.",,"open wagen"
"Oplegger","OF74NG","PACTON","TXZ 339","19980429","19980429","N.v.t.",,"koelwagen"
"Oplegger","OF74RB","PACTON","T3 001","19980717","19980717","N.v.t.",,"huifopbouw"
"Oplegger","OF74VH","PACTON","TBZ 232","19990108","19990108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF75DB","PACTON","THD 230","19970210","19970210","N.v.t.",,"open wagen"
"Oplegger","OF75HY","PACTON","THS 120","19971015","19971015","N.v.t.",,"gesloten opbouw"
"Oplegger","OF75VH","PACTON","TBZ 232","19990108","19990108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF75ZR","PACTON","T1-001","19990701","19990702","N.v.t.",,"gesloten opbouw"
"Oplegger","OF76BG","PACTON","TXC 339 G4","19961125","19961125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF76HG","PACTON","THD 339","19970923","19970923","N.v.t.",,"gesloten opbouw"
"Oplegger","OF77KK","PACTON","TBD 232","19971121","19971121","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF77NK","PACTON","TXC 339 G 4","19980507","19980507","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF77XH","PACTON","T3 001","19990301","19990301","N.v.t.",,"huifopbouw"
"Oplegger","OF78NK","PACTON","TPD 347","19980507","19980507","N.v.t.",,"open wagen"
"Oplegger","OF78VH","PACTON","TBD 238","19990108","19990108","N.v.t.",,"open wagen"
"Oplegger","OF78XZ","PACTON","TUD 347","19891024","19891024","N.v.t.",,"open wagen"
"Oplegger","OF79BR","PACTON","TXC 339 G4","19961230","19961230","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF79DH","PACTON","THZ 340","19970218","19970218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF79FJ","PACTON","TXZ 339","19970521","19970521","N.v.t.",,"koelwagen"
"Oplegger","OF79GH","PACTON","TXD 230","19970711","19970711","N.v.t.",,"gesloten opbouw"
"Oplegger","OF79KN","PACTON","TXL339","19980115","19980115","N.v.t.",,"huifopbouw"
"Oplegger","OF79LL","PACTON","TXC 339 32","19980317","19980317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF79ZR","PACTON","TXL 339","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Oplegger","OF80BF","PACTON","TXZ 339","19961122","19961122","N.v.t.",,"koelwagen"
"Oplegger","OF80JF","PACTON","TXD 339","19971106","19971106","N.v.t.",,"open wagen"
"Oplegger","OF80LJ","PACTON","TXD 339","19980310","19980310","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF80NG","PACTON","TPD 348","19980429","19980429","N.v.t.",,"open wagen"
"Oplegger","OF81GH","PACTON","TXZ 339","19970711","19970711","N.v.t.",,"koelwagen"
"Oplegger","OF81LJ","PACTON","TXD 339","19980310","19980310","N.v.t.",,"open wagen"
"Oplegger","OF81TN","PACTON","TXD 339","19981116","19981116","N.v.t.",,"open wagen"
"Oplegger","OF81TP","PACTON","T3 002","19981119","19981119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF81VV","PACTON","T3 003","19990129","19990129","N.v.t.",,"open wagen"
"Oplegger","OF81ZS","PACTON","T1-001","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Oplegger","OF82BD","PACTON","TBD 237","19961120","19961120","N.v.t.",,"open wagen"
"Oplegger","OF82JK","PACTON","TXL 339","19971124","19971124","N.v.t.",,"huifopbouw"
"Oplegger","OF83BB","PACTON","TXZ 339","19961113","19961113","N.v.t.",,"koelwagen"
"Oplegger","OF83JH","PACTON","THD 120","19971112","19971112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF83LR","PACTON","TXD339","19980320","19980320","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF8416","PACTON","3139 D-S","19850902","19850902","N.v.t.",,"gesloten opbouw"
"Oplegger","OF84TK","PACTON","TXC 230 2","19981106","19981106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF84YR","PACTON","T3-003","19990429","19990429","N.v.t.",,"open wagen"
"Oplegger","OF84YX","PACTON","TXL 339","19990519","19990519","N.v.t.",,"open wagen"
"Oplegger","OF85BP","PACTON","TXC 339 G4","19961218","19961218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF85TK","PACTON","TXC 230 2","19981106","19981106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF85YR","PACTON","SXD.339","19990429","19990429","N.v.t.",,"open wagen"
"Oplegger","OF8618","PACTON","1520 D","19850917","19850917","N.v.t.",,"gesloten opbouw"
"Oplegger","OF86TK","PACTON","TXC 230 2","19981105","19981105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF8710","PACTON","3139 S","19850920","19850920","N.v.t.",,"huifopbouw"
"Oplegger","OF87BD","PACTON","TXD 230","19961120","19961120","N.v.t.",,"huifopbouw"
"Oplegger","OF87KH","PACTON","TXD 339","19980109","19980109","N.v.t.",,"huifopbouw"
"Oplegger","OF87RF","PACTON","T3 004","19980722","19980722","N.v.t.",,"huifopbouw"
"Oplegger","OF8824","PACTON","2126 D","19851001","19851001","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF88RF","PACTON","T3 004","19980722","19980722","N.v.t.",,"huifopbouw"
"Oplegger","OF89HD","PACTON","TXD 339","19970910","19970910","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF89NF","PACTON","TBD 237","19980424","19980424","N.v.t.",,"open wagen"
"Oplegger","OF89NS","PACTON","THD 339","19980520","19980520","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF89YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF9057","PACTON","3139D","19851011","19851011","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF90HZ","PACTON","TXD 339","19971027","19971027","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF90KZ","PACTON","TXZ 339","19980203","19980203","N.v.t.",,"koelwagen"
"Oplegger","OF90XL","PACTON","T1 001","19990304","19990304","N.v.t.",,"open wagen"
"Oplegger","OF90YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF91BY","PACTON","TXD 230","19970129","19970129","N.v.t.",,"gesloten opbouw"
"Oplegger","OF91LP","PACTON","TXC 339 4","19980319","19980319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF91TV","PACTON","TBZ 232","19981203","19981203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF91YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF92TV","PACTON","TBZ 232","19981203","19981203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF92YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF93BP","PACTON","TXC 339 G4","19961218","19961218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF93KK","PACTON","TXZ 339","19980113","19980113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF93NF","PACTON","T3001","19980424","19980424","N.v.t.",,"open wagen"
"Oplegger","OF93TN","PACTON","T3 003","19981112","19981112","N.v.t.",,"open wagen"
"Oplegger","OF93VJ","PACTON","T3 001","19990106","19990106","N.v.t.",,"open wagen"
"Oplegger","OF93YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF9441","PACTON","2126 S-18.","19851107","19851107","N.v.t.",,"huifopbouw"
"Oplegger","OF9485","PACTON","2328C-2","19851108","19851108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF9486","PACTON","2328 C-2","19851108","19851108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF9488","PACTON","2328 C-2","19851108","19851108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF94BY","PACTON","THD 120","19970121","19970121","N.v.t.",,"gesloten opbouw"
"Oplegger","OF94KZ","PACTON","TXD 339","19980218","19980218","N.v.t.",,"huifopbouw"
"Oplegger","OF94TB","PACTON","T3 001","19981016","19981016","N.v.t.",,"huifopbouw"
"Oplegger","OF94ZG","PACTON","TXC 339","19990610","19990610","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF95BK","PACTON","THS 120","19961201","19961201","N.v.t.",,"gesloten opbouw"
"Oplegger","OF95KZ","PACTON","TBS 232","19980130","19980130","N.v.t.",,"gesloten opbouw"
"Oplegger","OF96FF","PACTON","TXC 230 2","19970506","19970506","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF96FJ","PACTON","TXC 230 2","19970521","19970521","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF97LY","PACTON","TPD 347","19980318","19980318","N.v.t.",,"open wagen"
"Oplegger","OF97ZK","PACTON","TCX 339","19990624","19990624","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF9841","PACTON","1520D.","19851231","19860101","N.v.t.",,"gesloten opbouw"
"Oplegger","OF98FF","PACTON","TPD 347","19970506","19970506","N.v.t.",,"open wagen"
"Oplegger","OF98JF","PACTON","THZ 232","19971024","19971024","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF98KK","PACTON","TXD 339","19980113","19980113","N.v.t.",,"open wagen"
"Oplegger","OF98XB","PACTON","TPD 348","19990211","19990211","N.v.t.",,"open wagen"
"Oplegger","OF99LJ","PACTON","TPD 348","19971231","19971231","N.v.t.",,"open wagen"
"Oplegger","OF99ZJ","PACTON","TBD 237","19990617","19990617","N.v.t.",,"open wagen"
"Oplegger","OG0189","PACTON","3139 TO.","19851218","19851218","N.v.t.",,"tankwagen"
"Oplegger","OG01GG","PACTON","THZ.232","20000224","20000224","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG01HP","PACTON","T3-002","20000606","20000606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG01JF","PACTON","LXD 339","20000706","20000706","N.v.t.",,"open wagen"
"Oplegger","OG01LX","PACTON","TXL339","20010117","20010117","N.v.t.",,"open wagen"
"Oplegger","OG01PG","PACTON","TXD107","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Oplegger","OG01YH","PACTON","TXC 230","20020606","20020606","N.v.t.",,"afneembare bovenbouw"
