"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S958BK","BMW","X4 XDRIVE30I","20230105","20230105","BLAUW","94902","sedan"
"Personenauto","T063ZJ","BMW","X4 XDRIVE30I","20230929","20230929","ZWART","93582","sedan"
"Personenauto","T075TK","BMW","X4 XDRIVE30I","20210611","20230830","ZWART","99790","sedan"
"Personenauto","T105VB","BMW","X4 XDRIVE30I","20230908","20230908","ZWART","103635","sedan"
"Personenauto","T129KS","BMW","X4 XDRIVE30I","20230704","20230704","BLAUW","91111","sedan"
"Personenauto","T138VD","BMW","X4 XDRIVE30I","20200611","20230909","GRIJS","92230","sedan"
"Personenauto","T215FJ","BMW","X4 XDRIVE30I","20190311","20230531","ZWART","93251","sedan"
"Personenauto","T250KL","BMW","X4 XDRIVE30I","20200219","20230707","ZWART","85549","sedan"
"Personenauto","T313KN","BMW","X4 XDRIVE30I","20190620","20230629","BLAUW","89078","sedan"
"Personenauto","T382HP","BMW","X4 XDRIVE30I","20230630","20230630","ZWART","94267","sedan"
"Personenauto","T387FX","BMW","X4 XDRIVE30I","20191203","20230601","ZWART","73421","sedan"
"Personenauto","T396FT","BMW","X4 XDRIVE30I","20230608","20230608","GRIJS","94877","sedan"
"Personenauto","T481DS","BMW","X4 XDRIVE30I","20210702","20230531","ZWART","93124","sedan"
"Personenauto","T520VF","BMW","X4 XDRIVE30I","20200604","20230907","ZWART","95227","sedan"
"Personenauto","T535VP","BMW","X4 XDRIVE30I","20181129","20230911","BLAUW","92330","sedan"
"Personenauto","T540LT","BMW","X4 XDRIVE30I","20230717","20230717","ZWART","100899","sedan"
"Personenauto","T570FB","BMW","X4 XDRIVE30I","20180816","20230525","WIT","92661","sedan"
"Personenauto","T577KX","BMW","X4 XDRIVE30I","20191218","20230704","GRIJS","83229","sedan"
"Personenauto","T593JG","BMW","X4 XDRIVE30I","20180907","20230624","BLAUW","99590","sedan"
"Personenauto","T599JR","BMW","X4 XDRIVE30I","20190403","20230718","ZWART","83426","sedan"
"Personenauto","T618RF","BMW","X4 XDRIVE30I","20230817","20230817","ZWART","96145","sedan"
"Personenauto","T631GD","BMW","X4 XDRIVE30I","20190524","20230710","GRIJS","91187","sedan"
"Personenauto","T691JB","BMW","X4 XDRIVE30I","20190716","20230622","ZWART","92798","sedan"
"Personenauto","T756JG","BMW","X4 XDRIVE30I","20220926","20230715","GRIJS","96218","sedan"
"Personenauto","T767VZ","BMW","X4 XDRIVE30I","20230928","20230928","ZWART","96145","sedan"
"Personenauto","T856SG","BMW","X4 XDRIVE30I","20181017","20230824","ROOD","86360","sedan"
"Personenauto","T909GB","BMW","X4 XDRIVE30I","20230608","20230608","ZWART","97479","sedan"
"Personenauto","T945JJ","BMW","X4 XDRIVE30I","20190308","20230714","ZWART","106065","sedan"
"Personenauto","T977TK","BMW","X4 XDRIVE30I","20230901","20230901","ZWART","106812","sedan"
"Personenauto","TB385G","BMW","X4 XDRIVE30I","20180629","20180629","ZWART","102160","sedan"
"Personenauto","TD498X","BMW","X4 XDRIVE30I","20180713","20180713","ZWART","96796","sedan"
"Personenauto","TF028G","BMW","X4 XDRIVE30I","20180716","20180716","BLAUW","98398","sedan"
"Personenauto","TF041G","BMW","X4 XDRIVE30I","20180716","20180716","GRIJS","99831","sedan"
"Personenauto","TF880P","BMW","X4 XDRIVE30I","20180719","20180719","ZWART","98047","sedan"
"Personenauto","TG003L","BMW","X4 XDRIVE30I","20180727","20180727","ZWART","96831","sedan"
"Personenauto","TG396K","BMW","X4 XDRIVE30I","20180724","20180724","ZWART","91797","sedan"
"Personenauto","TG661G","BMW","X4 XDRIVE30I","20180802","20180802","WIT","97488","sedan"
"Personenauto","TG699G","BMW","X4 XDRIVE30I","20180725","20180725","ZWART","104098","sedan"
"Personenauto","TG771F","BMW","X4 XDRIVE30I","20180727","20180727","ZWART","97835","sedan"
"Personenauto","TG934S","BMW","X4 XDRIVE30I","20180727","20180727","WIT","94574","sedan"
"Personenauto","TH277P","BMW","X4 XDRIVE30I","20180811","20180811","GEEL","95220","sedan"
"Personenauto","TH884D","BMW","X4 XDRIVE30I","20180731","20180731","GEEL","107905","sedan"
"Personenauto","TJ623Z","BMW","X4 XDRIVE30I","20180824","20180824","ZWART","99597","sedan"
"Personenauto","TJ974H","BMW","X4 XDRIVE30I","20180810","20180810","ZWART","97181","sedan"
"Personenauto","TJ994H","BMW","X4 XDRIVE30I","20180815","20180815","WIT","93760","sedan"
"Personenauto","TK322L","BMW","X4 XDRIVE30I","20180831","20180831","ZWART","102810","sedan"
"Personenauto","TK774T","BMW","X4 XDRIVE30I","20180831","20180831","ZWART","101005","sedan"
"Personenauto","TL496K","BMW","X4 XDRIVE30I","20180901","20180901","GRIJS","94147","sedan"
"Personenauto","TL643V","BMW","X4 XDRIVE30I","20180910","20180910","BLAUW","91329","sedan"
"Personenauto","TL992B","BMW","X4 XDRIVE30I","20180827","20180827","ZWART","102059","sedan"
"Personenauto","TN626N","BMW","X4 XDRIVE30I","20180914","20180914","WIT","98618","sedan"
"Personenauto","TN701K","BMW","X4 XDRIVE30I","20180912","20180912","WIT","97060","sedan"
"Personenauto","TP511B","BMW","X4 XDRIVE30I","20180920","20180920","ZWART","96597","sedan"
"Personenauto","TP927S","BMW","X4 XDRIVE30I","20180927","20180927","GRIJS","99562","sedan"
"Personenauto","TR177F","BMW","X4 XDRIVE30I","20180928","20180928","BLAUW","100598","sedan"
"Personenauto","TR233F","BMW","X4 XDRIVE30I","20180926","20180926","GRIJS","102179","sedan"
"Personenauto","TR277F","BMW","X4 XDRIVE30I","20180927","20180927","GRIJS","100388","sedan"
"Personenauto","TR729J","BMW","X4 XDRIVE30I","20180929","20180929","GRIJS","98901","sedan"
"Personenauto","TS129F","BMW","X4 XDRIVE30I","20181005","20181005","BLAUW","85162","sedan"
"Personenauto","TS573J","BMW","X4 XDRIVE30I","20181012","20181012","ZWART","98472","sedan"
"Personenauto","TT756P","BMW","X4 XDRIVE30I","20181024","20181024","WIT","98163","sedan"
"Personenauto","TV177G","BMW","X4 XDRIVE30I","20181030","20181030","ZWART","92223","sedan"
"Personenauto","TV853R","BMW","X4 XDRIVE30I","20180918","20181029","ZWART","96600","sedan"
"Personenauto","TX571G","BMW","X4 XDRIVE30I","20181107","20181107","ZWART","100799","sedan"
"Personenauto","TX941S","BMW","X4 XDRIVE30I","20180717","20181110","ZWART","85657","sedan"
"Personenauto","X045HH","BMW","X4 XDRIVE30I","20210325","20231111","WIT","78544","sedan"
"Personenauto","X163LR","BMW","X4 XDRIVE30I","20201008","20231214","GRIJS","95776","sedan"
"Personenauto","X219LG","BMW","X4 XDRIVE30I","20231215","20231215","ZWART","104614","sedan"
"Personenauto","X264KS","BMW","X4 XDRIVE30I","20200615","20240112","ZWART","95862","sedan"
"Personenauto","X476TS","BMW","X4 XDRIVE30I","20191122","20240129","GRIJS","92134","sedan"
"Personenauto","X528HN","BMW","X4 XDRIVE30I","20220517","20231114","ZWART","93285","sedan"
"Personenauto","X735NX","BMW","X4 XDRIVE30I","20240106","20240106","ZWART","92236","sedan"
"Personenauto","X837HH","BMW","X4 XDRIVE30I","20200226","20231116","GRIJS","92434","sedan"
"Personenauto","X864JL","BMW","X4 XDRIVE30I","20200831","20231219","GRIJS","84730","sedan"
"Personenauto","X871RJ","BMW","X4 XDRIVE30I","20190606","20240227","ZWART","92203","sedan"
"Personenauto","XB952G","BMW","X4 XDRIVE30I","20181130","20181130","ZWART","98804","sedan"
"Personenauto","XD530P","BMW","X4 XDRIVE30I","20180517","20190419","BLAUW","98417","sedan"
"Personenauto","XG164D","BMW","X4 XDRIVE30I","20190109","20190109","ZWART","101014","sedan"
"Personenauto","XG179V","BMW","X4 XDRIVE30I","20190104","20190104","ZWART","97737","sedan"
"Personenauto","XG193V","BMW","X4 XDRIVE30I","20190112","20190112","ZWART","97384","sedan"
"Personenauto","XG195L","BMW","X4 XDRIVE30I","20181224","20181224","ZWART","97181","sedan"
"Personenauto","XG277L","BMW","X4 XDRIVE30I","20190107","20190107","GRIJS","100225","sedan"
"Personenauto","XG286D","BMW","X4 XDRIVE30I","20190109","20190109","ZWART","97395","sedan"
"Personenauto","XG297V","BMW","X4 XDRIVE30I","20190115","20190115","GRIJS","96105","sedan"
"Personenauto","XG298V","BMW","X4 XDRIVE30I","20190114","20190114","ZWART","99263","sedan"
"Personenauto","XG352D","BMW","X4 XDRIVE30I","20190118","20190118","ZWART","101145","sedan"
"Personenauto","XG385V","BMW","X4 XDRIVE30I","20190110","20190110","GRIJS","94474","sedan"
"Personenauto","XG420G","BMW","X4 XDRIVE30I","20190228","20190228","GRIJS","103405","sedan"
"Personenauto","XG483D","BMW","X4 XDRIVE30I","20190103","20190103","GRIJS","91673","sedan"
"Personenauto","XG609D","BMW","X4 XDRIVE30I","20190218","20190218","GRIJS","89771","sedan"
"Personenauto","XG886D","BMW","X4 XDRIVE30I","20190102","20190102","ZWART","97846","sedan"
"Personenauto","XG901N","BMW","X4 XDRIVE30I","20190118","20190118","GRIJS","100843","sedan"
"Personenauto","XG933N","BMW","X4 XDRIVE30I","20190104","20190104","ZWART","101089","sedan"
"Personenauto","XG976D","BMW","X4 XDRIVE30I","20190108","20190108","GEEL","85430","sedan"
"Personenauto","XG990T","BMW","X4 XDRIVE30I","20190102","20190102","WIT","97319","sedan"
"Personenauto","XH398H","BMW","X4 XDRIVE30I","20180717","20190207","ZWART","123251","sedan"
"Personenauto","XJ233B","BMW","X4 XDRIVE30I","20190122","20190122","ZWART","95902","sedan"
"Personenauto","XJ245B","BMW","X4 XDRIVE30I","20190115","20190115","ROOD","94914","sedan"
"Personenauto","XJ308B","BMW","X4 XDRIVE30I","20190108","20190108","ZWART","96670","sedan"
"Personenauto","XJ477H","BMW","X4 XDRIVE30I","20190117","20190117","ZWART","99455","sedan"
"Personenauto","XJ488H","BMW","X4 XDRIVE30I","20190111","20190111","BLAUW","99263","sedan"
"Personenauto","XK545P","BMW","X4 XDRIVE30I","20190126","20190126","GRIJS","100689","sedan"
"Personenauto","XK616S","BMW","X4 XDRIVE30I","20190123","20190123","GRIJS","108209","sedan"
"Personenauto","XN450F","BMW","X4 XDRIVE30I","20180529","20190726","GEEL","105996","sedan"
"Personenauto","XP663H","BMW","X4 XDRIVE30I","20180712","20190215","ZWART","95519","sedan"
"Personenauto","XP874T","BMW","X4 XDRIVE30I","20190226","20190226","GEEL","93188","sedan"
"Personenauto","XR070X","BMW","X4 XDRIVE30I","20190305","20190305","ZWART","104215","sedan"
"Personenauto","XS565F","BMW","X4 XDRIVE30I","20190315","20190315","GRIJS","101700","sedan"
"Personenauto","XS614H","BMW","X4 XDRIVE30I","20190321","20190321","ZWART","99404","sedan"
"Personenauto","XT226T","BMW","X4 XDRIVE30I","20190326","20190326","ZWART","101739","sedan"
"Personenauto","XT230T","BMW","X4 XDRIVE30I","20190322","20190322","ZWART","91871","sedan"
"Personenauto","XX591J","BMW","X4 XDRIVE30I","20190415","20190415","WIT","98247","sedan"
"Personenauto","XZ050H","BMW","X4 XDRIVE30I","20190415","20190415","GEEL","95759","sedan"
"Personenauto","XZ792H","BMW","X4 XDRIVE30I","20180712","20190405","ZWART","101827","sedan"
"Personenauto","Z062HG","BMW","X4 XDRIVE30I","20200923","20240403","ZWART","84588","sedan"
"Personenauto","Z171FZ","BMW","X4 XDRIVE30I","20190515","20240326","ZWART","100461","sedan"
"Personenauto","Z287BF","BMW","X4 XDRIVE30I","20240308","20240308","WIT","93251","sedan"
"Personenauto","Z291BF","BMW","X4 XDRIVE30I","20240313","20240313","GRIJS","101072","sedan"
"Personenauto","Z323DX","BMW","X4 XDRIVE30I","20181112","20240315","GRIJS","95473","sedan"
"Personenauto","Z425LH","BMW","X4 XDRIVE30I","20181211","20240502","GRIJS","92130","sedan"
"Personenauto","Z625LR","BMW","X4 XDRIVE30I","20210629",,"ZWART","92849","sedan"
"Personenauto","Z891LF","BMW","X4 XDRIVE30I","20240510","20240510","ZWART","106760","sedan"
"Personenauto","ZB025L","BMW","X4 XDRIVE30I","20190506","20190506","WIT","99332","sedan"
"Personenauto","ZB542D","BMW","X4 XDRIVE30I","20190424","20190424","ZWART","98752","sedan"
"Personenauto","ZH441X","BMW","X4 XDRIVE30I","20190626","20190626","ZWART","103323","sedan"
"Personenauto","ZH817G","BMW","X4 XDRIVE30I","20190611","20190611","ZWART","102636","sedan"
"Personenauto","ZJ515F","BMW","X4 XDRIVE30I","20190605","20190605","WIT","98131","sedan"
"Personenauto","ZJ934S","BMW","X4 XDRIVE30I","20190607","20190607","ZWART","103323","sedan"
"Personenauto","ZJ954P","BMW","X4 XDRIVE30I","20190611","20190611","WIT","100187","sedan"
"Personenauto","ZK301L","BMW","X4 XDRIVE30I","20190614","20190614","GRIJS","102918","sedan"
"Personenauto","ZL031N","BMW","X4 XDRIVE30I","20190625","20190625","WIT","93503","sedan"
"Personenauto","ZL995H","BMW","X4 XDRIVE30I","20190627","20190627","ZWART","98756","sedan"
"Personenauto","ZP299S","BMW","X4 XDRIVE30I","20181105","20190704","GRIJS","98731","sedan"
"Personenauto","ZP594R","BMW","X4 XDRIVE30I","20190711","20190711","GRIJS","96912","sedan"
"Personenauto","ZR053H","BMW","X4 XDRIVE30I","20190715","20190715","GRIJS","102193","sedan"
"Personenauto","ZV119S","BMW","X4 XDRIVE30I","20180529","20190821","ZWART","102099","sedan"
"Personenauto","ZV262B","BMW","X4 XDRIVE30I","20190813","20190813","GRIJS","97798","sedan"
