"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","28WPGN","SARIS","B1350","20160909","20160909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPJF","SARIS","B1500","20160903","20160903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPRF","SARIS","B1350","20170304","20170304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WRHF","SARIS","B1350","20170530","20170530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WRNT","SARIS","C2700","20170817","20170817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WRRP","SARIS","C2000","20171219","20171219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSBV","SARIS","C2000","20180130","20180130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSLP","SARIS","B1350","20180725","20180725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTBH","SARIS","B1350","20191107","20191107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTHK","SARIS","C2000","20200415","20200415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WVJZ","SARIS","C2000","20200422","20200422","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WVNK","SARIS","C2000","20191218","20191218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WVRL","SARIS","B1350","20200104","20200104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WXKV","SARIS","SA2700","20060731","20200715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WXRR","SARIS","C2000","20201001","20201001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WZSG","SARIS","B1350","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WBT9","SARIS","N/A","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WGF7","SARIS","N/A","20221024","20221024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WHX3","SARIS","N/A","20230626","20230626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WJK9","SARIS","N/A","20231018","20231018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WJV7","SARIS","N/A","20231214","20231214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WJV9","SARIS","N/A","20231117","20231117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WJVF","SARIS","B1300","20130128","20130128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WJZR","SARIS","C2000","20130329","20130329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKBR","SARIS","B1300","20130605","20130605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKD5","SARIS","N/A","20240115","20240115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKX3","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKXH","SARIS","B1300","20140506","20140506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WLFH","SARIS","B1300","20140927","20140927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WLFP","SARIS","B1350","20141024","20141024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WLHX","SARIS","C2000","20140910","20140910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNJT","SARIS","B1350","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNKZ","SARIS","B1350","20160316","20160316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNND","SARIS","B1350","20151207","20151207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNRZ","SARIS","B1350","20160303","20160303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WNTB","SARIS","C2700","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WPGN","SARIS","B1350","20180208","20180208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WPHK","SARIS","B1350","20160808","20160808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WPLP","SARIS","C2000","20161012","20161012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WRBR","SARIS","C2000","20170425","20170425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WRGS","SARIS","B1350","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WRNT","SARIS","B1350","20170817","20170817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WRSV","SARIS","C2000","20171204","20171204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSFV","SARIS","C2000","20180303","20180303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSHR","SARIS","B1350","20180331","20180331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSLP","SARIS","C2000","20180514","20180514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTHK","SARIS","C2000","20190215","20190215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTZZ","SARIS","B1350","20190924","20190924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WVLP","SARIS","B1350","20191101","20191101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WVNK","SARIS","B1350","20191205","20191205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WVRL","SARIS","B1500","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WXRR","SARIS","C2000","20201016","20201016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WZSG","SARIS","N/A","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WZST","SARIS","B1350","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WBG2","SARIS","N/A","20210806","20210806","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WFG1","SARIS","N/A","20221124","20221124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WGH3","SARIS","N/A","20221017","20221017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WHG1","SARIS","N/A","20230320","20230320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WJV7","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WJVF","SARIS","B1300","20130621","20130621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WKBR","SARIS","B1300","20130502","20130502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WKD5","SARIS","N/A","20240104","20240104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WKNV","SARIS","C1350","20131122","20131122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WKX3","SARIS","N/A","20240502","20240502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WLST","SARIS","B1350","20150311","20150311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WNND","SARIS","B1350","20151209","20151209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WNSK","SARIS","B1350","20180112","20180112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WNTB","SARIS","B1350","20160308","20160308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WPRK","SARIS","C2000","20170113","20170113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WPZF","SARIS","C2000","20170322","20170322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WRDH","SARIS","C2000","20170414","20170414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WRRZ","SARIS","C2700","20171020","20171020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSLP","SARIS","C2000","20180514","20180514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSSZ","SARIS","B1350","20180724","20180724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSZX","SARIS","B1350","20181018","20181018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WTBH","SARIS","C2000","20181006","20181006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WTHK","SARIS","C2000","20181227","20181227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WTNK","SARIS","B1350","20190419","20190419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WTZZ","SARIS","B1350","20190926","20190926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WVJZ","SARIS","C2000","20191009","20191009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WZDR","SARIS","B1350","20210127","20210127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WFG1","SARIS","N/A","20220629","20220629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WHS9","SARIS","N/A","20230715","20230715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WHV6","SARIS","N/A","20230615","20230615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WJVF","SARIS","B1300","20130531","20130531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WJZR","SARIS","B1350","20141004","20141004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKBR","SARIS","C2000","20131108","20131108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKG3","SARIS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKGL","SARIS","B1300","20130621","20130621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKHG","SARIS","C2000","20140825","20140825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKKD","SARIS","C2000","20130910","20130910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKPD","SARIS","C2000","20150101","20150101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKX3","SARIS","N/A","20240514","20240514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WLHX","SARIS","C2000","20151005","20151005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WLPH","SARIS","B1350","20170728","20170728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WLRK","SARIS","C2000","20150218","20150218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WLXB","SARIS","C2000","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNJF","SARIS","B1350","20150928","20150928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNJL","SARIS","B1350","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNRZ","SARIS","B1350","20160226","20160226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WNXN","SARIS","C2000","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WPHK","SARIS","C2000","20160725","20160725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WPPP","SARIS","C2000","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WPRD","SARIS","SA 2000","20010326","20161122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WPSK","SARIS","B1350","20170113","20170113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WPXK","SARIS","C2000","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRDH","SARIS","C2000","20170512","20170512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRJT","SARIS","SARIS","20060316","20170613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRRZ","SARIS","C2000","20181114","20181114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WSKR","SARIS","B1350","20180606","20180606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WSLP","SARIS","C2000","20180512","20180512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WSZX","SARIS","B1350","20190128","20190128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WTNK","SARIS","B1350","20190322","20190322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WTRH","SARIS","B1350","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WTRT","SARIS","C2000","20190530","20190530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVJZ","SARIS","B1200","20191005","20191005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVRD","SARIS","B1350","20200111","20200111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVRL","SARIS","B1500","20200113","20200113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WZGB","SARIS","B1350","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WDZ4","SARIS","N/A","20220507","20220507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WFB4","SARIS","N/A","20220510","20220510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGH3","SARIS","N/A","20221206","20221206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WHS9","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WHV6","SARIS","N/A","20240416","20240416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJV9","SARIS","N/A","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJVF","SARIS","B1300","20130806","20130806","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKBR","SARIS","C2000","20130713","20130713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKGL","SARIS","B1500","20130903","20130903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKHG","SARIS","C2000","20130712","20130712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKJ6","SARIS","N/A","20240315","20240315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKKD","SARIS","C2000","20131018","20131018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKPD","SARIS","C2000","20140113","20140113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLGJ","SARIS","C2000","20140725","20140725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLPN","SARIS","C2000","20150202","20150202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNJF","SARIS","B1350","20151002","20151002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNJL","SARIS","B1350","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNKZ","SARIS","C2000","20151109","20151109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNTB","SARIS","C2000","20160307","20160307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNZL","SARIS","C2000","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WPJF","SARIS","B1350","20160829","20160829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WPNF","SARIS","B1350","20161129","20161129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WPPP","SARIS","C2000","20161125","20161125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRHF","SARIS","B1350","20170610","20170610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRJK","SARIS","B1350","20170623","20170623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRKR","SARIS","B1350","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRNT","SARIS","C2000","20171017","20171017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRRZ","SARIS","C2000","20171026","20171026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRSL","SARIS","C1350","20171011","20171011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRTL","SARIS","C2000","20171020","20171020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSBL","SARIS","C2700","20180202","20180202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSFV","SARIS","C2000","20180414","20180414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSJR","SARIS","SA2000A","20070323","20180404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSRJ","SARIS","B1350","20180910","20180910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WTNN","SARIS","B1350","20190403","20190403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WTRT","SARIS","C2000","20190614","20190614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WTZZ","SARIS","C2000","20190724","20190724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WVKT","SARIS","B1500","20191101","20191101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WVLP","SARIS","C2000","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WVNK","SARIS","C2000","20191202","20191202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WVRD","SARIS","C2000","20220218","20220218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WVRL","SARIS","C2700","20200107","20200107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WVXJ","SARIS","B1000","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WXNX","SARIS","C2700","20201020","20201020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WXSJ","SARIS","B1500","20201111","20201111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WZGB","SARIS","N/A","20210212","20210212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WFG1","SARIS","N/A","20231121","20231121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WGH3","SARIS","N/A","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WHG1","SARIS","N/A","20230316","20230316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WHV6","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKDK","SARIS","B1300","20131107","20131107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKGL","SARIS","B1500","20130903","20130903","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKHG","SARIS","C2000","20130923","20130923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKJ6","SARIS","N/A","20240212","20240212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKKD","SARIS","C2000","20141215","20141215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKNN","SARIS","C2700","20140106","20140106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKPD","SARIS","C2000","20131221","20131221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKTL","SARIS","C2000","20140606","20140606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLGJ","SARIS","C2000","20140729","20140729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLHX","SARIS","C2000","20140915","20140915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLLX","SARIS","C2700","20141128","20141128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLPH","SARIS","C2000","20150408","20150408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLST","SARIS","B1350","20150403","20150403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLXB","SARIS","C2000","20151217","20151217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNFP","SARIS","C2000","20150727","20150727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNJF","SARIS","B1350","20151019","20151019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNKZ","SARIS","C2000","20151230","20151230","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNTB","SARIS","C2000","20160307","20160307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WNZL","SARIS","C2700","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WPNF","SARIS","C2000","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WPXK","SARIS","B1350","20170309","20170309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WRDH","SARIS","C2000","20170718","20170718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WRKR","SARIS","C2000","20170708","20170708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSBL","SARIS","C2000","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSFV","SARIS","C2000","20181213","20181213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSKR","SARIS","C2000","20180501","20180501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSZF","SARIS","C2000","20181003","20181003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WTFB","SARIS","C2700","20190124","20190124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WTVP","SARIS","B1350","20190517","20190517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WVNK","SARIS","C2000","20200902","20200902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WVNS","SARIS","B1350","20191223","20191223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WVTG","SARIS","B1350","20200321","20200321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WXBX","SARIS","B1350","20200508","20200508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZGB","SARIS","N/A","20210213","20210213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZKD","SARIS","B1350","20210604","20210604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WBK2","SARIS","N/A","20211001","20211001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WFB6","SARIS","N/A","20220429","20220429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WFS9","SARIS","N/A","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WGD1","SARIS","N/A","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WGH3","SARIS","N/A","20221017","20221017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WGJ6","SARIS","N/A","20230103","20230103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJJ2","SARIS","N/A","20230824","20230824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJS3","SARIS","N/A","20231114","20231114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJSX","SARIS","C2000","20130116","20130116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJVZ","SARIS","C2000","20130313","20130313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKD5","SARIS","N/A","20240115","20240115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKDK","SARIS","B1350","20130624","20130624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKHG","SARIS","B1350","20130814","20130814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKJK","SARIS","C2000","20130816","20130816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKL1","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLHX","SARIS","C2000","20140916","20140916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLPH","SARIS","C2000","20150116","20150116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLXB","SARIS","B1350","20150423","20150423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNJT","SARIS","B1500","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNKZ","SARIS","C2000","20151127","20151127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNTB","SARIS","C2000","20160307","20160307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WPNF","SARIS","B1350","20161024","20161024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WPPG","SARIS","B1350","20161118","20161118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WPPP","SARIS","C2000","20170113","20170113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WRHF","SARIS","C2000","20170706","20170706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WRXJ","SARIS","C2000","20171227","20171227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSFV","SARIS","C2000","20180316","20180316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WTBH","SARIS","B1500","20181012","20181012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WTNK","SARIS","C2000","20191205","20191205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WTZZ","SARIS","C2000","20191206","20191206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WVLP","SARIS","C2000","20191101","20191101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WVNS","SARIS","B1350","20200908","20200908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WVRV","SARIS","C2000","20200211","20200211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WVTG","SARIS","B1350","20200612","20200612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WXVZ","SARIS","B1350","20201217","20201217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WXXS","SARIS","C2000","20130531","20201120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WZGB","SARIS","N/A","20210414","20210414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WZRP","SARIS","B1500","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WDB6","SARIS","N/A","20211207","20211207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WFS9","SARIS","N/A","20220910","20220910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WGJ6","SARIS","N/A","20240217","20240217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WGNP","SARIS","FK","20101119","20101119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJPV","SARIS","C2000","20130603","20130603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJS3","SARIS","N/A","20231028","20231028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKDK","SARIS","B1350","20130830","20130830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKGP","SARIS","SA2000A","20080212","20130614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKKD","SARIS","C2000","20140425","20140425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKL1","SARIS","N/A","20240308","20240308","N.v.t.",,"gesloten opbouw"
