"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56GKJS","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240505","20210511","13156","cabriolet",,"ZWART","Niet geregistreerd","4",,"1250","1585","1350",,,"19970826","20001228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000","2021-05-11T00:00:00.000","1997-08-26T00:00:00.000","2000-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PLL9","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20250123",,"13466","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990104","20110730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*05","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-23T00:00:00.000",,"1999-01-04T00:00:00.000","2011-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NFH6","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20221221",,"13572","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1305","1645","1405",,,"20020531","20100821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*14","K449K0","TCAAA20","0","0.10","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2022-12-21T00:00:00.000",,"2002-05-31T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DFZL","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240519",,"16130","cabriolet","2","ROOD","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990722","19990722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*08","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GBZK","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20241109",,"14213","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20000914","20000914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*10","K449F0","TCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-09T00:00:00.000",,"2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SBLR","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20231215",,"14294","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980917","20051104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*04","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-15T00:00:00.000",,"1998-09-17T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZRLS","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240707",,"12055","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19990203","20080506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*05","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"1999-02-03T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NVNP","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230303",,"12582","cabriolet",,"ZWART","Niet geregistreerd","4",,"1225","1585","1325",,,"19980224","20040302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","EBAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-03T00:00:00.000",,"1998-02-24T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KNJ7","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230705",,"11992","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19981027","20100107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*05","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"1998-10-27T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVG3","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR",,,"12271","cabriolet","2","GRIJS","Niet geregistreerd","6","2295","1225","1585","1325",,,"19970502","20111130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1585",,,,,,,"0.11","240","Ja","Nee",,"Nee",,,,"2017","Geen oordeel","05","Nee",,,"1997-05-02T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PRGV","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230419",,"12295","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1250","1585","1350",,,"19980730","20041007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*04","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"1998-07-30T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XSF2","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20220905",,"11998","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19970912","20120712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,,"0.11","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-09-05T00:00:00.000",,"1997-09-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LHB9","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230418",,"12581","cabriolet",,"BLAUW","Niet geregistreerd","4","2295","1225","1585","1325",,,"19970619","20100414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-04-18T00:00:00.000",,"1997-06-19T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RFZS","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230910",,"13879","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1250","1585","1350",,,"19970819","20050308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-09-10T00:00:00.000",,"1997-08-19T00:00:00.000","2005-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HJPJ","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230901",,"15946","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1305","1645","1405",,,"20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*12","K449F0","TCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HBS9","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240706",,"14017","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1349","1645","1449",,,"20010320","20081010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,"G3 gasinstallatie","e1*95/54*0039*11","K449G0","TCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2001-03-20T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XHXT","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240412",,"12354","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1225","1585","1325",,,"19980518","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*03","K447C0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"1998-05-18T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PGPT","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230622",,"14585","cabriolet","2","GROEN","Niet geregistreerd","4","2295","1250","1585","1350",,,"19970709","20040610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-06-22T00:00:00.000",,"1997-07-09T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XDZD","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230419",,"12883","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1250","1585","1350",,,"19981130","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*05","K447C0","TCAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"1998-11-30T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FNKV","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240317",,"15350","cabriolet","2","ZWART","Niet geregistreerd","4","2295","1305","1645","1405",,,"20000502","20000502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645",,,"e1*95/54*0039*10","K449F0","TCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-03-17T00:00:00.000",,"2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J879HL","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240802","20221119","11346","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1225","1585","1325",,,"19990624","20200803","Geen verstrekking in Open Data",,"Nee","231",,,,,,"2","4","0","0",,"400","174","M1",,,"midden tegen schutbord onder motorkap","1585","170",,"e1*95/54*0039*08","K447C0","EBAA221","1","0.11","240","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-02T00:00:00.000","2022-11-19T00:00:00.000","1999-06-24T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L651BZ","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230503",,"13256","cabriolet","2","BLAUW","Niet geregistreerd","4","2295","1285","1645","1385",,,"20030515","20210505","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,,,"M1",,,,"1645","170",,,,,,"0.10","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2003-05-15T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P366LG","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230414",,,"cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1225","1585","1325",,,"19970203","20220408","Geen verstrekking in Open Data",,"Nee","231",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1585","170",,,,,,"0.11","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"1997-02-03T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD790K","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230603",,"13659","cabriolet","2","GRIJS","Niet geregistreerd","4","2295","1285","1645","1385",,,"20010627","20170530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"401","0","M1",,,"midden tegen schutbord onder motorkap","1645","170",,"e1*95/54*0039*12","K449F0","LCAAA20","1","0.10","240","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"2001-06-27T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRG82","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240121",,"14009","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1250","1585","1350",,,"19970314","19970314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*01","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-01-21T00:00:00.000",,"1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRVP44","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230302",,"13513","cabriolet",,"ZWART","Niet geregistreerd","4",,"1250","1585","1350",,,"19970523","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*01","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-03-02T00:00:00.000",,"1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZL95","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20240525",,"13696","cabriolet",,"ROOD","Niet geregistreerd","4",,"1250","1585","1350",,,"19970710","19970710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*01","K447A0","TCAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-05-25T00:00:00.000",,"1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPZ40","Personenauto","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20230225",,"12867","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1225","1585","1325",,,"19970725","19970725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,"e1*95/54*0039*02","K447A0","EBAA221","1","0.00","240","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-02-25T00:00:00.000",,"1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
