"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87PZP9","Personenauto","AUDI","AUDI A8L","20240417",,"59075","sedan","4","BLAUW","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110415","20110415","Geen verstrekking in Open Data","234626","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S47MGEM0","0","0.17","312","Ja","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFH72","Personenauto","AUDI","A3","20230430",,"6028","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20020319","20130905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1650","8L",,,,,,"0.06","251","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2002-03-19T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JKGP","Personenauto","AUDI","4D AUDI A8L","20221229",,"36922","sedan",,"GRIJS","Niet geregistreerd","8","4172","1765","2390","1865","750","2300","20020510","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2390",,,"e1*98/14*0005*23","GAUWQ1","QA5L00R07S","0","0.12","302","Ja","Nee",,"Nee","4690","0",,"2023","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SRHK","Personenauto","AUDI","8L",,,"7290","hatchback","5","ROOD","Niet geregistreerd","4","1781","1230","1675","1330","620","1300","19980226","20060404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1675",,,,,,,"0.07","250","Ja","Nee",,"Nee","3025",,,"2022","Niet geregistreerd","NG","Nee",,,"1998-02-26T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RGPN","Personenauto","AUDI","AUDI A8L","20221108","20211006","48910","sedan","5","GRIJS","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040308","20050318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*07","GBHTQ1","QA6E00R4E80U","0","0.16","307","Ja","Nee",,"Nee","4895","0",,"2024","Onlogisch","04","Nee","2022-11-08T00:00:00.000","2021-10-06T00:00:00.000","2004-03-08T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XLPK","Personenauto","AUDI","8L",,,"8467","hatchback","5","ZWART","Niet geregistreerd","4","1781","1250","1735","1350","620","1300","20001013","20070824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1735",,,,,,,"0.08","250","Ja","Nee",,"Nee","3085",,,"2022","Niet geregistreerd","NG","Nee",,,"2000-10-13T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP431J","Personenauto","AUDI","AUDI A8L","20230405",,"21253","sedan","5","WIT","Niet geregistreerd","6","3123","1715","2340","1815","750","1900","20070701","20151120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"a. r. voorzitting","2340",,,,,,,"0.11","308","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-05T00:00:00.000",,"2007-07-01T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR842R","Personenauto","AUDI","AUDI A8L","20240808",,"18275","sedan","4","GROEN","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20110411","20150731","Geen verstrekking in Open Data","210534","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*03","GCDSBQ1","QA8BL002R4H81S47MGEM0","0","0.12","312","Ja","Nee",,"Nee","5030","0","0.00","2023","Geen oordeel","05","Nee","2024-08-08T00:00:00.000",,"2011-04-11T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H780JR","Personenauto","AUDI","AUDI A3",,,"6542","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1135","1720","1235","610","1200","20020102","20200306","Geen verstrekking in Open Data",,"Nee","202",,,,,,"5","4",,,,,,"M1",,,,"1720","8L",,,,,,"0.07","253","Ja","Nee",,"Nee","2920",,,"2022","Geen oordeel","05","Nee",,,"2002-01-02T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H965LT","Personenauto","AUDI","S3","20230325",,"10942","hatchback","5","ZWART","Niet geregistreerd","4","1781","1395","1980","1495","740","1600","20020724","20200304","Geen verstrekking in Open Data",,"Nee","243",,,,,,"2","4",,,,"415","176","M1",,,"by schutbord motorruimte","1980","8L",,,,,,"0.11","253","Ja","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Nee","2023-03-25T00:00:00.000",,"2002-07-24T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD965K","Personenauto","AUDI","AUDI A8L","20231105",,"16867","sedan","4","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20101209","20160212","Geen verstrekking in Open Data","145201","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*02","GCDTAQ1","QA8BK003R4H71S47MGEM2","0","0.09","312","Ja","Nee",,"Nee","4825","0","0.00","2023","Geen oordeel","05","Nee","2023-11-05T00:00:00.000",,"2010-12-09T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K979GJ","Personenauto","AUDI","AUDI A3",,,"7802","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1120","1655","1220","610","1300","19970304","20201208","Geen verstrekking in Open Data",,"Nee","217",,,,,,"2","4",,,,,,"M1",,,,"1655","8L",,,,,,"0.09","252","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1997-03-04T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH162H","Personenauto","AUDI","A8L 4.2 TDI V8","20230917",,"25236","sedan","5","BLAUW","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20110428","20160906","Geen verstrekking in Open Data","164463","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2670","4H",,,,,,"0.12","312","Ja","Nee",,"Nee","5030",,,"2023","Geen oordeel","05","Nee","2023-09-17T00:00:00.000",,"2011-04-28T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N544VJ","Personenauto","AUDI","AUDI A3",,,"5856","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20020820","20211227","Geen verstrekking in Open Data",,"Nee","189",,,,,,"2","4",,,,,,"M1",,,,"1650","8L",,,,,,"0.06","250","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","05","Nee",,,"2002-08-20T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ976X","Personenauto","AUDI","AUDI A3","20230517",,"6292","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1065","1650","1165","580","1200","20000428","20170426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1650","8L",,,,,,"0.06","252","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2000-04-28T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ745G","Personenauto","AUDI","A8","20240315",,"10607","sedan","5","ZWART","Niet geregistreerd","12","5998","2070","2545","2170","750","2300","20041124","20171201","Geen verstrekking in Open Data","178074","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2545","A8L QUATRO",,,,,,"0.15","308","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"2004-11-24T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S190JX","Personenauto","AUDI","AUDI A8L","20250213","20240419","30358","sedan","5","GROEN","Niet geregistreerd","8","4163","1825","2450","1925","750","2300","20080215","20230214","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"189","M1",,,,"2450",,,"e1*2001/116*0198*21","GBVJQ1","QA6L00R4E20S50GG","0","0.13","307","Ja","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Nee","2025-02-13T00:00:00.000","2024-04-19T00:00:00.000","2008-02-15T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD134N","Personenauto","AUDI","AUDI A3","20230726",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1896","1145","1680","1245","620","1300","19970113","20180710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1680","8L",,,,,,"0.05","250","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"1997-01-13T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR793X","Personenauto","AUDI","AUDI A8,S8,A8L","20221016",,"42634","sedan","4","ZWART","Niet geregistreerd","8","4134","2135","2595","2235","750","2300","20060405","20181011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2595",,,,,,,"0.11","307","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-16T00:00:00.000",,"2006-04-05T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP584Z","Personenauto","AUDI","A8L 6,0 Q AU","20250207","20240129","12118","sedan","4","ZWART","Niet geregistreerd","12","5998","3465","4040","3565",,,"20060731","20190708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","4040","4E",,,,,,"0.09","307","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2024-01-29T00:00:00.000","2006-07-31T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
