"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38XVK9","Personenauto","AUDI","AUDI Q3","20250228","20140925","11397","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20130228","20130228","Geen verstrekking in Open Data","57636","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2014-09-25T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZDD6","Personenauto","AUDI","AUDI Q3","20241020","20190720","7923","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20111020","20121006","Geen verstrekking in Open Data","39879","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2019-07-20T00:00:00.000","2011-10-20T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SVB3","Personenauto","AUDI","AUDI Q3","20240928","20160220","12467","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20111202","20111202","Geen verstrekking in Open Data","56804","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","4205","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-02-20T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXJ4","Personenauto","AUDI","AUDI Q3","20250407","20210409","8762","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120102","20120102","Geen verstrekking in Open Data","44351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-09T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TFS7","Personenauto","AUDI","AUDI Q3","20240607","20220531","9611","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120111","20120111","Geen verstrekking in Open Data","52978","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-05-31T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBD22","Personenauto","AUDI","AUDI Q3","20250113","20130314","9223","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120109","20130314","Geen verstrekking in Open Data","55604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2013-03-14T00:00:00.000","2012-01-09T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHK94","Personenauto","AUDI","AUDI Q3","20241011","20231020","9196","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120201","20130529","Geen verstrekking in Open Data","64067","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-10-20T00:00:00.000","2012-02-01T00:00:00.000","2013-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKJ16","Personenauto","AUDI","AUDI Q3","20241019","20131128","8358","stationwagen","5","WIT","Niet geregistreerd","4","1968","1420","2045","1520","750","1800","20120119","20131128","Geen verstrekking in Open Data","58030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2045","8U",,"e1*2007/46*0591*02","XCFFBF1","FM6BB002R8U617MQEM1","0","0.07","260","Nee","Nee",,"Nee","3865","0",,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2013-11-28T00:00:00.000","2012-01-19T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKV69","Personenauto","AUDI","AUDI Q3","20241026","20140125","9202","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111024","20140125","Geen verstrekking in Open Data","56681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2014-01-25T00:00:00.000","2011-10-24T00:00:00.000","2014-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVT33","Personenauto","AUDI","AUDI Q3","20240907","20210429","11162","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20110721","20131212","Geen verstrekking in Open Data","66125","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-04-29T00:00:00.000","2011-07-21T00:00:00.000","2013-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPD48","Personenauto","AUDI","AUDI Q3","20240907","20230913","6781","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111221","20140404","Geen verstrekking in Open Data","76477","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U6A7MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-13T00:00:00.000","2011-12-21T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGS07","Personenauto","AUDI","AUDI Q3","20240907","20150907","10508","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120301","20140722","Geen verstrekking in Open Data","58461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2015-09-07T00:00:00.000","2012-03-01T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLF12","Personenauto","AUDI","AUDI Q3","20250108","20150204","8036","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120102","20150109","Geen verstrekking in Open Data","75925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U6A7MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2015-02-04T00:00:00.000","2012-01-02T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRS55","Personenauto","AUDI","AUDI Q3","20250111","20240119","7846","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20111213","20150728","Geen verstrekking in Open Data","56886","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGDQ1","QD7BH003R8U617MGEM1","0","0.07","260","Nee","Nee",,"Nee","4205","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-19T00:00:00.000","2011-12-13T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TJP6","Personenauto","AUDI","AUDI Q3","20250211","20191223","10333","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120211","20120211","Geen verstrekking in Open Data","56401","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2019-12-23T00:00:00.000","2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZFB5","Personenauto","AUDI","AUDI Q3","20241211","20200709","8963","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120402","20121017","Geen verstrekking in Open Data","55860","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2185","8U",,,,,,"0.08","260","Nee","Nee",,"Nee","4205",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-07-09T00:00:00.000","2012-04-02T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XFV6","Personenauto","AUDI","AUDI Q3","20250304","20120602","11833","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120602","20120602","Geen verstrekking in Open Data","54863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MGEM1","0","0.08","260","Nee","Ja",,"Nee","4205","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TJL4","Personenauto","AUDI","AUDI Q3","20240826","20220827","10552","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120209","20120209","Geen verstrekking in Open Data","58975","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-08-27T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKD6","Personenauto","AUDI","AUDI Q3","20250415","20220415","1622","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120217","20120217","Geen verstrekking in Open Data","59405","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-04-15T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XPN7","Personenauto","AUDI","AUDI Q3","20240105","20230308","9611","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20140103","20140103","Geen verstrekking in Open Data","52978","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2022","Logisch","00","Ja","2024-01-05T00:00:00.000","2023-03-08T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43STF1","Personenauto","AUDI","AUDI Q3","20240607","20211007","10601","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120102","20120102","Geen verstrekking in Open Data","60141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-10-07T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TBF3","Personenauto","AUDI","AUDI Q3","20250310","20170815","10122","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120104","20120104","Geen verstrekking in Open Data","53934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2017-08-15T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TBF9","Personenauto","AUDI","AUDI Q3","20240716","20150402","9079","stationwagen","5","WIT","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120105","20120105","Geen verstrekking in Open Data","46746","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-04-02T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XGL9","Personenauto","AUDI","AUDI Q3","20250416","20160409","9222","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120620","20120620","Geen verstrekking in Open Data","48421","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-04-09T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZSP9","Personenauto","AUDI","AUDI Q3","20240818","20140211","11921","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120427","20130122","Geen verstrekking in Open Data","55896","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGDQ1","QD7BH003R8U617MGEM1","0","0.07","260","Nee","Ja",,"Nee","4205","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2014-02-11T00:00:00.000","2012-04-27T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SXJ4","Personenauto","AUDI","AUDI Q3","20241228","20221229","9000","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120114","20120114","Geen verstrekking in Open Data","46080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-12-29T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TBF9","Personenauto","AUDI","AUDI Q3","20250112","20131210","9969","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120112","20120112","Geen verstrekking in Open Data","52136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2013-12-10T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
