"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90SHNP","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19790301","20060107","GRIJS",,"stationwagen"
"Personenauto","91GLL7","CHEVROLET","CAPRICE CLASSIC","19830701","20080715","GRIJS",,"stationwagen"
"Personenauto","92JDL8","CHEVROLET","CAPRICE CLASSIC","19830228","20090417","ROOD",,"sedan"
"Personenauto","92LLD3","CHEVROLET","CAPRICE CLASSIC","19840630","20100512","BRUIN",,"stationwagen"
"Personenauto","92XH07","CHEVROLET","CAPRICE CLASSIC","19780801","19780801","GRIJS",,"Niet geregistreerd"
"Personenauto","92YB17","CHEVROLET","CAPRICE CLASSIC","19770228","20130422","ZWART",,"coupe"
"Personenauto","93HBN1","CHEVROLET","CAPRICE CLASSIC","19860630","20081011","ROOD",,"sedan"
"Personenauto","94NFR2","CHEVROLET","CAPRICE CLASSIC","19780630","20100820","ZWART",,"sedan"
"Personenauto","94RSFJ","CHEVROLET","CAPRICE CLASSIC","19780701","20050929","BRUIN",,"coupe"
"Personenauto","94RZK3","CHEVROLET","CAPRICE CLASSIC","19780228","20110829","BLAUW",,"sedan"
"Personenauto","94TDH2","CHEVROLET","CAPRICE CLASSIC","19790630","20120127","GROEN",,"stationwagen"
"Personenauto","94ZSN7","CHEVROLET","CAPRICE CLASSIC K6","19860228","20130122","WIT",,"sedan"
"Personenauto","95RBTG","CHEVROLET","CAPRICE CLASSIC","19780616","20200821","ZWART",,"sedan"
"Personenauto","96YA20","CHEVROLET","CAPRICE CLASSIC","19750615","20040224","WIT",,"sedan"
"Personenauto","96ZHTG","CHEVROLET","CAPRICE CLASSIC","19821215","20080301","GRIJS",,"sedan"
"Personenauto","97SRXP","CHEVROLET","CAPRICE CLASSIC","19790516","20060414","WIT",,"sedan"
"Personenauto","97TBND","CHEVROLET","CAPRICE CLASSIC","19780323","20060627","ZWART",,"sedan"
"Personenauto","97YA42","CHEVROLET","CAPRICE CLASSIC","19770630","20040407","BEIGE",,"stationwagen"
"Personenauto","97YB85","CHEVROLET","CAPRICE CLASSIC","19730630","20131231","ROOD",,"sedan"
"Personenauto","98LXB9","CHEVROLET","CAPRICE CLASSIC","19790614","20100705","GRIJS",,"stationwagen"
"Personenauto","98RZHP","CHEVROLET","CAPRICE CLASSIC","19780228","20051020","BRUIN",,"sedan"
"Personenauto","98UF15","CHEVROLET","CAPRICE CLASSIC","19780427","19780427","BLAUW",,"Niet geregistreerd"
"Personenauto","98XSTR","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19800731","20070917","GRIJS",,"stationwagen"
"Personenauto","99NBP1","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19850630","20101120","BEIGE",,"stationwagen"
"Personenauto","99NHV7","CHEVROLET","CAPRICE CLASSIC","19780228","20100913","GRIJS",,"sedan"
"Personenauto","99YA04","CHEVROLET","CAPRICE CLASSIC","19730630","20040503","ROOD",,"cabriolet"
"Personenauto","AM9989","CHEVROLET","CAPRICE CLASSIC","19710228","20100514","BLAUW",,"coupe"
"Bedrijfsauto","BG49YK","CHEVROLET","CAPRICE CLASSIC","19791016","19791016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK23HH","CHEVROLET","CAPRICE CLASSIC STATIONCA","19841026","19841026","N.v.t.",,"gesloten opbouw"
"Personenauto","DB32KG","CHEVROLET","CAPRICE CLASSIC","19780630","19790105","ROOD",,"Niet geregistreerd"
"Personenauto","DBRD55","CHEVROLET","CAPRICE CLASSIC U9","19910913","19910913","BLAUW",,"sedan"
"Personenauto","DDVT29","CHEVROLET","CAPRICE CLASSIC U9","19920128","19920128","ROOD",,"sedan"
"Personenauto","DFVH43","CHEVROLET","CAPRICE CLASSIC U9","19911018","19911018","GRIJS",,"sedan"
"Personenauto","DH63LV","CHEVROLET","CAPRICE CLASSIC BEGRA-   FENISAUTO","19781206","19781206","ZWART",,"Niet geregistreerd"
"Personenauto","DJ13NN","CHEVROLET","CAPRICE CLASSIC","19781222","19781222","ZWART",,"sedan"
"Personenauto","DL1478","CHEVROLET","CAPRICE CLASSIC","19720630","19941128","WIT",,"Niet geregistreerd"
"Personenauto","DL67JG","CHEVROLET","CAPRICE CLASSIC","19790316","19790316","WIT",,"stationwagen"
"Personenauto","DNNL31","CHEVROLET","CAPRICE CLASSIC U9","19920109","19920109","WIT",,"sedan"
"Personenauto","DNTT28","CHEVROLET","CAPRICE CLASSIC WAGON U9 BEGRAFENISWAGEN","19900630","19920203","ZWART",,"Niet geregistreerd"
"Personenauto","DSFG92","CHEVROLET","CAPRICE CLASSIC U9","19870630","19920318","BLAUW",,"sedan"
"Personenauto","DXBD61","CHEVROLET","CAPRICE CLASSIC U9","19920327","19920327","GRIJS",,"sedan"
"Personenauto","FB71XY","CHEVROLET","CAPRICE CLASSIC","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","FFFP33","CHEVROLET","CAPRICE CLASSIC","19740630","19920520","ROOD",,"Niet geregistreerd"
"Personenauto","FFLN99","CHEVROLET","CAPRICE CLASSIC","19750630","19920525","BRUIN",,"Niet geregistreerd"
"Personenauto","FG13GH","CHEVROLET","CAPRICE CLASSIC","19790824","19790824","GROEN",,"Niet geregistreerd"
"Personenauto","FGBH84","CHEVROLET","CAPRICE CLASSIC U9","19920606","19920606","GRIJS",,"sedan"
"Personenauto","FH03XY","CHEVROLET","CAPRICE CLASSIC","19750630","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","FH76DD","CHEVROLET","CAPRICE CLASSIC","19790918","19790918","BLAUW",,"Niet geregistreerd"
"Personenauto","FK58GB","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP37KH","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19800212","19800212","ZWART",,"Niet geregistreerd"
"Personenauto","FR11XJ","CHEVROLET","CAPRICE CLASSIC","19800129","19800129","WIT",,"sedan"
"Personenauto","FT42RX","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19801014","19801014","ZWART",,"Niet geregistreerd"
"Personenauto","FY83JB","CHEVROLET","CAPRICE CLASSIC","19800425","19800425","BLAUW",,"Niet geregistreerd"
"Personenauto","FZNR07","CHEVROLET","CAPRICE CLASSIC U9","19921230","19921230","ZWART",,"sedan"
"Personenauto","G399XD","CHEVROLET","CAPRICE CLASSIC","19780905","20191212","GRIJS",,"stationwagen"
"Personenauto","G932DK","CHEVROLET","CAPRICE CLASSIC","19900807","20190829","ZWART",,"sedan"
"Personenauto","GD87BD","CHEVROLET","CAPRICE CLASSIC.","19800628","19800628","WIT",,"sedan"
"Personenauto","GDLB94","CHEVROLET","CAPRICE CLASSIC U9","19930205","19930205","ROOD",,"sedan"
"Personenauto","GF96FY","CHEVROLET","CAPRICE CLASSIC","19740630","19800801","GROEN",,"Niet geregistreerd"
"Personenauto","GFLP45","CHEVROLET","CAPRICE CLASSIC U9","19930226","19930226","WIT",,"sedan"
"Personenauto","GG66TZ","CHEVROLET","CAPRICE CLASSIC","19800820","19800820","ZWART",,"Niet geregistreerd"
"Personenauto","GH30ZX","CHEVROLET","CAPRICE CLASSIC","19740630","19801201","GROEN",,"cabriolet"
"Personenauto","GJ53VV","CHEVROLET","CAPRICE CLASSIC","19800915","19800915","GRIJS",,"lijkwagen"
"Personenauto","GJ85PG","CHEVROLET","CAPRICE CLASSIC STATW.","19801104","19801104","GRIJS",,"Niet geregistreerd"
"Personenauto","GP39VT","CHEVROLET","CAPRICE CLASSIC","19810724","19810724","ZWART",,"Niet geregistreerd"
"Personenauto","GS23PG","CHEVROLET","CAPRICE CLASSIC","19740630","19820521","GEEL",,"Niet geregistreerd"
"Personenauto","GS94KP","CHEVROLET","CAPRICE CLASSIC","19810305","19810305","BRUIN",,"Niet geregistreerd"
"Personenauto","GT32BK","CHEVROLET","CAPRICE CLASSIC","19810310","19810310","BRUIN",,"Niet geregistreerd"
"Personenauto","GT63FS","CHEVROLET","CAPRICE CLASSIC","19810402","19810402","BLAUW",,"Niet geregistreerd"
"Personenauto","GT81YR","CHEVROLET","CAPRICE CLASSIC","19810326","19810326","WIT",,"Niet geregistreerd"
"Personenauto","GT84FF","CHEVROLET","CAPRICE CLASSIC","19810320","19810320","ZWART",,"sedan"
"Personenauto","GV84KG","CHEVROLET","CAPRICE CLASSIC","19810416","19810416","ZWART",,"sedan"
"Personenauto","GX15HL","CHEVROLET","CAPRICE CLASSIC BEGRAFENISWAGEN","19820303","19820303","WIT",,"Niet geregistreerd"
"Personenauto","GX34YH","CHEVROLET","CAPRICE CLASSIC STATIONWAGEN","19810515","19810515","ZWART",,"stationwagen"
"Personenauto","GY81GJ","CHEVROLET","CAPRICE CLASSIC","19740630","19810515","WIT",,"Niet geregistreerd"
"Personenauto","GY85GJ","CHEVROLET","CAPRICE CLASSIC","19810521","19810521","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ46YL","CHEVROLET","CAPRICE CLASSIC","19810623","19810623","WIT",,"Niet geregistreerd"
"Personenauto","GZ516L","CHEVROLET","CAPRICE CLASSIC","19850228","20150916","BLAUW",,"sedan"
"Personenauto","HD60FT","CHEVROLET","CAPRICE CLASSIC","19810722","19810722","WIT",,"Niet geregistreerd"
"Personenauto","HF57GS","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19810827","19810827","ZWART",,"Niet geregistreerd"
"Personenauto","HF72TB","CHEVROLET","CAPRICE CLASSIC","19810630","19820112","BLAUW",,"Niet geregistreerd"
"Personenauto","HF88YJ","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19820923","19820923","ZWART",,"Niet geregistreerd"
"Personenauto","HG06YJ","CHEVROLET","CAPRICE CLASSIC","19811019","19811019","ZWART",,"Niet geregistreerd"
"Personenauto","HG80VJ","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19811105","19811105","ZWART",,"Niet geregistreerd"
"Personenauto","HG84PG","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISWAGEN","19820104","19820104","ZWART",,"Niet geregistreerd"
"Personenauto","HH93GS","CHEVROLET","CAPRICE CLASSIC","19811028","19811028","WIT",,"Niet geregistreerd"
"Personenauto","HJ41TK","CHEVROLET","CAPRICE CLASSIC","19820113","19820113","ZWART",,"sedan"
"Personenauto","HS40KV","CHEVROLET","CAPRICE CLASSIC","19820429","19820429","ZWART",,"Niet geregistreerd"
"Personenauto","HV09HY","CHEVROLET","CAPRICE CLASSIC","19820623","19820623","ZWART",,"Niet geregistreerd"
"Personenauto","HV90HX","CHEVROLET","CAPRICE CLASSIC","19820603","19820603","ZWART",,"Niet geregistreerd"
"Personenauto","HY98PR","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19820713","19820713","ZWART",,"stationwagen"
"Personenauto","HZ16RN","CHEVROLET","CAPRICE CLASSIC","19820831","19820831","ZWART",,"sedan"
"Personenauto","HZ26NX","CHEVROLET","CAPRICE CLASSIC STAT W   BEGRAFENISAUTO","19820827","19820827","GRIJS",,"Niet geregistreerd"
"Personenauto","J834NX","CHEVROLET","CAPRICE CLASSIC","19800116","20200916","ZWART",,"sedan"
"Personenauto","JGBF02","CHEVROLET","CAPRICE CLASSIC WAGON","19940228","19940714","ZWART",,"stationwagen"
"Personenauto","JGZR86","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19940720","19940720","ZWART",,"Niet geregistreerd"
"Personenauto","JJFJ66","CHEVROLET","CAPRICE CLASSIC WAGON","19940228","19940908","ZWART",,"stationwagen"
"Personenauto","JP31LP","CHEVROLET","CAPRICE CLASSIC","19830324","19830324","ZWART",,"sedan"
"Personenauto","JP850J","CHEVROLET","CAPRICE CLASSIC","19840228","20160520","WIT",,"coupe"
"Personenauto","JS25RG","CHEVROLET","CAPRICE CLASSIC","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JT72VV","CHEVROLET","CAPRICE CLASSIC","19830520","19830520","BLAUW",,"sedan"
"Personenauto","JV41PS","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19830608","19830608","BLAUW",,"stationwagen"
"Personenauto","JX42NP","CHEVROLET","CAPRICE CLASSIC","19830624","19830624","WIT",,"sedan"
"Personenauto","JXTZ11","CHEVROLET","CAPRICE CLASSIC","19950113","19950113","ZWART",,"sedan"
"Personenauto","JZ63SZ","CHEVROLET","CAPRICE CLASSIC          BEGRAFENISAUTO","19830725","19830725","ZWART",,"Niet geregistreerd"
"Personenauto","K416XF","CHEVROLET","CAPRICE CLASSIC","19950228","20210321","BRUIN",,"sedan"
"Personenauto","KD24LX","CHEVROLET","CAPRICE CLASSIC","19830826","19830826","ZWART",,"sedan"
"Personenauto","KD46FN","CHEVROLET","CAPRICE CLASSIC","19830825","19830825","ZWART",,"Niet geregistreerd"
"Personenauto","KD57FN","CHEVROLET","CAPRICE CLASSIC","19830630","19830825","ZWART",,"Niet geregistreerd"
"Personenauto","KK59NJ","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19840118","19840118","ZWART",,"stationwagen"
"Personenauto","KN55KB","CHEVROLET","CAPRICE CLASSIC","19840103","19840103","GRIJS",,"stationwagen"
"Personenauto","KR31TP","CHEVROLET","CAPRICE CLASSIC","19840206","19840206","BLAUW",,"sedan"
"Personenauto","KS47PP","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19840301","19840301","ZWART",,"Niet geregistreerd"
"Personenauto","KY70TV","CHEVROLET","CAPRICE CLASSIC","19840418","19840418","ZWART",,"sedan"
"Personenauto","LD83VJ","CHEVROLET","CAPRICE CLASSIC STATION  KS","19800630","19840607","BLAUW",,"stationwagen"
"Personenauto","LDXP24","CHEVROLET","CAPRICE CLASSIC","19950127","19950302","ZWART",,"sedan"
"Personenauto","LJ37GV","CHEVROLET","CAPRICE CLASSIC","19790419","19790419","ZWART",,"Niet geregistreerd"
"Personenauto","LK59PJ","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19840918","19840918","ZWART",,"stationwagen"
"Personenauto","LL58XX","CHEVROLET","CAPRICE CLASSIC","19841024","19841024","BEIGE",,"sedan"
"Personenauto","LL68ZL","CHEVROLET","CAPRICE CLASSIC","19841018","19841018","GRIJS",,"Niet geregistreerd"
"Personenauto","LLDX33","CHEVROLET","CAPRICE CLASSIC","19950504","19950504","ROOD",,"sedan"
"Personenauto","LLNJ43","CHEVROLET","CAPRICE CLASSIC WAGON","19950228","19950523","ZWART",,"stationwagen"
"Personenauto","LNHZ28","CHEVROLET","CAPRICE CLASSIC","19950608","19950608","ZWART",,"sedan"
"Personenauto","LTVZ09","CHEVROLET","CAPRICE CLASSIC","19950726","19950726","PAARS",,"sedan"
"Personenauto","LVGB42","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19920228","19950803","WIT",,"Niet geregistreerd"
"Personenauto","LXDX37","CHEVROLET","CAPRICE CLASSIC","19950920","19950920","GROEN",,"sedan"
"Personenauto","NF05NF","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19850502","19850502","ZWART",,"stationwagen"
"Personenauto","NF06SX","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19850506","19850506","WIT",,"Niet geregistreerd"
"Personenauto","NHXV95","CHEVROLET","CAPRICE CLASSIC WAGON","19970416","19970416","ZWART",,"stationwagen"
"Personenauto","NJ69YB","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19850621","19850621","ZWART",,"stationwagen"
"Personenauto","NNZG50","CHEVROLET","CAPRICE CLASSIC","19960221","19960221","BLAUW",,"sedan"
"Personenauto","NRFH77","CHEVROLET","CAPRICE CLASSIC","19960222","19960222","ROOD",,"sedan"
"Personenauto","NS61XN","CHEVROLET","CAPRICE CLASSIC","19851012","19851012","ZWART",,"sedan"
"Personenauto","NS96JK","CHEVROLET","CAPRICE CLASSIC","19800630","19851009","ZWART",,"sedan"
"Personenauto","NVGN31","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19960216","19960412","GRIJS",,"Niet geregistreerd"
"Personenauto","NZGP30","CHEVROLET","CAPRICE CLASSIC","19960315","19960612","ZWART",,"sedan"
"Personenauto","NZGP52","CHEVROLET","CAPRICE CLASSIC","19960315","19960612","ZWART",,"sedan"
"Personenauto","P007BB","CHEVROLET","CAPRICE CLASSIC","19780331","20220121","ZWART",,"sedan"
"Personenauto","P034VK","CHEVROLET","CAPRICE CLASSIC","19850204","20220616","BLAUW",,"stationwagen"
"Personenauto","P284GT","CHEVROLET","CAPRICE CLASSIC","19890228","20220304","GRIJS",,"sedan"
"Personenauto","P495ZN","CHEVROLET","CAPRICE CLASSIC","19840228","20220705","GRIJS",,"sedan"
"Personenauto","P736BL","CHEVROLET","CAPRICE CLASSIC","19780915","20220219","GROEN",,"sedan"
"Personenauto","P790GB","CHEVROLET","CAPRICE CLASSIC","19790228","20220225","BRUIN",,"stationwagen"
"Personenauto","PBHT02","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19941006","19960530","ZWART",,"Niet geregistreerd"
"Personenauto","PFNL14","CHEVROLET","CAPRICE CLASSIC WAGON","19930228","19960617","GROEN",,"stationwagen"
"Personenauto","PH47HJ","CHEVROLET","CAPRICE CLASSIC","19860324","19860324","BLAUW",,"sedan"
"Personenauto","PH82KS","CHEVROLET","CAPRICE CLASSIC","19800522","19800522","GRIJS",,"sedan"
"Personenauto","PK75GF","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19860602","19860602","GRIJS",,"stationwagen"
"Personenauto","PNTS68","CHEVROLET","CAPRICE CLASSIC","19970204","19970204","GRIJS",,"sedan"
"Personenauto","PPFR60","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENIS AUTO","19961022","19961022","GRIJS",,"Niet geregistreerd"
"Personenauto","PPHS17","CHEVROLET","CAPRICE CLASSIC","19750228","19980811","WIT",,"Niet geregistreerd"
"Personenauto","PR40NG","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19860610","19860610","ZWART",,"stationwagen"
"Personenauto","PT08YR","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19860716","19860716","ZWART",,"stationwagen"
"Personenauto","PT70TV","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19860805","19860805","BLAUW",,"stationwagen"
"Personenauto","PT95LJ","CHEVROLET","CAPRICE CLASSIC","19860801","19860801","ZWART",,"sedan"
"Personenauto","PX02VF","CHEVROLET","CAPRICE CLASSIC","19860813","19860813","GRIJS",,"sedan"
"Personenauto","PY18NL","CHEVROLET","CAPRICE CLASSIC","19750630","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","PZ758F","CHEVROLET","CAPRICE CLASSIC  ESTATE WAGON","19790630","20180526","BRUIN",,"stationwagen"
"Personenauto","PZ93PG","CHEVROLET","CAPRICE CLASSIC","19840630","19871008","GRIJS",,"sedan"
"Personenauto","RD10JJ","CHEVROLET","CAPRICE CLASSIC","19861013","19861013","GRIJS",,"sedan"
"Personenauto","RFHV31","CHEVROLET","CAPRICE CLASSIC CL","19940429","19970303","ZWART",,"Niet geregistreerd"
"Personenauto","RG59KZ","CHEVROLET","CAPRICE CLASSIC","19861119","19861119","ZWART",,"sedan"
"Personenauto","RH90XD","CHEVROLET","CAPRICE CLASSIC WAGON","19870105","19870105","ZWART",,"stationwagen"
"Personenauto","RH92XD","CHEVROLET","CAPRICE CLASSIC WAGON","19870319","19870319","ZWART",,"stationwagen"
"Personenauto","RJ69KT","CHEVROLET","CAPRICE CLASSIC BEGRAFENISWAGEN","19861230","19861230","ZWART",,"Niet geregistreerd"
"Personenauto","RJ71KV","CHEVROLET","CAPRICE CLASSIC STATIONWAGEN","19870406","19870406","ZWART",,"stationwagen"
"Personenauto","RK59FS","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19870106","19870106","ZWART",,"Niet geregistreerd"
"Personenauto","RN19KX","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19870129","19870129","BLAUW",,"sedan"
"Personenauto","RTDR53","CHEVROLET","CAPRICE CLASSIC","19960326","19970723","ZWART",,"sedan"
"Personenauto","RV10RP","CHEVROLET","CAPRICE CLASSIC","19870421","19870421","ZWART",,"Niet geregistreerd"
"Personenauto","RY46BB","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19870429","19870429","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ04KV","CHEVROLET","CAPRICE CLASSIC","19810615","19810615","BLAUW",,"sedan"
"Personenauto","RZ68KK","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19870514","19870514","ZWART",,"sedan"
"Personenauto","S940GP","CHEVROLET","CAPRICE CLASSIC","19810228","20230111","WIT",,"sedan"
"Personenauto","SB16SH","CHEVROLET","CAPRICE CLASSIC","19850630","19870618","BLAUW",,"sedan"
"Personenauto","SB52YX","CHEVROLET","CAPRICE CLASSIC K6","19870605","19870605","BLAUW",,"sedan"
"Personenauto","SB58GZ","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19870604","19870604","ZWART",,"sedan"
"Personenauto","SB92LG","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19870602","19870602","ZWART",,"sedan"
"Personenauto","SBGL24","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19970526","19971002","ZWART",,"Niet geregistreerd"
"Personenauto","SBHJ18","CHEVROLET","CAPRICE CLASSIC","19980317","19980317","ZWART",,"Niet geregistreerd"
"Personenauto","SF04VJ","CHEVROLET","CAPRICE CLASSIC K6","19870618","19870618","ZWART",,"sedan"
"Personenauto","SF67HP","CHEVROLET","CAPRICE CLASSIC","19850630","19881107","ZWART",,"Niet geregistreerd"
"Personenauto","SG78RD","CHEVROLET","CAPRICE CLASSIC K6","19870629","19870629","WIT",,"sedan"
"Personenauto","SG84KS","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19870702","19870702","BLAUW",,"sedan"
"Personenauto","SH09XT","CHEVROLET","CAPRICE CLASSIC","19870727","19870727","GRIJS",,"sedan"
"Personenauto","SH34LX","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19870710","19870710","ZWART",,"sedan"
"Personenauto","SH50GB","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19870707","19870707","ZWART",,"sedan"
"Personenauto","SH80ZL","CHEVROLET","CAPRICE CLASSIC K6","19870804","19870804","ZWART",,"sedan"
"Personenauto","SK738V","CHEVROLET","CAPRICE CLASSIC 4","19790321","20180420","BLAUW",,"sedan"
"Personenauto","SL31GH","CHEVROLET","CAPRICE CLASSIC K6","19870911","19870911","GRIJS",,"sedan"
"Personenauto","SL97DX","CHEVROLET","CAPRICE CLASSIC","19870915","19870915","ZWART",,"sedan"
"Personenauto","SLNT68","CHEVROLET","CAPRICE CLASSIC","19840228","19981112","BRUIN",,"sedan"
"Personenauto","SN03RX","CHEVROLET","CAPRICE CLASSIC K6","19871030","19871030","ZWART",,"sedan"
"Personenauto","SN24XJ","CHEVROLET","CAPRICE CLASSIC","19871020","19871020","GRIJS",,"sedan"
"Personenauto","SNRP26","CHEVROLET","CAPRICE CLASSIC","19940201","19971227","GROEN",,"Niet geregistreerd"
"Personenauto","SP23SY","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19870128","19871105","BLAUW",,"sedan"
"Personenauto","SPBV57","CHEVROLET","CAPRICE CLASSIC WAGON U9 BEGRAFENISAUTO","19910630","19980819","GRIJS",,"Niet geregistreerd"
"Personenauto","SR097V","CHEVROLET","CAPRICE CLASSIC","19780228","20180609","GROEN",,"stationwagen"
"Personenauto","SR13VN","CHEVROLET","CAPRICE CLASSIC K6","19871201","19871201","GEEL",,"sedan"
"Personenauto","SR21JB","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19871118","19871118","BLAUW",,"sedan"
"Personenauto","ST07HG","CHEVROLET","CAPRICE CLASSIC","19840630","19871210","ROOD",,"sedan"
"Personenauto","SY22PH","CHEVROLET","CAPRICE CLASSIC K6","19880201","19880201","ZWART",,"sedan"
"Personenauto","SZ68PJ","CHEVROLET","CAPRICE CLASSIC K6","19880223","19880223","BLAUW",,"sedan"
"Personenauto","TB62ZT","CHEVROLET","CAPRICE CLASSIC K6","19880317","19880317","WIT",,"sedan"
"Personenauto","TD47YY","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19870630","19880407","GRIJS",,"sedan"
"Personenauto","TF27BV","CHEVROLET","CAPRICE CLASSIC K6","19880411","19880411","ZWART",,"sedan"
"Personenauto","TF35BT","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19870630","19880408","ZWART",,"sedan"
"Personenauto","TF82JR","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19880414","19880414","ZWART",,"sedan"
"Personenauto","TH45XK","CHEVROLET","CAPRICE CLASSIC WAGON K6 BEGRAFENISWAGEN","19880811","19880811","ZWART",,"Niet geregistreerd"
"Personenauto","TJ70JG","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19880603","19880603","WIT",,"sedan"
"Personenauto","TK11GP","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19870630","19880623","BLAUW",,"sedan"
"Personenauto","TK33ZN","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19880701","19880701","BLAUW",,"sedan"
"Personenauto","TL08SV","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19880725","19880725","ZWART",,"sedan"
"Personenauto","TN17BZ","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19870630","19880728","GRIJS",,"sedan"
"Personenauto","TN23KB","CHEVROLET","CAPRICE CLASSIC BROUGHAM K6","19880805","19880805","WIT",,"sedan"
"Personenauto","TP26YS","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19880921","19880921","ZWART",,"sedan"
"Personenauto","TR66NR","CHEVROLET","CAPRICE CLASSIC","19740630","19881108","ROOD",,"Niet geregistreerd"
"Personenauto","TR992T","CHEVROLET","CAPRICE CLASSIC","19790228","20180928","BRUIN",,"sedan"
"Personenauto","TT05FY","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19881117","19881117","ZWART",,"sedan"
"Personenauto","TT24ZV","CHEVROLET","CAPRICE CLASSIC K6","19881214","19881214","ZWART",,"sedan"
"Personenauto","TT88TL","CHEVROLET","CAPRICE CLASSIC K6","19881130","19881130","ZWART",,"sedan"
"Personenauto","TY19RR","CHEVROLET","CAPRICE CLASSIC WAGON U9","19890201","19890201","BEIGE",,"stationwagen"
"Personenauto","TZ01VZ","CHEVROLET","CAPRICE CLASSIC","19840630","19890209","ZWART",,"sedan"
"Personenauto","TZ52ZH","CHEVROLET","CAPRICE CLASSIC K6","19860630","19890420","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","VDZ86J","CHEVROLET","CAPRICE CLASSIC WAGON U9 BEGRAFENISAUTO","19900531","19900531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH24LF","CHEVROLET","CAPRICE CLASSIC","19900504","19900504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVS08","CHEVROLET","CAPRICE CLASSIC WAGON U9","19880630","19921224","N.v.t.",,"gesloten opbouw"
"Personenauto","X666PL","CHEVROLET","CAPRICE CLASSIC","19960701","20231227","BLAUW",,"sedan"
"Personenauto","XF73YP","CHEVROLET","CAPRICE CLASSIC K6","19890410","19890410","ZWART",,"sedan"
"Personenauto","XG62RT","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19860630","19890518","GROEN",,"sedan"
"Personenauto","XG65RT","CHEVROLET","CAPRICE CLASSIC SEDAN K6","19860630","19890804","ZWART",,"sedan"
