"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16RSDS","Personenauto","LEXUS","LEXUS RX300","20250309","20191216","18443","MPV","5","BEIGE","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050810","20050810","Geen verstrekking in Open Data","71054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-12-16T00:00:00.000","2005-08-10T00:00:00.000","2005-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NGK7","Personenauto","LEXUS","LEXUS RX300","20240918","20180421","17906","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041116","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2018-04-21T00:00:00.000","2004-11-16T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NVLZ","Personenauto","LEXUS","LEXUS RX300","20220412",,"17257","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2021","Logisch","00","Ja","2022-04-12T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PXVX","Personenauto","LEXUS","LEXUS RX300","20240825","20220827","17915","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-08-27T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SBVN","Personenauto","LEXUS","LEXUS RX300","20240630","20110623","15468","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20051122","20051122","Geen verstrekking in Open Data","60245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-06-23T00:00:00.000","2005-11-22T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JTLD","Personenauto","LEXUS","LEXUS RX300","20250508","20130613","15112","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*02","MCU15(W)","MCU15L-AWPGKW(1C)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2013-06-13T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PJNL","Personenauto","LEXUS","LEXUS RX300","20250402","20220728","19839","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-07-28T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PNPJ","Personenauto","LEXUS","LEXUS RX300","20250512","20191009","19181","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-10-09T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RGGP","Personenauto","LEXUS","LEXUS RX300","20240915","20080801","18443","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050318","20050318","Geen verstrekking in Open Data","71054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2008-08-01T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RGXP","Personenauto","LEXUS","LEXUS RX300","20241115","20240522","20792","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040304","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2024-05-22T00:00:00.000","2004-03-04T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NFRK","Personenauto","LEXUS","LEXUS RX300","20250314","20070608","17306","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030908","20030908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2007-06-08T00:00:00.000","2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NLLX","Personenauto","LEXUS","LEXUS RX300","20250317","20210430","16877","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-04-30T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PXXK","Personenauto","LEXUS","LEXUS RX300","20240715","20190903","17477","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-09-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHKB","Personenauto","LEXUS","LEXUS RX300","20250314","20120310","15961","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2310","1865","700","2000","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2310",,,"e6*98/14*0078*03","MCU15(W)","MCU15L-AWPGKW(1D)","0","0.08","262","Nee","Nee",,"Nee","4310","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2012-03-10T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LZZS","Personenauto","LEXUS","LEXUS RX300","20241007","20150910","19462","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030711","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2015-09-10T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SLBJ","Personenauto","LEXUS","LEXUS RX300","20250218","20160319","16141","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060217","20060217","Geen verstrekking in Open Data","62691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2016-03-19T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GRZP","Personenauto","LEXUS","LEXUS RX300","20250112","20240323","17237","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20010223","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"op dwarsbalk onder r. voorzitting","2270",,,"e6*98/14*0078*00","MCU15(W)","MCU15L-AWPGKW(1A)","0","0.08","262","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-03-23T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NXFN","Personenauto","LEXUS","LEXUS RX300","20241201","20230927","19839","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-09-27T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PSZL","Personenauto","LEXUS","LEXUS RX300","20250628","20110525","15076","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2011-05-25T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RJJV","Personenauto","LEXUS","LEXUS RX300","20241126","20190208","18443","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050421","20050421","Geen verstrekking in Open Data","71054","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-02-08T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SJNS","Personenauto","LEXUS","LEXUS RX300","20241027","20101030","16353","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20060207","20060207","Geen verstrekking in Open Data","63461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2010-10-30T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NSDH","Personenauto","LEXUS","LEXUS RX300","20241021","20211210","16562","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-12-10T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PBTX","Personenauto","LEXUS","LEXUS RX300","20250306","20240307","19181","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-07T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RLVK","Personenauto","LEXUS","LEXUS RX300","20250124","20201116","20312","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050607","20050607","Geen verstrekking in Open Data","77845","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-11-16T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RZLL","Personenauto","LEXUS","LEXUS RX300","20240821","20200314","18128","MPV","5","ZWART","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20051024","20051024","Geen verstrekking in Open Data","69909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-03-14T00:00:00.000","2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XSBX","Personenauto","LEXUS","LEXUS RX300","20241017","20120811","17218","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030514","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2012-08-11T00:00:00.000","2003-05-14T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RBND","Personenauto","LEXUS","LEXUS RX300","20250428","20200915","20971","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050120","20050120","Geen verstrekking in Open Data","80236","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35L-AWAGKW(1B)","0","0.08","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-09-15T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
