"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP10ZP","Oplegger","FLIEGL","SDS0380","20241117","20171026",,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20120601","20171024","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,,"1130",,,"1272","250","O4",,,"tegen r. balk 100 cm a.","39000","SDS 380",,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-10-26T00:00:00.000","2012-06-01T00:00:00.000","2017-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP28HN","Oplegger","FLIEGL","SDS 390","20250608","20200609",,"containercarrier",,"N.v.t.","N.v.t.",,,"4255","39000",,,,"20160531","20160617","Geen verstrekking in Open Data",,"N.v.t.","100","34745",,,,,,,"860",,,"940","250","O4",,,"r. balk","39000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-06-09T00:00:00.000","2016-05-31T00:00:00.000","2016-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP39ZX","Oplegger","FLIEGL","SDS 380","20241123","20171103",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","39000",,,,"20120608","20171102","Geen verstrekking in Open Data",,"N.v.t.","100","35350",,,,,,,"1129",,,"1269","246","O4",,,"tegen r. balk 170 cm a. hart koppeling","39000","SDS 380",,,,,,,"908","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2017-11-03T00:00:00.000","2012-06-08T00:00:00.000","2017-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45RY","Oplegger","FLIEGL","SDS","20250223","20221202",,"containercarrier",,"N.v.t.","N.v.t.",,,"4966","38000",,,,"20160721","20170314","Geen verstrekking in Open Data",,"N.v.t.","100","33034",,,,,,,"1064",,,"1206","248","O4",,,"r. balk","38000","F04 DA SDS 03",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2022-12-02T00:00:00.000","2016-07-21T00:00:00.000","2017-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54HK","Oplegger","FLIEGL","SDS 400","20250530","20160613",,"containercarrier",,"N.v.t.","N.v.t.",,,"5210","40000",,,,"20160526","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2016-06-13T00:00:00.000","2016-05-26T00:00:00.000","2016-06-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55HK","Oplegger","FLIEGL","SDS 400","20250531","20160613",,"containercarrier",,"N.v.t.","N.v.t.",,,"5210","40000",,,,"20160526","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,,,,,,,"250","O4",,,"r. balk","40000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2016-06-13T00:00:00.000","2016-05-26T00:00:00.000","2016-06-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56HK","Oplegger","FLIEGL","SDS400","20250526","20160613",,"containercarrier",,"N.v.t.","N.v.t.",,,"5210","40000",,,,"20160526","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","34790",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2016-06-13T00:00:00.000","2016-05-26T00:00:00.000","2016-06-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85TP","Oplegger","FLIEGL","SDS","20220708","20220126",,"containercarrier",,"N.v.t.","N.v.t.",,,"5995","39000",,,,"20130913","20170510","Geen verstrekking in Open Data",,"N.v.t.","100","33005",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-08T00:00:00.000","2022-01-26T00:00:00.000","2013-09-13T00:00:00.000","2017-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99HP","Oplegger","FLIEGL","SZS 380","20231003","20160622",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","38000",,,,"20070314","20160622","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"867",,,"992","252","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-03T00:00:00.000","2016-06-22T00:00:00.000","2007-03-14T00:00:00.000","2016-06-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13BD","Oplegger","FLIEGL","SDS 380","20241118","20171116",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20120608","20171113","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,,,"1129",,,"1271","250","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS 380",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2017-11-16T00:00:00.000","2012-06-08T00:00:00.000","2017-11-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28KP","Oplegger","FLIEGL","FLIEGLE SDS 380","20240718","20180709",,"containercarrier",,"N.v.t.","N.v.t.",,,"3500","39000",,,,"20120606","20180704","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"1126",,,"1271","245","O4",,,"r. tegen balk 160 cm","39000","SDS 380",,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2018-07-09T00:00:00.000","2012-06-06T00:00:00.000","2018-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59BR","Oplegger","FLIEGL","SDS 380","20250119","20171208",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","39000",,,,"20120606","20171204","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,"1125",,,"1270","245","O4",,,,"39000","SDS 380",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2017-12-08T00:00:00.000","2012-06-06T00:00:00.000","2017-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02JP","Oplegger","FLIEGL","SDS 380","20240828","20200901",,"containercarrier",,"N.v.t.","N.v.t.",,,"5140","38000",,,,"20170515","20200901","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,"6",,,,,"255","O4",,,,"38000","SDS01",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2020-09-01T00:00:00.000","2017-05-15T00:00:00.000","2020-09-01T00:00:00.000",,"11000",,,"744","977","950","1183",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50DT","Oplegger","FLIEGL","SDS 380","20240731","20191209",,"containercarrier",,"N.v.t.","N.v.t.",,,"3540","39000",,,,"20120608","20191209","Geen verstrekking in Open Data",,"N.v.t.","100","35460",,,,,,,"1130",,,"1271","243","O4",,,"tegen r. balk 171 cm a. hart koppeling","39000","SDS 380",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2019-12-09T00:00:00.000","2012-06-08T00:00:00.000","2019-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV39HJ","Oplegger","FLIEGL","SDS380C","20250417","20240417",,"containercarrier",,"N.v.t.","N.v.t.",,,"2820","38000",,,,"20191025","20240417","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,"6","670",,,"750","255","O4",,,,"38000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2019-10-25T00:00:00.000","2024-04-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLB4","Autonome aanhangwagen","FLIEGL","FLIEGL","20250603","20240506",,"containercarrier",,"N.v.t.","N.v.t.",,,"2530","18000",,,,"20210528","20240506","Geen verstrekking in Open Data",,"N.v.t.","100","15470",,,,,,"4","900",,,"900","242","O4",,,"r. balk a. vooras","18000","ZWP 180",,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2024-05-06T00:00:00.000","2021-05-28T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
