"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP45HG","PACTON","N/A","20160606","20160606","N.v.t.",,"containercarrier"
"Oplegger","OP45KT","LAG","N/A","20160923","20160923","N.v.t.",,"containercarrier"
"Oplegger","OP45LT","VAN HOOL","3-ASSIGE OPLEGGER","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP45XF","D-TEC","FLEXITRAILER","20170907","20170907","N.v.t.",,"containercarrier"
"Oplegger","OP46KT","LAG","N/A","20160923","20160923","N.v.t.",,"containercarrier"
"Oplegger","OP46LF","PACTON","N/A","20161101","20161101","N.v.t.",,"containercarrier"
"Oplegger","OP47GZ","LAG","N/A","20160509","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP47HK","BROSHUIS","3UCC-39/45","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP47LX","VAN HOOL","3-ASSIGE OPLEGGER","20160428","20161111","N.v.t.",,"containercarrier"
"Oplegger","OP47YZ","D-TEC","FLEXITRAILER","20171026","20171026","N.v.t.",,"containercarrier"
"Oplegger","OP48HG","PACTON","N/A","20160704","20160704","N.v.t.",,"containercarrier"
"Oplegger","OP49YK","LAG","N/A","20170908","20170908","N.v.t.",,"containercarrier"
"Oplegger","OP51LT","VAN HOOL","3-ASSIGE OPLEGGER","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP51VX","D TEC","FT-43-03V","20080915","20170727","N.v.t.",,"containercarrier"
"Oplegger","OP52VX","RENDERS-HAS","FCCA08EY","20180302","20180302","N.v.t.",,"containercarrier"
"Oplegger","OP52ZP","PACTON","N/A","20171025","20171025","N.v.t.",,"containercarrier"
"Oplegger","OP53LT","VAN HOOL","3-ASSIGE OPLEGGER","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP53NZ","D-TEC","FLEXITRAILER","20170221","20170221","N.v.t.",,"containercarrier"
"Oplegger","OP56BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP56LK","KRONE","N/A","20161017","20161017","N.v.t.",,"containercarrier"
"Oplegger","OP56LZ","VAN HOOL","3-ASSIGE OPLEGGER","20160512","20161121","N.v.t.",,"containercarrier"
"Oplegger","OP56NZ","D-TEC","FLEXITRAILER","20170221","20170221","N.v.t.",,"containercarrier"
"Oplegger","OP57HF","BROSHUIS","2AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP57LT","VAN HOOL","3-ASSIGE OPLEGGER","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP57PN","D-TEC","D TEC","20080509","20170123","N.v.t.",,"containercarrier"
"Oplegger","OP57XG","D-TEC","FLEXITRAILER","20170907","20170907","N.v.t.",,"containercarrier"
"Oplegger","OP57ZV","PACTON","N/A","20171030","20171030","N.v.t.",,"containercarrier"
"Oplegger","OP58BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP58LT","VAN HOOL","3-ASSIGE OPLEGGER","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP59BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP59KX","PACTON","N/A","20161003","20161003","N.v.t.",,"containercarrier"
"Oplegger","OP59ZV","PACTON","N/A","20171030","20171030","N.v.t.",,"containercarrier"
"Oplegger","OP60BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP60FL","VAN HOOL","3-ASSIGE OPLEGGER","20160324","20160324","N.v.t.",,"containercarrier"
"Oplegger","OP60LT","VAN HOOL","3-ASSIGE OPLEGGER","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP60RV","PACTON","N/A","20170313","20170313","N.v.t.",,"containercarrier"
"Oplegger","OP61BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP61DB","D-TEC","COMBITRAILER S-LINE CT-521-S","20160127","20160127","N.v.t.",,"containercarrier"
"Oplegger","OP61LT","VAN HOOL","3-ASSIGE OPLEGGER","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP61LV","D-TEC","FLEXITRAILER","20170301","20170301","N.v.t.",,"containercarrier"
"Oplegger","OP61TT","SCHMITZ GOTHA","SCF 24 G 40 LX","20100121","20170607","N.v.t.",,"containercarrier"
"Oplegger","OP62BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP62DB","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160127","20160127","N.v.t.",,"containercarrier"
"Oplegger","OP62FL","VAN HOOL","3-ASSIGE OPLEGGER","20160322","20160322","N.v.t.",,"containercarrier"
"Oplegger","OP62HF","BROSHUIS","3AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP62NH","RENDERS-HAS","FCCA08EY","20170112","20170112","N.v.t.",,"containercarrier"
"Oplegger","OP62PF","VAN HOOL","3-ASSIGE OPLEGGER","20170113","20170113","N.v.t.",,"containercarrier"
"Oplegger","OP62SY","KOGEL","PORT 40 SIMPLEX 20","20170414","20170414","N.v.t.",,"containercarrier"
"Oplegger","OP63BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP63NZ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP64BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP64NZ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP65LY","VAN HOOL","3-ASSIGE OPLEGGER","20160615","20161116","N.v.t.",,"containercarrier"
"Oplegger","OP66BR","VAN HOOL","3B0070","20060413","20160107","N.v.t.",,"containercarrier"
"Oplegger","OP67HF","BROSHUIS","5AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP67KX","PACTON","N/A","20161005","20161005","N.v.t.",,"containercarrier"
"Oplegger","OP67LX","VAN HOOL","3-ASSIGE OPLEGGER","20160512","20161114","N.v.t.",,"containercarrier"
"Oplegger","OP69BN","KRONE","N/A","20150707","20150707","N.v.t.",,"containercarrier"
"Oplegger","OP70BX","PACTON","N/A","20160119","20160119","N.v.t.",,"containercarrier"
"Oplegger","OP71SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP72PN","VAN HOOL","3-ASSIGE OPLEGGER","20170124","20170124","N.v.t.",,"containercarrier"
"Oplegger","OP72VJ","LAG","N/A","20170619","20170619","N.v.t.",,"containercarrier"
"Oplegger","OP72XJ","PACTON","N/A","20170807","20170807","N.v.t.",,"containercarrier"
"Oplegger","OP73SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP73TX","RENDERS-HAS","FCCA08EY","20170601","20170601","N.v.t.",,"containercarrier"
"Oplegger","OP73VJ","LAG","N/A","20170619","20170619","N.v.t.",,"containercarrier"
"Oplegger","OP75BX","PACTON","N/A","20160119","20160119","N.v.t.",,"containercarrier"
"Oplegger","OP75JH","BROSHUIS","2AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP75TX","RENDERS-HAS","FCCA08EY","20170531","20170531","N.v.t.",,"containercarrier"
"Oplegger","OP75XF","VAN HOOL","3-ASSIGE OPLEGGER","20170828","20170828","N.v.t.",,"containercarrier"
"Oplegger","OP76JH","BROSHUIS","3AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP77JH","BROSHUIS","5AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP77SJ","KRONE","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OP79KV","BROSHUIS","3UCC-39/45","20160926","20160926","N.v.t.",,"containercarrier"
"Oplegger","OP80JF","LAG","N/A","20160630","20160712","N.v.t.",,"containercarrier"
"Oplegger","OP80ZZ","RENDERS-HAS","FCCA08EY","20171212","20171212","N.v.t.",,"containercarrier"
"Oplegger","OP81ZZ","RENDERS-HAS","FCCA08EY","20171212","20171212","N.v.t.",,"containercarrier"
"Oplegger","OP82BP","RENDERS","ROC 12.20 CC","19920910","20160104","N.v.t.",,"containercarrier"
"Oplegger","OP82LV","VAN HOOL","3-ASSIGE OPLEGGER","20160428","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP83JF","LAG","N/A","20160630","20160712","N.v.t.",,"containercarrier"
"Oplegger","OP83JK","D-TEC","FLEXITRAILER","20160721","20160721","N.v.t.",,"containercarrier"
"Oplegger","OP84FJ","VAN HOOL","3-ASSIGE OPLEGGER","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OP84LG","BROSHUIS","3UCC-39/45","20161012","20161012","N.v.t.",,"containercarrier"
"Oplegger","OP85LV","VAN HOOL","3-ASSIGE OPLEGGER","20160428","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP86JF","LAG","N/A","20160630","20160712","N.v.t.",,"containercarrier"
"Oplegger","OP86NL","D-TEC","COMBITRAILER S-LINE CT-F22-S","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP86VF","RENDERS-HAS","FCCA08EY","20170619","20170619","N.v.t.",,"containercarrier"
"Oplegger","OP87LG","D-TEC","FLEXITRAILER","20161017","20161017","N.v.t.",,"containercarrier"
"Oplegger","OP87NL","D-TEC","COMBITRAILER S-LINE CT-R31-S","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP87RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP87VF","RENDERS-HAS","FCCA08EY","20170619","20170619","N.v.t.",,"containercarrier"
"Oplegger","OP89GZ","D-TEC","FLEXITRAILER","20160726","20160726","N.v.t.",,"containercarrier"
"Oplegger","OP89LY","VAN HOOL","3-ASSIGE OPLEGGER","20161122","20161122","N.v.t.",,"containercarrier"
"Oplegger","OP89RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP90RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP91JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP92PD","PACTON","N/A","20170112","20170112","N.v.t.",,"containercarrier"
"Oplegger","OP93BP","TINSLEY","TT 1527 / 40 AS","19991019","20160111","N.v.t.",,"containercarrier"
"Oplegger","OP93JF","LAG","N/A","20160630","20160712","N.v.t.",,"containercarrier"
"Oplegger","OP94GH","D-TEC","FLEXITRAILER","20160510","20160510","N.v.t.",,"containercarrier"
"Oplegger","OP94JF","LAG","N/A","20160630","20160712","N.v.t.",,"containercarrier"
"Oplegger","OP94RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP95LG","D-TEC","FLEXITRAILER","20161019","20161019","N.v.t.",,"containercarrier"
"Oplegger","OP95RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP96LY","VAN HOOL","3-ASSIGE OPLEGGER","20161122","20161122","N.v.t.",,"containercarrier"
"Oplegger","OP96NV","D-TEC","FLEXITRAILER","20170109","20170109","N.v.t.",,"containercarrier"
"Oplegger","OP97LY","VAN HOOL","3-ASSIGE OPLEGGER","20161122","20161122","N.v.t.",,"containercarrier"
"Oplegger","OP98JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP99JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP99LY","VAN HOOL","3-ASSIGE OPLEGGER","20161122","20161122","N.v.t.",,"containercarrier"
"Oplegger","OR01KY","D-TEC","FLEXITRAILER","20180924","20180924","N.v.t.",,"containercarrier"
"Oplegger","OR01LV","VAN HOOL","3-ASSIGE OPLEGGER","20180906","20180906","N.v.t.",,"containercarrier"
"Oplegger","OR02KR","KRONE","N/A","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR03HD","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180613","20180613","N.v.t.",,"containercarrier"
"Oplegger","OR04HD","D-TEC","COMBITRAILER S-LINE CT-521-S","20180613","20180613","N.v.t.",,"containercarrier"
"Oplegger","OR05HD","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180613","20180613","N.v.t.",,"containercarrier"
"Oplegger","OR07LV","VAN HOOL","3-ASSIGE OPLEGGER","20180906","20180906","N.v.t.",,"containercarrier"
"Oplegger","OR08GJ","LAG","0-3-39 KC","20080115","20180310","N.v.t.",,"containercarrier"
"Oplegger","OR08HK","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR08LV","VAN HOOL","3-ASSIGE OPLEGGER","20180906","20180906","N.v.t.",,"containercarrier"
"Oplegger","OR09HK","D-TEC","COMBITRAILER S-LINE CT-521-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR10HK","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR10TV","VAN HOOL","3B0049","19991110","20190225","N.v.t.",,"containercarrier"
"Oplegger","OR11GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR12GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR13YD","KOGEL","PORT 45 DUPLEX","20190516","20190516","N.v.t.",,"containercarrier"
"Oplegger","OR14GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR15KF","VAN HOOL","3-ASSIGE OPLEGGER","20180623","20180623","N.v.t.",,"containercarrier"
"Oplegger","OR17XS","D-TEC","FLEXITRAILER","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR20YG","KOGEL","PORT 45 DUPLEX","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR21DY","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR21FT","D-TEC","FLEXITRAILER","20180327","20180327","N.v.t.",,"containercarrier"
"Oplegger","OR22BN","KRONE","N/A","20171130","20171130","N.v.t.",,"containercarrier"
"Oplegger","OR22BP","VAN HOOL","3-ASSIGE OPLEGGER","20180102","20180102","N.v.t.",,"containercarrier"
"Oplegger","OR22DY","D-TEC","COMBITRAILER S-LINE CT-521-S","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR23BN","KRONE","N/A","20171130","20171130","N.v.t.",,"containercarrier"
"Oplegger","OR23DT","D-TEC","FLEXITRAILER","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR23DY","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR23YT","BURG","BPO 12-27 CCXGX","20081031","20190618","N.v.t.",,"containercarrier"
"Oplegger","OR26HV","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR26VH","BROSHUIS","MFCC","20190313","20190313","N.v.t.",,"containercarrier"
"Oplegger","OR27HV","D-TEC","COMBITRAILER S-LINE CT-521-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR28HV","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR31YD","KOGEL","PORT 45 DUPLEX","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR31ZX","D-TEC","FLEXITRAILER","20190924","20190924","N.v.t.",,"containercarrier"
"Oplegger","OR32ZG","VAN HOOL","3-ASSIGE OPLEGGER","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR33ZG","VAN HOOL","3-ASSIGE OPLEGGER","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR34BG","D-TEC","FLEXITRAILER","20180925","20180925","N.v.t.",,"containercarrier"
"Oplegger","OR34ZG","VAN HOOL","3-ASSIGE OPLEGGER","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR35ZG","VAN HOOL","3-ASSIGE OPLEGGER","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR40JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR40XL","VAN HOOL","3-ASSIGE OPLEGGER","20190424","20190424","N.v.t.",,"containercarrier"
"Oplegger","OR41DX","KRONE","N/A","20180119","20180119","N.v.t.",,"containercarrier"
"Oplegger","OR41JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR42DB","D-TEC","FLEXITRAILER","20180108","20180108","N.v.t.",,"containercarrier"
"Oplegger","OR42JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR42XL","VAN HOOL","3-ASSIGE OPLEGGER","20190424","20190424","N.v.t.",,"containercarrier"
"Oplegger","OR44JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR45JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR47HX","VAN HOOL","3-ASSIGE OPLEGGER","20180509","20180509","N.v.t.",,"containercarrier"
"Oplegger","OR47JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR48JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR50JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR54JS","LAG","N/A","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR56HN","KRONE","N/A","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR57HF","D-TEC","FT-43-03V","20051118","20180411","N.v.t.",,"containercarrier"
"Oplegger","OR57NV","KRONE","SANHF .ATL","20181011","20181011","N.v.t.",,"containercarrier"
"Oplegger","OR60BB","LAG","N/A","20171114","20171114","N.v.t.",,"containercarrier"
"Oplegger","OR61KB","KRONE","N/A","20180731","20180731","N.v.t.",,"containercarrier"
"Oplegger","OR62BB","LAG","N/A","20171114","20171114","N.v.t.",,"containercarrier"
"Oplegger","OR62JJ","D-TEC","FLEXITRAILER","20180611","20180611","N.v.t.",,"containercarrier"
"Oplegger","OR62JV","KRONE","N/A","20180731","20180731","N.v.t.",,"containercarrier"
"Oplegger","OR63KB","KRONE","N/A","20180731","20180731","N.v.t.",,"containercarrier"
"Oplegger","OR64TD","VAN HOOL","3B0070","20060119","20190207","N.v.t.",,"containercarrier"
"Oplegger","OR65JD","LAG","LAG","20070525","20180514","N.v.t.",,"containercarrier"
"Oplegger","OR66BB","LAG","N/A","20171114","20171114","N.v.t.",,"containercarrier"
"Oplegger","OR67XJ","PACTON","N/A","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OR67XL","LAG","N/A","20190423","20190423","N.v.t.",,"containercarrier"
"Oplegger","OR68XL","LAG","N/A","20190423","20190423","N.v.t.",,"containercarrier"
"Oplegger","OR68ZK","D-TEC","COMBITRAILER S-LINE CT-F22-S","20160308","20190802","N.v.t.",,"containercarrier"
"Oplegger","OR69ZK","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160308","20190802","N.v.t.",,"containercarrier"
"Oplegger","OR70ZK","D-TEC","COMBITRAILER  S-LINE CT-521-S","20160308","20190802","N.v.t.",,"containercarrier"
"Oplegger","OR73PV","VAN HOOL","3-ASSIGE OPLEGGER","20181119","20181119","N.v.t.",,"containercarrier"
"Oplegger","OR77XL","FELDBINDER","CONCK 30.3","20190412","20190506","N.v.t.",,"containercarrier"
"Oplegger","OR79KP","KOGEL","PORT 40 SIMPLEX 20","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR80XV","BROSHUIS","MFCC","20190509","20190509","N.v.t.",,"containercarrier"
"Oplegger","OR82KR","KRONE","SZC 20 EL","19890607","20180712","N.v.t.",,"containercarrier"
"Oplegger","OR83BJ","RENDERS-HAS","FCCA08EY","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR84ND","VAN HOOL","3-ASSIGE OPLEGGER","20180918","20180918","N.v.t.",,"containercarrier"
"Oplegger","OR84ZR","VAN HOOL","3-ASSIGE OPLEGGER","20191010","20191010","N.v.t.",,"containercarrier"
"Oplegger","OR84ZY","KASSBOHRER","MULTICONT","20190918","20190918","N.v.t.",,"containercarrier"
"Oplegger","OR87ZF","KOGEL","PORT 45 DUPLEX","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR89FK","D-TEC","FLEXITRAILER","20180306","20180306","N.v.t.",,"containercarrier"
"Oplegger","OR92XY","KRONE","N/A","20190618","20190618","N.v.t.",,"containercarrier"
"Oplegger","OR93DB","D-TEC","FLEXITRAILER","20180124","20180124","N.v.t.",,"containercarrier"
"Oplegger","OR93HV","D-TEC","FLEXITRAILER","20180703","20180703","N.v.t.",,"containercarrier"
"Oplegger","OR94VH","LAG","O-3-39KC","20080715","20190325","N.v.t.",,"containercarrier"
"Oplegger","OR96LT","VAN HOOL","3-ASSIGE OPLEGGER","20180906","20180906","N.v.t.",,"containercarrier"
"Oplegger","OR97GN","LAG","N/A","20180319","20180319","N.v.t.",,"containercarrier"
"Oplegger","OR97LT","VAN HOOL","3-ASSIGE OPLEGGER","20180906","20180906","N.v.t.",,"containercarrier"
"Oplegger","OR98ZL","SCHMITZ CARGOBULL","N/A","20191002","20191002","N.v.t.",,"containercarrier"
"Oplegger","OR99ZL","SCHMITZ CARGOBULL","N/A","20200108","20200108","N.v.t.",,"containercarrier"
"Oplegger","OS03DJ","KRONE","N/A","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS04XN","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS05DT","KRONE","N/A","20191209","20191209","N.v.t.",,"containercarrier"
"Oplegger","OS06DJ","KRONE","N/A","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS06DT","KRONE","N/A","20191209","20191209","N.v.t.",,"containercarrier"
"Oplegger","OS06XN","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS07LL","D-TEC","FLEXITRAILER","20150903","20201027","N.v.t.",,"containercarrier"
"Oplegger","OS07RT","D TEC","D TEC","20090216","20210319","N.v.t.",,"containercarrier"
"Oplegger","OS08PH","BROSHUIS","2AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS08TH","VOGELZANG","VO-15-27-K","20210517","20210517","N.v.t.",,"containercarrier"
"Oplegger","OS08XN","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS09BK","RENDERS","F08FJ3HWSA","20191004","20191004","N.v.t.",,"containercarrier"
"Oplegger","OS09PH","BROSHUIS","3AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS09XN","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS10PH","BROSHUIS","5AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS11YF","KRONE","N/A","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS12GY","D-TEC","FLEXITRAILER","20200603","20210830","N.v.t.",,"containercarrier"
"Oplegger","OS12JL","D-TEC","FLEXITRAILER","20171005","20200630","N.v.t.",,"containercarrier"
"Oplegger","OS12KN","VAN HOOL","3B0070","20060119","20200828","N.v.t.",,"containercarrier"
"Oplegger","OS12YF","KRONE","N/A","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS12ZL","D-TEC","FLEXITRAILER","20211108","20211108","N.v.t.",,"containercarrier"
"Oplegger","OS15DJ","KRONE","N/A","20191204","20191204","N.v.t.",,"containercarrier"
"Oplegger","OS16XG","D-TEC","D TEC","20081024","20210804","N.v.t.",,"containercarrier"
"Oplegger","OS16XR","FLIEGL","SDS 380","20210827","20210827","N.v.t.",,"containercarrier"
"Oplegger","OS16YF","KRONE","N/A","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS17FK","D-TEC","FLEXITRAILER","20200129","20200129","N.v.t.",,"containercarrier"
"Oplegger","OS17PB","D-TEC","FLEXITRAILER","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS17RY","VAN HOOL","3-ASSIGE OPLEGGER","20210331","20210331","N.v.t.",,"containercarrier"
"Oplegger","OS19DJ","KRONE","N/A","20191204","20191204","N.v.t.",,"containercarrier"
"Oplegger","OS19XR","FLIEGL","SDS 380","20210827","20210827","N.v.t.",,"containercarrier"
"Oplegger","OS20PX","KASSBOHRER","MULTICONT","20210218","20210218","N.v.t.",,"containercarrier"
"Oplegger","OS21DJ","KRONE","N/A","20191204","20191204","N.v.t.",,"containercarrier"
"Oplegger","OS25BD","SCHMITZ CARGOBULL","N/A","20200108","20200108","N.v.t.",,"containercarrier"
"Oplegger","OS27SK","RENDERS","F08FJ3HWSA","20210421","20210421","N.v.t.",,"containercarrier"
"Oplegger","OS29TP","D-TEC","PORTMASTER","20210607","20210607","N.v.t.",,"containercarrier"
"Oplegger","OS3099","PACTON","2832 SL-35","19720724","19720724","N.v.t.",,"containercarrier"
"Oplegger","OS31TL","D-TEC","PORTMASTER","20210531","20210531","N.v.t.",,"containercarrier"
"Oplegger","OS36XR","RENDERS","F08FJ3HKSA","20210831","20210831","N.v.t.",,"containercarrier"
"Oplegger","OS37DV","D-TEC","FLEXITRAILER","20160909","20191210","N.v.t.",,"containercarrier"
"Oplegger","OS37LN","RENDERS","F08FJ3HWSA","20201119","20201119","N.v.t.",,"containercarrier"
"Oplegger","OS38LR","VAN HOOL","3-ASSIGE OPLEGGER","20201109","20201109","N.v.t.",,"containercarrier"
"Oplegger","OS38SB","KRONE","N/A","20210412","20210412","N.v.t.",,"containercarrier"
"Oplegger","OS39BY","KOGEL","PORT 45 TRIPLEX","20200121","20200121","N.v.t.",,"containercarrier"
"Oplegger","OS39SB","KRONE","N/A","20210412","20210412","N.v.t.",,"containercarrier"
"Oplegger","OS41KB","D-TEC","CT-35-02","20030901","20200806","N.v.t.",,"containercarrier"
"Oplegger","OS42KB","D-TEC","CT-5305D","20030901","20200806","N.v.t.",,"containercarrier"
"Oplegger","OS42TG","KRONE","KRONE","20050406","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS43DL","LAG","N/A","20191122","20191122","N.v.t.",,"containercarrier"
"Oplegger","OS43ZG","LAG","0-3-39KC","20030924","20211101","N.v.t.",,"containercarrier"
"Oplegger","OS44DL","LAG","N/A","20191122","20191122","N.v.t.",,"containercarrier"
"Oplegger","OS46LP","TRIAS","712-280","20220704","20220704","N.v.t.",,"containercarrier"
"Oplegger","OS46LS","KOGEL","KOGEL","20070504","20201109","N.v.t.",,"containercarrier"
"Oplegger","OS46NG","D-TEC","FT-43-03V","20080213","20201208","N.v.t.",,"containercarrier"
"Oplegger","OS48HF","KASSBOHRER","MULTICONT","20200330","20200330","N.v.t.",,"containercarrier"
"Oplegger","OS48LP","TRIAS","712-280","20220704","20220704","N.v.t.",,"containercarrier"
"Oplegger","OS49LP","TRIAS","712-280","20220704","20220704","N.v.t.",,"containercarrier"
"Oplegger","OS49SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
"Oplegger","OS50LP","TRIAS","712-280","20220704","20220704","N.v.t.",,"containercarrier"
"Oplegger","OS50NV","KRONE","SD","20150629","20210107","N.v.t.",,"containercarrier"
