"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79ZDHS","MERCEDES-BENZ","906 AC 30 KMA21300N MAC1AVA9","20070917","20071221","WIT",,"MPV"
"Personenauto","7KHV91","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130426","20130426","GRIJS","62827","sedan"
"Personenauto","7KJP06","MERCEDES-BENZ","E 300 BLUETEC","20130506","20130506","BRUIN","82966","sedan"
"Personenauto","7KRJ22","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130629","20130629","GRIJS","63266","sedan"
"Personenauto","7KRJ53","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","77032","sedan"
"Personenauto","7KSZ93","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130708","20130708","GRIJS","64767","sedan"
"Personenauto","7KVB82","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130424","20131224","BLAUW","73920","stationwagen"
"Personenauto","7SJT79","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131016","20131016","GRIJS","58052","sedan"
"Personenauto","7SVG36","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131216","20131216","ZWART","72843","sedan"
"Personenauto","7XBT00","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140630","20140630","BLAUW","82254","stationwagen"
"Personenauto","7XBT25","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140627","20140627","GRIJS","58002","sedan"
"Personenauto","7XSR17","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20141024","20141024","ZWART","69937","sedan"
"Personenauto","7XXP40","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141118","20141118","GRIJS","63711","stationwagen"
"Personenauto","7XXP41","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141121","20141121","GRIJS","73517","sedan"
"Personenauto","7XZX79","MERCEDES-BENZ","300 SE K6","19860403","20141128","BLAUW",,"sedan"
"Personenauto","81TBRH","MERCEDES-BENZ","300 TD","19800228","20060628","GEEL",,"stationwagen"
"Personenauto","83HBS8","MERCEDES-BENZ","G 300D","19811013","20081128","BLAUW",,"stationwagen"
"Personenauto","83NSN2","MERCEDES-BENZ","300TD","19850630","20101102","GRIJS",,"stationwagen"
"Personenauto","83SRBT","MERCEDES-BENZ","300 D","19790319","20060706","GROEN",,"sedan"
"Personenauto","83ZTH5","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130206","20130206","GRIJS","64771","sedan"
"Personenauto","8499ZK","MERCEDES-BENZ","300 SEL 6.3","19700305","19700305","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","84BDV4","MERCEDES-BENZ","1841LS","20080728","20140512","N.v.t.",,"opleggertrekker"
"Personenauto","84LFKX","MERCEDES-BENZ","G300 TURBO DIESEL","20021021","20030115","ROOD",,"stationwagen"
"Personenauto","84PFVN","MERCEDES-BENZ","300 SL K6","19860409","20040527","GRIJS",,"cabriolet"
"Personenauto","84TJR2","MERCEDES-BENZ","E 300 TURBODIESEL","19971201","20120215","GRIJS",,"sedan"
"Personenauto","85LKP9","MERCEDES-BENZ","300 TE","19880630","20100601","GRIJS",,"stationwagen"
"Personenauto","85XZV9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20120926","20120926","GRIJS","66765","sedan"
"Personenauto","85YA47","MERCEDES-BENZ","300 D","19760519","20030704","GEEL",,"sedan"
"Personenauto","87PDK4","MERCEDES-BENZ","E 300 CDI","20110104","20110104","GRIJS","73748","sedan"
"Personenauto","87RPFT","MERCEDES-BENZ","300 TD","19790228","20050624","CREME",,"stationwagen"
"Personenauto","87RXVD","MERCEDES-BENZ","300 D","19800606","20051004","GEEL",,"sedan"
"Personenauto","88HRLJ","MERCEDES-BENZ","E 300 TURBODIESEL","19990706","20011101","GRIJS",,"sedan"
"Personenauto","89SBF5","MERCEDES-BENZ","300 D","19850630","20111018","GRIJS",,"sedan"
"Bedrijfsauto","89VLFP","MERCEDES-BENZ","300 GD VAN KART","19901221","19991012","N.v.t.",,"gesloten opbouw"
"Personenauto","89XDNX","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800403","20070410","ZWART",,"stationwagen"
"Personenauto","89ZRR4","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130108","20130108","GRIJS","68131","sedan"
"Personenauto","8KDH87","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130329","20130329","ZWART","62288","sedan"
"Personenauto","8KDR21","MERCEDES-BENZ","300E K6","19870317","20130325","GRIJS",,"sedan"
"Personenauto","8KRJ01","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","69555","sedan"
"Personenauto","8KRP00","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","GRIJS","68892","sedan"
"Personenauto","8KRP97","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130627","20130627","GRIJS","66539","sedan"
"Personenauto","8KSZ00","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130710","20130710","GRIJS","64767","sedan"
"Personenauto","8KZP28","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130823","20130823","GRIJS","65668","sedan"
"Personenauto","8KZV43","MERCEDES-BENZ","E 300 CDI","20120628","20130928","GRIJS","91052","stationwagen"
"Personenauto","8TFR15","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140109","20140109","GRIJS","56743","sedan"
"Personenauto","8TGT26","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140203","20140203","ZWART","62488","sedan"
"Personenauto","8THF61","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140212","20140212","ZWART","72543","sedan"
"Personenauto","8TPG33","MERCEDES-BENZ","E 300 CDI","20120702","20140402","ZWART","94468","stationwagen"
"Bedrijfsauto","8VKR76","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101129","20101129","N.v.t.","68215","gesloten opbouw"
"Personenauto","8XBP09","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140626","20140626","BLAUW","66699","sedan"
"Personenauto","8XDB10","MERCEDES-BENZ","E 300 BLUETEC","20140627","20140627","ZWART","84341","sedan"
"Personenauto","8XNV92","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140930","20140930","WIT","63784","stationwagen"
"Personenauto","8XSV76","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141023","20141023","GRIJS","61618","stationwagen"
"Personenauto","90ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","GRIJS","66602","sedan"
"Personenauto","91JFNV","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930217","20020305","GRIJS",,"cabriolet"
"Personenauto","92RRXV","MERCEDES-BENZ","300 D","19870928","20050917","BEIGE",,"sedan"
"Personenauto","93TNR7","MERCEDES-BENZ","E 300 CDI","20110209","20120323","BRUIN","77759","sedan"
"Personenauto","93XSDP","MERCEDES-BENZ","300D","19810327","20070904","BLAUW",,"sedan"
"Personenauto","94NNV8","MERCEDES-BENZ","G 300 CDI","20101123","20101123","BRUIN","152609","stationwagen"
"Personenauto","95PGL8","MERCEDES-BENZ","GLK 300 4MATIC","20091014","20110119","ZWART",,"stationwagen"
"Personenauto","95PZX3","MERCEDES-BENZ","E 300 CDI","20110421","20110421","GRIJS","78481","sedan"
"Personenauto","95TNT8","MERCEDES-BENZ","300 TD TURBO OXYKAT","19931001","20120312","BRUIN",,"stationwagen"
"Personenauto","95TTJ3","MERCEDES-BENZ","300 E","19860619","20120425","BLAUW",,"sedan"
"Personenauto","96ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","GRIJS","61892","sedan"
"Personenauto","97RPXZ","MERCEDES-BENZ","300 TD","19800214","20050704","BLAUW",,"stationwagen"
"Personenauto","97YA15","MERCEDES-BENZ","300 D","19760719","20040322","BLAUW",,"sedan"
"Personenauto","97ZGVF","MERCEDES-BENZ","300 GE STATIONWAGEN KORT U9","19910103","20080128","GRIJS",,"stationwagen"
"Personenauto","98SLG2","MERCEDES-BENZ","300","19860718","20120525","GRIJS",,"sedan"
"Personenauto","9KTF48","MERCEDES-BENZ","E 300","20130712","20130712","ZWART","75883","sedan"
"Personenauto","9KXD01","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130801","20130801","BRUIN","69643","sedan"
"Personenauto","9KXH23","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130809","20130809","ZWART","58052","sedan"
"Personenauto","9SBF21","MERCEDES-BENZ","E 300 CDI","20100629","20130826","GRIJS","86173","sedan"
"Personenauto","9SKH42","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131018","20131018","ZWART","58052","sedan"
"Personenauto","9TKR75","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140314","20140314","BLAUW","74110","sedan"
"Personenauto","9TTG56","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140506","20140506","GRIJS","82229","sedan"
"Personenauto","9TVF55","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140519","20140519","GRIJS","66813","sedan"
"Personenauto","9TVL25","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140523","20140523","BRUIN","70020","sedan"
"Personenauto","9TZX36","MERCEDES-BENZ","E 300 BLUETEC","20140626","20140626","ZWART","84341","sedan"
"Personenauto","9XBJ05","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140702","20140702","GRIJS","64581","sedan"
"Personenauto","9XDT57","MERCEDES-BENZ","E 300 BLUETEC","20131206","20140709","ZWART","96554","sedan"
"Personenauto","9XJB00","MERCEDES-BENZ","E 300 BLUETEC","20130326","20140814","GRIJS","76393","sedan"
"Personenauto","9XNT46","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140925","20140925","BLAUW","58002","sedan"
"Personenauto","9XRZ49","MERCEDES-BENZ","S 300 BLUETEC HYBRID","20141015","20141015","GRIJS","93268","sedan"
"Personenauto","9XTX16","MERCEDES-BENZ","300 D","19870224","20141029","GRIJS",,"sedan"
"Personenauto","9ZLV35","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150131","20150131","WIT","59444","sedan"
"Personenauto","9ZPJ31","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150220","20150220","GRIJS","66748","stationwagen"
"Personenauto","9ZSJ90","MERCEDES-BENZ","E 300 BLUETEC","20130423","20150310","GRIJS","72830","sedan"
"Personenauto","AH1330","MERCEDES-BENZ","300 SEL","19690521","20000320","BLAUW",,"sedan"
"Personenauto","AL3785","MERCEDES-BENZ","300 SEL 6.3","19710228","20030122","BLAUW",,"sedan"
"Personenauto","AL7287","MERCEDES-BENZ","300 SL","19550228","20040705","ROOD",,"coupe"
"Personenauto","AR9276","MERCEDES-BENZ","300 SEL","19710521","20170315","BLAUW",,"sedan"
"Bedrijfsauto","BB47ZZ","MERCEDES-BENZ","300GD OPEN 2400","19811008","19811008","N.v.t.",,"open wagen"
"Bedrijfsauto","BF55SY","MERCEDES-BENZ","300GD OPEN 2400","19830514","19830514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK16DT","MERCEDES-BENZ","300 TD","19840905","19840905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70NY","MERCEDES-BENZ","300GD STATIONWAGEN","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Personenauto","DDRV95","MERCEDES-BENZ","300 TD 4 MATIC","19910930","19910930","ROOD",,"stationwagen"
"Personenauto","DE1618","MERCEDES-BENZ","300 SE","19650630","19880609","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2733","MERCEDES-BENZ","300 SEL 6.3","19680630","19881118","ROOD",,"Niet geregistreerd"
"Personenauto","DG38PK","MERCEDES-BENZ","300 D","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DL9368","MERCEDES-BENZ","300 SL","19671114","19960206","ZWART",,"Niet geregistreerd"
"Personenauto","DM5787","MERCEDES-BENZ","300 SE","19640101","19961009","WIT",,"Niet geregistreerd"
"Personenauto","DM8483","MERCEDES-BENZ","300 SEL 3.5","19710504","19970203","GEEL",,"Niet geregistreerd"
"Personenauto","DR1818","MERCEDES-BENZ","300 SEL","19690401","19970628","ZWART",,"Niet geregistreerd"
"Personenauto","DRZG39","MERCEDES-BENZ","300 TD 4 MATIC","19920212","19920212","GROEN",,"stationwagen"
"Personenauto","DSFG47","MERCEDES-BENZ","300 SL-24 U9","19900630","19920207","GRIJS",,"cabriolet"
"Personenauto","DSRJ36","MERCEDES-BENZ","300 SL-24 U9","19920224","19920224","GRIJS",,"cabriolet"
"Personenauto","DSTV42","MERCEDES-BENZ","300 SE U9","19920218","19920218","GRIJS",,"sedan"
"Personenauto","DVDB55","MERCEDES-BENZ","300 E-24 U9","19920316","19920316","BLAUW",,"sedan"
"Personenauto","DZ3471","MERCEDES-BENZ","300 D","19600228","20170530","GRIJS",,"sedan"
"Personenauto","DZ8161","MERCEDES-BENZ","MERCEDES-BENZ 300SL","19550915","20190711","GRIJS",,"coupe"
"Personenauto","DZJH19","MERCEDES-BENZ","300 E U9","19920410","19920410","GRIJS",,"sedan"
"Personenauto","FDJP20","MERCEDES-BENZ","300 SL U9","19920512","19920512","ROOD",,"cabriolet"
"Personenauto","FL24FY","MERCEDES-BENZ","300 D","19791115","19791115","GEEL",,"Niet geregistreerd"
"Personenauto","FLHJ53","MERCEDES-BENZ","300 SL U9","19920805","19920805","BLAUW",,"cabriolet"
"Personenauto","FRBV56","MERCEDES-BENZ","300 SL U9","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","FSJB94","MERCEDES-BENZ","300 D","19910630","19921024","GRIJS",,"sedan"
"Personenauto","FXSZ77","MERCEDES-BENZ","300 SE U9","19930122","19930122","GRIJS",,"sedan"
"Personenauto","G188FJ","MERCEDES-BENZ","GLC 300 D 4MATIC","20190909","20190909","ROOD","79350","hatchback"
"Personenauto","G260BD","MERCEDES-BENZ","R 300 CDI 4MATIC","20100312","20190819","GRIJS","77126","stationwagen"
"Personenauto","G271GD","MERCEDES-BENZ","GLE 300 D 4MATIC","20190924","20190924","ZWART","94122","stationwagen"
"Personenauto","G375KH","MERCEDES-BENZ","E 300 DE","20191023","20191023","ZWART","69354","sedan"
"Personenauto","G386SB","MERCEDES-BENZ","C 300 H","20150723","20191205","GRIJS","66964","stationwagen"
"Personenauto","G628NF","MERCEDES-BENZ","GLE 300 D 4MATIC","20190417","20191030","ZWART","98608","stationwagen"
"Personenauto","G670KN","MERCEDES-BENZ","C 300 DE","20191101","20191101","BLAUW","60844","stationwagen"
"Personenauto","G804PT","MERCEDES-BENZ","GLE 300 D 4MATIC","20191115","20191115","ZWART","108096","stationwagen"
"Personenauto","G834JP","MERCEDES-BENZ","E 300 DE","20191015","20191015","GRIJS","71245","stationwagen"
"Personenauto","G871ZK","MERCEDES-BENZ","GLE 300 D 4MATIC","20200131","20200131","ZWART","113051","stationwagen"
"Personenauto","G955KL","MERCEDES-BENZ","C 300","20130228","20191011","BRUIN","72662","sedan"
"Personenauto","GB312J","MERCEDES-BENZ","E 300 TURBODIESEL","19971127","20150407","ZWART",,"stationwagen"
"Personenauto","GB318K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150408","20150408","ZWART","58500","sedan"
"Personenauto","GB407R","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150410","20150410","GRIJS","66263","stationwagen"
"Personenauto","GB625L","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150409","20150409","GRIJS","60502","stationwagen"
"Personenauto","GBDD21","MERCEDES-BENZ","300 TD","19930112","19930112","ZWART",,"stationwagen"
"Personenauto","GBRN63","MERCEDES-BENZ","300 SL-24 U9","19920630","19930119","ROOD",,"cabriolet"
"Personenauto","GD370N","MERCEDES-BENZ","E 300 CDI","20110311","20150417","ZWART","76791","stationwagen"
"Personenauto","GDVD39","MERCEDES-BENZ","300 SL-24 U9","19930316","19930316","ZWART",,"cabriolet"
"Personenauto","GF212Z","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150518","20150518","ZWART","68404","stationwagen"
"Personenauto","GF242X","MERCEDES-BENZ","E 300 CDI","20111013","20150528","ZWART","97630","stationwagen"
"Personenauto","GG043L","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100928","20150520","ZWART","76377","stationwagen"
"Personenauto","GG228N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150519","20150519","ZWART","61504","sedan"
"Personenauto","GGRH79","MERCEDES-BENZ","300 D","19930326","19930326","GRIJS",,"sedan"
"Personenauto","GH001H","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921015","20150521","GRIJS",,"cabriolet"
"Personenauto","GH532S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150611","20150611","GRIJS","58522","sedan"
"Personenauto","GH557S","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150529","20150529","ZWART","63638","sedan"
"Personenauto","GH637N","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150528","20150528","GRIJS","65101","sedan"
"Personenauto","GH678Z","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150529","20150529","ZWART","63106","sedan"
"Personenauto","GJ424R","MERCEDES-BENZ","E 300 BLUETEC","20140318","20150613","BRUIN","81798","stationwagen"
"Personenauto","GLTZ59","MERCEDES-BENZ","300 SE 2.8 U9","19930507","19930507","BEIGE",,"sedan"
"Personenauto","GNNL38","MERCEDES-BENZ","300 SL-24 U9","19920406","19930604","GRIJS",,"cabriolet"
"Personenauto","GP063Z","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150810","20150810","GRIJS","61047","stationwagen"
"Personenauto","GP296D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131216","20150714","BLAUW","67912","sedan"
"Personenauto","GP323K","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150718","20150718","BLAUW","73124","sedan"
"Personenauto","GP843H","MERCEDES-BENZ","E 300 BLUETEC","20140327","20150708","ZWART","88653","stationwagen"
"Personenauto","GP960J","MERCEDES-BENZ","C 300 H","20150716","20150716","WIT","63729","sedan"
"Personenauto","GPDN41","MERCEDES-BENZ","300 SD OXYKAT","19930528","19930528","ZWART",,"sedan"
"Personenauto","GR335R","MERCEDES-BENZ","C 300 H","20150731","20150731","GRIJS","66384","stationwagen"
"Personenauto","GS631Z","MERCEDES-BENZ","S 300 BLUETEC HYBRID","20150813","20150813","ZWART","114439","sedan"
"Personenauto","GS980L","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150806","20150806","BLAUW","67388","stationwagen"
"Personenauto","GV383D","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150827","20150827","ZWART","62544","sedan"
"Personenauto","GVLB86","MERCEDES-BENZ","300 E","19850514","19930813","GRIJS",,"sedan"
"Personenauto","H015NX","MERCEDES-BENZ","E 300","20200323","20200323","ZWART","96492","sedan"
"Personenauto","H072ZF","MERCEDES-BENZ","E 300 CDI","20110321","20200724","GRIJS","81670","sedan"
"Personenauto","H088FS","MERCEDES-BENZ","E 300 BLUETEC","20130408","20200110","GRIJS","72400","sedan"
"Personenauto","H161SR","MERCEDES-BENZ","C 300 DE","20200514","20200514","GRIJS","58176","stationwagen"
"Personenauto","H180GZ","MERCEDES-BENZ","E 300 D","20190701","20200208","ZWART","95024","stationwagen"
"Personenauto","H192LL","MERCEDES-BENZ","C 300 DE","20200306","20200306","ZWART","62109","stationwagen"
"Personenauto","H194XJ","MERCEDES-BENZ","300 E","19860221","20200715","BLAUW",,"sedan"
"Personenauto","H212LL","MERCEDES-BENZ","GLE 300 D 4MATIC","20200310","20200310","ZWART","109808","stationwagen"
"Personenauto","H234LL","MERCEDES-BENZ","E 300 DE","20200312","20200312","GRIJS","72242","stationwagen"
"Personenauto","H299GG","MERCEDES-BENZ","GLE 300 D 4MATIC","20200131","20200131","GRIJS","116774","stationwagen"
"Personenauto","H305HH","MERCEDES-BENZ","GLC 300 4MATIC","20200131","20200131","GRIJS","102584","hatchback"
"Personenauto","H311GG","MERCEDES-BENZ","GLC 300 4MATIC","20200128","20200128","GRIJS","101834","hatchback"
"Personenauto","H333BJ","MERCEDES-BENZ","GLE 300 D 4MATIC","20200111","20200111","ZWART","103101","stationwagen"
"Personenauto","H348RJ","MERCEDES-BENZ","E 300 DE","20200410","20200410","GRIJS","77154","stationwagen"
"Personenauto","H463JN","MERCEDES-BENZ","E 300","20190103","20200226","WIT","91957","coupe"
"Personenauto","H507GZ","MERCEDES-BENZ","GLC 300 4MATIC","20190705","20200130","ZWART","100288","hatchback"
"Personenauto","H611ZG","MERCEDES-BENZ","GLE 300 D 4MATIC","20200625","20200625","WIT","106992","stationwagen"
"Personenauto","H676NR","MERCEDES-BENZ","E 300","20200320","20200320","GRIJS","69480","stationwagen"
"Personenauto","H724SB","MERCEDES-BENZ","GLC 300 4MATIC","20200804","20200804","GRIJS","82127","stationwagen"
"Personenauto","H736FB","MERCEDES-BENZ","GLE 300 D 4MATIC","20200114","20200114","ZWART","108429","stationwagen"
"Personenauto","H772DD","MERCEDES-BENZ","C 300","20200120","20200120","ZWART","53232","sedan"
"Personenauto","H798GJ","MERCEDES-BENZ","E 300 E","20200205","20200205","GRIJS","68410","sedan"
"Personenauto","H804FG","MERCEDES-BENZ","E 300 D","20190219","20200111","WIT","85481","sedan"
"Personenauto","H810FS","MERCEDES-BENZ","E 300 E","20200206","20200206","GRIJS","68410","sedan"
"Personenauto","H905RN","MERCEDES-BENZ","E 300 DE","20200423","20200423","GRIJS","72486","sedan"
"Personenauto","HB072B","MERCEDES-BENZ","E 300 CDI","20100707","20150924","GRIJS","61901","sedan"
"Personenauto","HD345K","MERCEDES-BENZ","C 300 H","20151002","20151002","ZWART","77903","sedan"
"Personenauto","HDLF57","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19931103","19931103","GROEN",,"sedan"
"Personenauto","HH417D","MERCEDES-BENZ","C 300 H","20151105","20151105","ZWART","75459","sedan"
"Personenauto","HJHH79","MERCEDES-BENZ","300 CD","19780228","19940112","BEIGE",,"Niet geregistreerd"
"Personenauto","HK741S","MERCEDES-BENZ","S 300 BLUETEC HYBRID","20150330","20160308","WIT","142843","sedan"
"Personenauto","HVXX53","MERCEDES-BENZ","300 SL","19860428","19940511","GRIJS",,"cabriolet"
"Personenauto","HZ774V","MERCEDES-BENZ","S 300 H","20160129","20160129","GRIJS","123629","sedan"
"Personenauto","HZ801F","MERCEDES-BENZ","R 300 CDI","20110119","20160106","GRIJS","75000","stationwagen"
"Personenauto","HZ855P","MERCEDES-BENZ","C 300","20110125","20160118","GRIJS","65006","sedan"
"Personenauto","J029GR","MERCEDES-BENZ","300E","19920630","20200724","ZWART",,"stationwagen"
"Personenauto","J076HR","MERCEDES-BENZ","C 300 H","20160510","20210204","GRIJS","60789","stationwagen"
"Personenauto","J096DS","MERCEDES-BENZ","GLE 300 D 4MATIC","20200312","20220118","ZWART","113634","stationwagen"
"Personenauto","J185ZN","MERCEDES-BENZ","GLC 300 4MATIC","20210118","20210118","GRIJS","81275","stationwagen"
"Personenauto","J342VP","MERCEDES-BENZ","C 300","20190731","20210129","ZWART","64583","coupe"
"Personenauto","J397BR","MERCEDES-BENZ","E 300 E","20200702","20200702","ZWART","91126","sedan"
"Personenauto","J399VN","MERCEDES-BENZ","C 300","20161117","20201023","WIT","71592","coupe"
"Personenauto","J460PG","MERCEDES-BENZ","C 300 CDI 4MATIC","20110620","20210105","ZWART","70349","sedan"
"Personenauto","J464VN","MERCEDES-BENZ","C 300","20201031","20201031","GRIJS","73425","cabriolet"
"Personenauto","J608DG","MERCEDES-BENZ","C 300 DE","20200710","20200710","GRIJS","55931","stationwagen"
"Personenauto","J615ZT","MERCEDES-BENZ","E 300 DE","20200522","20201126","WIT","78956","sedan"
"Personenauto","J792SG","MERCEDES-BENZ","E 300 DE","20201009","20201009","GRIJS","75879","sedan"
"Personenauto","J797TJ","MERCEDES-BENZ","C 300 DE","20201027","20201027","GRIJS","61786","stationwagen"
"Personenauto","J805HP","MERCEDES-BENZ","GLC 300 4MATIC","20191128","20200806","GRIJS","85726","stationwagen"
"Personenauto","J815FJ","MERCEDES-BENZ","C 300 DE","20200717","20200717","GRIJS","58110","stationwagen"
"Personenauto","J868PF","MERCEDES-BENZ","300 SL-24 U9","19920301","20200918","PAARS",,"cabriolet"
"Personenauto","J921DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200707","20200707","GRIJS","80822","stationwagen"
"Personenauto","J924ZN","MERCEDES-BENZ","GLC 300 4MATIC","20200214","20201230","ZWART","98592","stationwagen"
"Personenauto","JF232T","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20140522","20160226","GRIJS","59534","sedan"
"Personenauto","JF839J","MERCEDES-BENZ","S 300 TURBODIESEL","19980526","20160618","ZWART",,"sedan"
"Personenauto","JG03RL","MERCEDES-BENZ","300 TD","19830107","19830107","WIT",,"Niet geregistreerd"
"Personenauto","JG923D","MERCEDES-BENZ","C 300 H","20160307","20160307","ZWART","52167","stationwagen"
"Personenauto","JGZF54","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","19940803","19940803","BLAUW",,"sedan"
"Personenauto","JH021P","MERCEDES-BENZ","C 300 H","20160324","20160324","ZWART","56826","stationwagen"
"Personenauto","JH026P","MERCEDES-BENZ","C 300 H","20160329","20160329","GRIJS","55428","stationwagen"
"Personenauto","JH201K","MERCEDES-BENZ","C 300 H","20160324","20160324","GRIJS","51938","stationwagen"
"Personenauto","JH213K","MERCEDES-BENZ","C 300 H","20160324","20160324","ZWART","53027","stationwagen"
"Personenauto","JJHF74","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19940901","19940901","GRIJS",,"stationwagen"
"Personenauto","JK807P","MERCEDES-BENZ","C 300 H","20160420","20160420","ZWART","57465","sedan"
"Personenauto","JL732R","MERCEDES-BENZ","C 300 H","20160504","20160504","ZWART","51938","stationwagen"
"Personenauto","JN299X","MERCEDES-BENZ","C 300 H","20160511","20160511","GRIJS","53861","stationwagen"
"Personenauto","JN341X","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130213","20160512","ZWART","86441","stationwagen"
"Personenauto","JN824L","MERCEDES-BENZ","C 300 H","20160509","20160509","GRIJS","55843","sedan"
"Personenauto","JP006H","MERCEDES-BENZ","C 300 H","20160616","20160616","GRIJS","55549","stationwagen"
"Personenauto","JP203X","MERCEDES-BENZ","C 300 H","20160613","20160613","ZWART","55549","stationwagen"
"Personenauto","JR518J","MERCEDES-BENZ","C 300 H","20160606","20160606","GRIJS","55843","sedan"
"Personenauto","JR606R","MERCEDES-BENZ","C 300 H","20160628","20160628","GRIJS","55549","stationwagen"
"Personenauto","JR610R","MERCEDES-BENZ","C 300 H","20160614","20160614","ZWART","55549","stationwagen"
"Personenauto","JR650R","MERCEDES-BENZ","C 300 H","20160531","20160531","ZWART","50391","sedan"
"Personenauto","JRBP42","MERCEDES-BENZ","300 D","19851003","19941101","WIT",,"sedan"
"Personenauto","JT132J","MERCEDES-BENZ","C 300 H","20160617","20160617","ROOD","68933","stationwagen"
"Personenauto","JV565H","MERCEDES-BENZ","C 300 H","20160629","20160629","GRIJS","56723","stationwagen"
"Personenauto","JX852S","MERCEDES-BENZ","C 300 H","20160801","20160801","BLAUW","49937","sedan"
"Personenauto","K054XP","MERCEDES-BENZ","E 300 DE","20210408","20210408","GRIJS","71266","stationwagen"
"Personenauto","K094SK","MERCEDES-BENZ","E 300 DE","20200316","20210730","GRIJS","76974","sedan"
"Personenauto","K109JX","MERCEDES-BENZ","E 300 E","20210121","20210121","ZWART","64994","sedan"
"Personenauto","K133NB","MERCEDES-BENZ","E 300 E","20210115","20210115","GRIJS","70892","sedan"
