"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27NTJK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250208","20240501","13220","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","19991201","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk a. vooras","2825",,,"e11*98/14*0101*01","*M2","033","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-05-01T00:00:00.000","1999-12-01T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GNSF","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250131","20110616","13966","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*03","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2011-06-16T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JDNK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240509","20210619","13900","stationwagen","7","GRIJS","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2021-06-19T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JGZK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250523","20211117","13067","stationwagen","7","GROEN","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*05","*MP","033","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-11-17T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PTXL","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240704","20200227","17217","stationwagen","5","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20041203","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*07","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-02-27T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NGRV","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240622","20130419","17185","stationwagen","5","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20030913","20030913","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen binnenzyde balk 105 cm v. achteras","2880",,,"e11*98/14*0101*06","*M8","024","1","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-04-19T00:00:00.000","2003-09-13T00:00:00.000","2003-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DNNF","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240921","20191231","13968","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","19991005","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"onderop r. balk 100 cm v. achteras","2825",,,"e11*98/14*0101*00","1","8","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2019-12-31T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GRNX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20210519","20180712","13972","stationwagen","5","GRIJS","Niet geregistreerd","5","2495","2050","2750","2150","750","3500","19990930","20010221","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk onder","2750",,,"e11*98/14*0101*00","2","7","0","0.05","254","Nee","Nee",,"Nee","6250","0",,"2020","Geen oordeel","05","Ja","2021-05-19T00:00:00.000","2018-07-12T00:00:00.000","1999-09-30T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GTGZ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250629","20070106","13899","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2024","Onlogisch","04","Ja","2025-06-29T00:00:00.000","2007-01-06T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LFGD","Personenauto","LAND ROVER","DISCOVERY SERIES II","20160731","20120906","14476","stationwagen","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*06","*M8","028","1","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2021","Logisch","00","Ja","2016-07-31T00:00:00.000","2012-09-06T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DXBT","Personenauto","LAND ROVER","DISCOVERY SERIES II","20211007","20030106","13886","stationwagen","7","BEIGE","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000223","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*01","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2020","Logisch","00","Ja","2021-10-07T00:00:00.000","2003-01-06T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HRJG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20201209","20200606","13899","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20011029","20011029","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*05","*M8","034","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2020","Logisch","00","Ja","2020-12-09T00:00:00.000","2020-06-06T00:00:00.000","2001-10-29T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JRZB","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241031","20210726","15161","stationwagen","5","GROEN","Niet geregistreerd","8","3950","2156","2750","2256","750","3500","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"471",,"M1",,,"r. tegen balk boven achteras","2750",,"G3 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-07-26T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NNLV","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240907","20170808","18683","stationwagen","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2880",,,"e11*98/14*0101*06","*M8","024","1","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-08-08T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NPHN","Personenauto","LAND ROVER","DISCOVERY SERIES II","20190919","20230504","16789","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*07","*M8","034","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2019-09-19T00:00:00.000","2023-05-04T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NRHV","Personenauto","LAND ROVER","DISCOVERY SERIES II","20230408","20220528","14003","stationwagen","5","GRIJS","Niet geregistreerd","5","2495","2155","2750","2255","750","3500","20020919","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen r. balk a. achteras","2750",,,"e11*98/14*0101*06","*M8","014","0","0.05","254","Nee","Nee",,"Nee","6250","0","0.00","2022","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2022-05-28T00:00:00.000","2002-09-19T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NRVP","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240116","20231019","15671","stationwagen","5","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20040122","20040122","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*07","*MP","054","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Onlogisch","04","Ja","2024-01-16T00:00:00.000","2023-10-19T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DVJB","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250324","20240318","13632","stationwagen","7","BEIGE","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"achteras r. balk","2825",,,"e11*98/14*0101*01","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-03-18T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FDTG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250513","20090206","12445","stationwagen","7","ZWART","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*01","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2009-02-06T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GNBX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250329","20240311","11805","stationwagen","7","ROOD","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*04","*M2","063","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-11T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LHKB","Personenauto","LAND ROVER","DISCOVERY SERIES II","20210611","20150211","16356","stationwagen","7","BEIGE","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20030111","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*06","*M8","034","1","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2020","Logisch","00","Ja","2021-06-11T00:00:00.000","2015-02-11T00:00:00.000","2003-01-11T00:00:00.000","2003-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NKSP","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250412","20190323","15638","stationwagen","5","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","054","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-03-23T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZGTN","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241220","20100604","15235","stationwagen","5","BLAUW","Niet geregistreerd","5","2495","2155","2750","2255","750","3500","20030811","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2750",,,"e11*98/14*0101*06","*M8","048","0","0.05","254","Nee","Nee",,"Nee","6250","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2010-06-04T00:00:00.000","2003-08-11T00:00:00.000","2003-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DRSJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240911","20201005","13558","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","19991127","19991127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. achteras","2825",,,"e11*98/14*0101*01","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-10-05T00:00:00.000","1999-11-27T00:00:00.000","1999-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GFSF","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240503","20130726","14308","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20001017","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*03","*M2","033","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Geen oordeel","07","Ja","2024-05-03T00:00:00.000","2013-07-26T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GNBX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250307","20240308","11805","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2825",,,"e11*98/14*0101*04","*M2","063","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Geen oordeel","07","Ja","2025-03-07T00:00:00.000","2024-03-08T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JTFB","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240620","20220711","16354","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-07-11T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LPJR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240926","20220105","14220","stationwagen","5","BLAUW","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20000711","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*01","*M9","024","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-01-05T00:00:00.000","2000-07-11T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
